createdAt,value
2018-05-17T00:00:44.528Z,935.93
2018-05-17T00:01:44.516Z,935.93
2018-05-17T00:02:44.506Z,935.94
2018-05-17T00:03:44.501Z,935.98
2018-05-17T00:04:44.493Z,935.98
2018-05-17T00:05:44.483Z,935.99
2018-05-17T00:06:44.576Z,936.01
2018-05-17T00:07:44.468Z,935.97
2018-05-17T00:08:44.460Z,935.97
2018-05-17T00:09:44.454Z,935.98
2018-05-17T00:10:44.444Z,936.02
2018-05-17T00:11:44.436Z,936.05
2018-05-17T00:12:44.429Z,936.03
2018-05-17T00:13:44.422Z,936.05
2018-05-17T00:14:44.411Z,936.05
2018-05-17T00:15:44.406Z,936.10
2018-05-17T00:16:44.396Z,936.10
2018-05-17T00:17:44.390Z,936.09
2018-05-17T00:18:44.381Z,936.10
2018-05-17T00:19:44.372Z,936.12
2018-05-17T00:20:44.365Z,936.09
2018-05-17T00:21:44.357Z,936.12
2018-05-17T00:22:44.352Z,936.09
2018-05-17T00:23:44.341Z,936.04
2018-05-17T00:24:44.434Z,936.04
2018-05-17T00:25:44.326Z,936.07
2018-05-17T00:26:44.317Z,936.10
2018-05-17T00:27:44.311Z,936.03
2018-05-17T00:28:44.302Z,936.03
2018-05-17T00:29:44.302Z,936.05
2018-05-17T00:30:44.385Z,936.08
2018-05-17T00:31:44.280Z,936.06
2018-05-17T00:32:44.271Z,936.06
2018-05-17T00:33:44.263Z,936.08
2018-05-17T00:34:44.258Z,936.08
2018-05-17T00:35:44.254Z,936.05
2018-05-17T00:36:44.239Z,936.04
2018-05-17T00:37:44.231Z,936.06
2018-05-17T00:38:44.226Z,936.03
2018-05-17T00:39:44.220Z,936.07
2018-05-17T00:40:44.208Z,936.08
2018-05-17T00:41:44.201Z,936.03
2018-05-17T00:42:44.293Z,936.05
2018-05-17T00:43:44.185Z,936.05
2018-05-17T00:44:44.177Z,936.06
2018-05-17T00:45:44.168Z,936.05
2018-05-17T00:46:44.160Z,936.05
2018-05-17T00:47:44.152Z,936.08
2018-05-17T00:48:44.144Z,936.04
2018-05-17T00:49:44.137Z,936.07
2018-05-17T00:50:44.128Z,936.07
2018-05-17T00:51:44.121Z,936.05
2018-05-17T00:52:44.113Z,936.06
2018-05-17T00:53:44.108Z,936.06
2018-05-17T00:54:44.100Z,936.06
2018-05-17T00:55:44.091Z,936.09
2018-05-17T00:56:44.081Z,936.10
2018-05-17T00:57:44.074Z,936.11
2018-05-17T00:58:44.064Z,936.16
2018-05-17T00:59:44.056Z,936.15
2018-05-17T01:00:44.051Z,936.21
2018-05-17T01:01:44.042Z,936.19
2018-05-17T01:02:44.032Z,936.24
2018-05-17T01:03:44.024Z,936.22
2018-05-17T01:04:44.016Z,936.26
2018-05-17T01:05:44.009Z,936.28
2018-05-17T01:06:44.000Z,936.24
2018-05-17T01:07:43.990Z,936.26
2018-05-17T01:08:43.982Z,936.27
2018-05-17T01:09:43.975Z,936.31
2018-05-17T01:10:43.967Z,936.29
2018-05-17T01:11:43.963Z,936.29
2018-05-17T01:12:44.050Z,936.28
2018-05-17T01:13:43.942Z,936.30
2018-05-17T01:14:43.932Z,936.36
2018-05-17T01:15:43.924Z,936.34
2018-05-17T01:16:43.915Z,936.32
2018-05-17T01:17:43.907Z,936.36
2018-05-17T01:18:44.012Z,936.38
2018-05-17T01:19:43.894Z,936.37
2018-05-17T01:20:43.881Z,936.40
2018-05-17T01:21:43.875Z,936.40
2018-05-17T01:22:43.866Z,936.39
2018-05-17T01:23:43.857Z,936.42
2018-05-17T01:24:43.849Z,936.39
2018-05-17T01:25:43.842Z,936.39
2018-05-17T01:26:43.832Z,936.40
2018-05-17T01:27:43.824Z,936.44
2018-05-17T01:28:43.817Z,936.44
2018-05-17T01:29:43.806Z,936.40
2018-05-17T01:30:44.002Z,936.40
2018-05-17T01:31:43.792Z,936.37
2018-05-17T01:32:43.782Z,936.35
2018-05-17T01:33:43.775Z,936.35
2018-05-17T01:34:43.764Z,936.27
2018-05-17T01:35:43.758Z,936.30
2018-05-17T01:36:43.748Z,936.31
2018-05-17T01:37:43.741Z,936.27
2018-05-17T01:38:43.731Z,936.28
2018-05-17T01:39:43.724Z,936.27
2018-05-17T01:40:43.715Z,936.29
2018-05-17T01:41:43.709Z,936.27
2018-05-17T01:42:43.698Z,936.23
2018-05-17T01:43:43.691Z,936.26
2018-05-17T01:44:43.683Z,936.27
2018-05-17T01:45:43.674Z,936.25
2018-05-17T01:46:43.665Z,936.30
2018-05-17T01:47:43.657Z,936.28
2018-05-17T01:48:43.649Z,936.32
2018-05-17T01:49:43.641Z,936.30
2018-05-17T01:50:43.632Z,936.29
2018-05-17T01:51:43.624Z,936.29
2018-05-17T01:52:43.618Z,936.27
2018-05-17T01:53:43.608Z,936.25
2018-05-17T01:54:43.599Z,936.26
2018-05-17T01:55:43.590Z,936.30
2018-05-17T01:56:43.584Z,936.34
2018-05-17T01:57:43.574Z,936.28
2018-05-17T01:58:43.566Z,936.31
2018-05-17T01:59:43.559Z,936.29
2018-05-17T02:00:43.650Z,936.27
2018-05-17T02:01:43.542Z,936.29
2018-05-17T02:02:43.532Z,936.31
2018-05-17T02:03:43.524Z,936.31
2018-05-17T02:04:43.518Z,936.28
2018-05-17T02:05:43.510Z,936.24
2018-05-17T02:06:43.503Z,936.27
2018-05-17T02:07:43.492Z,936.32
2018-05-17T02:08:43.486Z,936.33
2018-05-17T02:09:43.474Z,936.31
2018-05-17T02:10:43.466Z,936.31
2018-05-17T02:11:43.457Z,936.34
2018-05-17T02:12:43.449Z,936.35
2018-05-17T02:13:43.441Z,936.35
2018-05-17T02:14:43.434Z,936.37
2018-05-17T02:15:43.425Z,936.34
2018-05-17T02:16:43.415Z,936.36
2018-05-17T02:17:43.409Z,936.37
2018-05-17T02:18:43.398Z,936.33
2018-05-17T02:19:43.391Z,936.36
2018-05-17T02:20:43.382Z,936.32
2018-05-17T02:21:43.377Z,936.30
2018-05-17T02:22:43.366Z,936.30
2018-05-17T02:23:43.358Z,936.28
2018-05-17T02:24:43.350Z,936.25
2018-05-17T02:25:43.341Z,936.27
2018-05-17T02:26:43.333Z,936.27
2018-05-17T02:27:43.324Z,936.25
2018-05-17T02:28:43.318Z,936.26
2018-05-17T02:29:43.307Z,936.24
2018-05-17T02:30:43.300Z,936.25
2018-05-17T02:31:43.291Z,936.24
2018-05-17T02:32:43.284Z,936.26
2018-05-17T02:33:43.276Z,936.26
2018-05-17T02:34:43.266Z,936.27
2018-05-17T02:35:43.257Z,936.24
2018-05-17T02:36:43.250Z,936.20
2018-05-17T02:37:43.241Z,936.21
2018-05-17T02:38:43.231Z,936.26
2018-05-17T02:39:43.229Z,936.27
2018-05-17T02:40:43.215Z,936.22
2018-05-17T02:41:43.207Z,936.24
2018-05-17T02:42:43.204Z,936.21
2018-05-17T02:43:43.191Z,936.25
2018-05-17T02:44:43.187Z,936.24
2018-05-17T02:45:43.174Z,936.20
2018-05-17T02:46:43.167Z,936.23
2018-05-17T02:47:43.156Z,936.21
2018-05-17T02:48:43.151Z,936.23
2018-05-17T02:49:43.140Z,936.19
2018-05-17T02:50:43.131Z,936.21
2018-05-17T02:51:43.125Z,936.21
2018-05-17T02:52:43.115Z,936.22
2018-05-17T02:53:43.109Z,936.22
2018-05-17T02:54:43.099Z,936.20
2018-05-17T02:55:43.091Z,936.24
2018-05-17T02:56:43.081Z,936.27
2018-05-17T02:57:43.074Z,936.30
2018-05-17T02:58:43.066Z,936.26
2018-05-17T02:59:43.057Z,936.26
2018-05-17T03:00:43.049Z,936.25
2018-05-17T03:01:43.046Z,936.22
2018-05-17T03:02:43.032Z,936.27
2018-05-17T03:03:43.024Z,936.28
2018-05-17T03:04:43.019Z,936.25
2018-05-17T03:05:43.007Z,936.24
2018-05-17T03:06:42.998Z,936.24
2018-05-17T03:07:42.990Z,936.22
2018-05-17T03:08:42.983Z,936.24
2018-05-17T03:09:42.975Z,936.29
2018-05-17T03:10:42.968Z,936.28
2018-05-17T03:11:42.961Z,936.30
2018-05-17T03:12:43.050Z,936.27
2018-05-17T03:13:42.941Z,936.29
2018-05-17T03:14:42.944Z,936.28
2018-05-17T03:15:42.927Z,936.27
2018-05-17T03:16:42.916Z,936.26
2018-05-17T03:17:42.910Z,936.24
2018-05-17T03:18:42.900Z,936.21
2018-05-17T03:19:42.892Z,936.24
2018-05-17T03:20:42.889Z,936.19
2018-05-17T03:21:42.876Z,936.21
2018-05-17T03:22:42.868Z,936.23
2018-05-17T03:23:42.860Z,936.17
2018-05-17T03:24:42.874Z,936.19
2018-05-17T03:25:42.844Z,936.22
2018-05-17T03:26:42.835Z,936.22
2018-05-17T03:27:42.827Z,936.22
2018-05-17T03:28:42.819Z,936.23
2018-05-17T03:29:42.811Z,936.19
2018-05-17T03:30:43.081Z,936.24
2018-05-17T03:31:42.794Z,936.22
2018-05-17T03:32:42.787Z,936.18
2018-05-17T03:33:42.780Z,936.22
2018-05-17T03:34:42.769Z,936.23
2018-05-17T03:35:42.765Z,936.22
2018-05-17T03:36:42.853Z,936.25
2018-05-17T03:37:42.745Z,936.24
2018-05-17T03:38:42.736Z,936.24
2018-05-17T03:39:42.729Z,936.25
2018-05-17T03:40:42.726Z,936.24
2018-05-17T03:41:42.712Z,936.23
2018-05-17T03:42:42.804Z,936.24
2018-05-17T03:43:42.696Z,936.25
2018-05-17T03:44:42.688Z,936.27
2018-05-17T03:45:42.679Z,936.24
2018-05-17T03:46:42.671Z,936.27
2018-05-17T03:47:42.662Z,936.25
2018-05-17T03:48:42.654Z,936.25
2018-05-17T03:49:42.649Z,936.24
2018-05-17T03:50:42.639Z,936.30
2018-05-17T03:51:42.629Z,936.25
2018-05-17T03:52:42.626Z,936.24
2018-05-17T03:53:42.628Z,936.21
2018-05-17T03:54:42.607Z,936.22
2018-05-17T03:55:42.595Z,936.20
2018-05-17T03:56:42.588Z,936.20
2018-05-17T03:57:42.580Z,936.19
2018-05-17T03:58:42.573Z,936.22
2018-05-17T03:59:42.563Z,936.18
2018-05-17T04:00:42.655Z,936.20
2018-05-17T04:01:42.547Z,936.22
2018-05-17T04:02:42.538Z,936.18
2018-05-17T04:03:42.531Z,936.24
2018-05-17T04:04:42.525Z,936.23
2018-05-17T04:05:42.514Z,936.23
2018-05-17T04:06:42.508Z,936.22
2018-05-17T04:07:42.497Z,936.19
2018-05-17T04:08:42.489Z,936.21
2018-05-17T04:09:42.487Z,936.24
2018-05-17T04:10:42.472Z,936.17
2018-05-17T04:11:42.465Z,936.18
2018-05-17T04:12:42.656Z,936.18
2018-05-17T04:13:42.449Z,936.19
2018-05-17T04:14:42.439Z,936.21
2018-05-17T04:15:42.431Z,936.20
2018-05-17T04:16:42.422Z,936.20
2018-05-17T04:17:42.414Z,936.15
2018-05-17T04:18:42.405Z,936.19
2018-05-17T04:19:42.397Z,936.17
2018-05-17T04:20:42.389Z,936.15
2018-05-17T04:21:42.382Z,936.17
2018-05-17T04:22:42.373Z,936.13
2018-05-17T04:23:42.365Z,936.11
2018-05-17T04:24:42.356Z,936.15
2018-05-17T04:25:42.349Z,936.11
2018-05-17T04:26:42.339Z,936.09
2018-05-17T04:27:42.331Z,936.11
2018-05-17T04:28:42.323Z,936.07
2018-05-17T04:29:42.314Z,936.02
2018-05-17T04:30:42.405Z,935.99
2018-05-17T04:31:42.296Z,936.04
2018-05-17T04:32:42.290Z,936.07
2018-05-17T04:33:42.283Z,936.03
2018-05-17T04:34:42.271Z,936.03
2018-05-17T04:35:42.263Z,936.00
2018-05-17T04:36:42.254Z,936.04
2018-05-17T04:37:42.248Z,936.03
2018-05-17T04:38:42.238Z,936.03
2018-05-17T04:39:42.229Z,936.02
2018-05-17T04:40:42.221Z,936.05
2018-05-17T04:41:42.214Z,936.02
2018-05-17T04:42:42.305Z,935.97
2018-05-17T04:43:42.196Z,935.97
2018-05-17T04:44:42.188Z,935.97
2018-05-17T04:45:42.181Z,935.94
2018-05-17T04:46:42.172Z,935.95
2018-05-17T04:47:42.162Z,935.96
2018-05-17T04:48:42.156Z,935.92
2018-05-17T04:49:42.147Z,935.92
2018-05-17T04:50:42.137Z,935.90
2018-05-17T04:51:42.128Z,935.91
2018-05-17T04:52:42.122Z,935.86
2018-05-17T04:53:42.113Z,935.88
2018-05-17T04:54:42.162Z,935.85
2018-05-17T04:55:42.095Z,935.85
2018-05-17T04:56:42.087Z,935.87
2018-05-17T04:57:42.079Z,935.85
2018-05-17T04:58:42.071Z,935.86
2018-05-17T04:59:42.062Z,935.87
2018-05-17T05:00:42.053Z,935.87
2018-05-17T05:01:42.045Z,935.84
2018-05-17T05:02:42.108Z,935.81
2018-05-17T05:03:42.028Z,935.84
2018-05-17T05:04:42.021Z,935.81
2018-05-17T05:05:42.011Z,935.84
2018-05-17T05:06:42.150Z,935.80
2018-05-17T05:07:41.993Z,935.80
2018-05-17T05:08:41.984Z,935.80
2018-05-17T05:09:41.974Z,935.80
2018-05-17T05:10:41.968Z,935.80
2018-05-17T05:11:41.958Z,935.81
2018-05-17T05:12:41.950Z,935.80
2018-05-17T05:13:41.941Z,935.83
2018-05-17T05:14:41.932Z,935.79
2018-05-17T05:15:41.922Z,935.81
2018-05-17T05:16:41.913Z,935.87
2018-05-17T05:17:41.907Z,935.85
2018-05-17T05:18:42.138Z,935.84
2018-05-17T05:19:41.887Z,935.85
2018-05-17T05:20:41.878Z,935.84
2018-05-17T05:21:41.871Z,935.82
2018-05-17T05:22:41.860Z,935.81
2018-05-17T05:23:41.852Z,935.78
2018-05-17T05:24:41.944Z,935.82
2018-05-17T05:25:41.834Z,935.84
2018-05-17T05:26:41.825Z,935.81
2018-05-17T05:27:41.817Z,935.86
2018-05-17T05:28:41.809Z,935.84
2018-05-17T05:29:41.799Z,935.87
2018-05-17T05:30:41.940Z,935.81
2018-05-17T05:31:41.821Z,935.83
2018-05-17T05:32:41.773Z,935.82
2018-05-17T05:33:41.764Z,935.82
2018-05-17T05:34:41.755Z,935.81
2018-05-17T05:35:41.746Z,935.78
2018-05-17T05:36:41.839Z,935.79
2018-05-17T05:37:41.729Z,935.80
2018-05-17T05:38:41.721Z,935.77
2018-05-17T05:39:41.710Z,935.76
2018-05-17T05:40:41.702Z,935.77
2018-05-17T05:41:41.698Z,935.76
2018-05-17T05:42:41.784Z,935.77
2018-05-17T05:43:41.674Z,935.77
2018-05-17T05:44:41.666Z,935.78
2018-05-17T05:45:41.659Z,935.82
2018-05-17T05:46:41.648Z,935.83
2018-05-17T05:47:41.639Z,935.85
2018-05-17T05:48:41.731Z,935.81
2018-05-17T05:49:41.622Z,935.85
2018-05-17T05:50:41.612Z,935.85
2018-05-17T05:51:41.604Z,935.85
2018-05-17T05:52:41.597Z,935.87
2018-05-17T05:53:41.587Z,935.86
2018-05-17T05:54:41.727Z,935.85
2018-05-17T05:55:41.569Z,935.85
2018-05-17T05:56:41.558Z,935.86
2018-05-17T05:57:41.551Z,935.83
2018-05-17T05:58:41.542Z,935.85
2018-05-17T05:59:41.532Z,935.83
2018-05-17T06:00:41.525Z,935.82
2018-05-17T06:01:41.514Z,935.84
2018-05-17T06:02:41.505Z,935.87
2018-05-17T06:03:41.495Z,935.86
2018-05-17T06:04:41.492Z,935.88
2018-05-17T06:05:41.480Z,935.91
2018-05-17T06:06:41.573Z,935.87
2018-05-17T06:07:41.460Z,935.84
2018-05-17T06:08:41.453Z,935.88
2018-05-17T06:09:41.444Z,935.87
2018-05-17T06:10:41.434Z,935.84
2018-05-17T06:11:41.426Z,935.85
2018-05-17T06:12:41.416Z,935.83
2018-05-17T06:13:41.407Z,935.83
2018-05-17T06:14:41.397Z,935.77
2018-05-17T06:15:41.389Z,935.79
2018-05-17T06:16:41.381Z,935.74
2018-05-17T06:17:41.371Z,935.79
2018-05-17T06:18:41.562Z,935.75
2018-05-17T06:19:41.354Z,935.70
2018-05-17T06:20:41.346Z,935.72
2018-05-17T06:21:41.336Z,935.65
2018-05-17T06:22:41.327Z,935.68
2018-05-17T06:23:41.330Z,935.68
2018-05-17T06:24:41.409Z,935.71
2018-05-17T06:25:41.299Z,935.65
2018-05-17T06:26:41.292Z,935.66
2018-05-17T06:27:41.281Z,935.65
2018-05-17T06:28:41.272Z,935.65
2018-05-17T06:29:41.264Z,935.64
2018-05-17T06:30:41.363Z,935.63
2018-05-17T06:31:53.982Z,935.65
2018-05-17T06:32:41.237Z,935.61
2018-05-17T06:33:41.228Z,935.62
2018-05-17T06:34:41.224Z,935.61
2018-05-17T06:35:41.209Z,935.62
2018-05-17T06:36:41.401Z,935.63
2018-05-17T06:37:41.288Z,935.56
2018-05-17T06:38:41.184Z,935.61
2018-05-17T06:39:41.176Z,935.61
2018-05-17T06:40:41.167Z,935.59
2018-05-17T06:41:41.157Z,935.62
2018-05-17T06:42:41.252Z,935.59
2018-05-17T06:43:41.139Z,935.58
2018-05-17T06:44:41.130Z,935.51
2018-05-17T06:45:41.126Z,935.52
2018-05-17T06:46:41.113Z,935.51
2018-05-17T06:47:41.103Z,935.52
2018-05-17T06:48:41.194Z,935.50
2018-05-17T06:49:41.088Z,935.53
2018-05-17T06:50:41.077Z,935.51
2018-05-17T06:51:41.068Z,935.53
2018-05-17T06:52:41.059Z,935.50
2018-05-17T06:53:41.052Z,935.52
2018-05-17T06:54:41.043Z,935.52
2018-05-17T06:55:41.039Z,935.50
2018-05-17T06:56:41.024Z,935.50
2018-05-17T06:57:41.017Z,935.46
2018-05-17T06:58:41.009Z,935.47
2018-05-17T06:59:41.002Z,935.46
2018-05-17T07:00:41.020Z,935.49
2018-05-17T07:01:40.981Z,935.45
2018-05-17T07:02:40.971Z,935.46
2018-05-17T07:03:40.963Z,935.49
2018-05-17T07:04:40.955Z,935.49
2018-05-17T07:05:40.946Z,935.49
2018-05-17T07:06:40.936Z,935.48
2018-05-17T07:07:40.928Z,935.44
2018-05-17T07:08:40.920Z,935.43
2018-05-17T07:09:40.911Z,935.42
2018-05-17T07:10:40.902Z,935.39
2018-05-17T07:11:40.895Z,935.41
2018-05-17T07:12:40.985Z,935.41
2018-05-17T07:13:40.877Z,935.39
2018-05-17T07:14:40.869Z,935.37
2018-05-17T07:15:40.859Z,935.39
2018-05-17T07:16:40.851Z,935.37
2018-05-17T07:17:40.842Z,935.41
2018-05-17T07:18:41.249Z,935.41
2018-05-17T07:19:40.825Z,935.41
2018-05-17T07:20:40.817Z,935.44
2018-05-17T07:21:40.807Z,935.42
2018-05-17T07:22:40.799Z,935.40
2018-05-17T07:23:40.789Z,935.40
2018-05-17T07:24:40.783Z,935.38
2018-05-17T07:25:40.773Z,935.39
2018-05-17T07:26:40.763Z,935.39
2018-05-17T07:27:40.757Z,935.37
2018-05-17T07:28:40.748Z,935.40
2018-05-17T07:29:40.740Z,935.39
2018-05-17T07:30:40.730Z,935.43
2018-05-17T07:31:40.722Z,935.48
2018-05-17T07:32:40.714Z,935.48
2018-05-17T07:33:40.704Z,935.49
2018-05-17T07:34:40.695Z,935.48
2018-05-17T07:35:40.687Z,935.55
2018-05-17T07:36:40.778Z,935.55
2018-05-17T07:37:40.673Z,935.56
2018-05-17T07:38:40.661Z,935.55
2018-05-17T07:39:40.652Z,935.61
2018-05-17T07:40:40.644Z,935.59
2018-05-17T07:41:40.635Z,935.59
2018-05-17T07:42:40.733Z,935.59
2018-05-17T07:43:40.618Z,935.59
2018-05-17T07:44:40.609Z,935.60
2018-05-17T07:45:40.604Z,935.62
2018-05-17T07:46:40.606Z,935.62
2018-05-17T07:47:40.584Z,935.61
2018-05-17T07:48:40.575Z,935.61
2018-05-17T07:49:40.567Z,935.63
2018-05-17T07:50:40.561Z,935.64
2018-05-17T07:51:40.551Z,935.66
2018-05-17T07:52:40.542Z,935.65
2018-05-17T07:53:40.534Z,935.64
2018-05-17T07:54:40.523Z,935.64
2018-05-17T07:55:40.561Z,935.67
2018-05-17T07:56:40.506Z,935.64
2018-05-17T07:57:40.498Z,935.67
2018-05-17T07:58:40.491Z,935.65
2018-05-17T07:59:40.480Z,935.69
2018-05-17T08:00:40.674Z,935.64
2018-05-17T08:01:40.524Z,935.63
2018-05-17T08:02:40.455Z,935.64
2018-05-17T08:03:40.464Z,935.65
2018-05-17T08:04:40.437Z,935.66
2018-05-17T08:05:40.429Z,935.70
2018-05-17T08:06:40.424Z,935.72
2018-05-17T08:07:40.411Z,935.71
2018-05-17T08:08:40.404Z,935.73
2018-05-17T08:09:40.395Z,935.72
2018-05-17T08:10:40.386Z,935.73
2018-05-17T08:11:40.377Z,935.74
2018-05-17T08:12:40.470Z,935.78
2018-05-17T08:13:40.361Z,935.78
2018-05-17T08:14:40.352Z,935.77
2018-05-17T08:15:40.343Z,935.81
2018-05-17T08:16:40.335Z,935.82
2018-05-17T08:17:40.327Z,935.78
2018-05-17T08:18:40.417Z,935.80
2018-05-17T08:19:40.307Z,935.80
2018-05-17T08:20:40.299Z,935.79
2018-05-17T08:21:40.291Z,935.80
2018-05-17T08:22:40.282Z,935.81
2018-05-17T08:23:40.273Z,935.79
2018-05-17T08:24:40.266Z,935.86
2018-05-17T08:25:40.256Z,935.80
2018-05-17T08:26:40.247Z,935.80
2018-05-17T08:27:40.239Z,935.83
2018-05-17T08:28:40.231Z,935.83
2018-05-17T08:29:40.222Z,935.85
2018-05-17T08:30:40.213Z,935.83
2018-05-17T08:31:40.281Z,935.83
2018-05-17T08:32:40.197Z,935.81
2018-05-17T08:33:40.188Z,935.83
2018-05-17T08:34:40.178Z,935.80
2018-05-17T08:35:40.172Z,935.77
2018-05-17T08:36:40.319Z,935.82
2018-05-17T08:37:40.153Z,935.80
2018-05-17T08:38:40.143Z,935.82
2018-05-17T08:39:40.135Z,935.82
2018-05-17T08:40:40.131Z,935.86
2018-05-17T08:41:40.119Z,935.81
2018-05-17T08:42:40.167Z,935.81
2018-05-17T08:43:40.102Z,935.81
2018-05-17T08:44:40.092Z,935.83
2018-05-17T08:45:40.100Z,935.81
2018-05-17T08:46:40.075Z,935.87
2018-05-17T08:47:40.067Z,935.83
2018-05-17T08:48:40.057Z,935.83
2018-05-17T08:49:40.050Z,935.86
2018-05-17T08:50:40.042Z,935.84
2018-05-17T08:51:40.030Z,935.80
2018-05-17T08:52:40.022Z,935.78
2018-05-17T08:53:40.013Z,935.80
2018-05-17T08:54:40.104Z,935.76
2018-05-17T08:55:39.995Z,935.79
2018-05-17T08:56:39.988Z,935.77
2018-05-17T08:57:39.977Z,935.80
2018-05-17T08:58:39.968Z,935.83
2018-05-17T08:59:40.048Z,935.85
2018-05-17T09:00:40.151Z,935.93
2018-05-17T09:01:39.943Z,935.92
2018-05-17T09:02:39.933Z,935.92
2018-05-17T09:03:39.924Z,935.90
2018-05-17T09:04:39.915Z,935.88
2018-05-17T09:05:39.906Z,935.84
2018-05-17T09:06:40.097Z,935.86
2018-05-17T09:07:39.888Z,935.89
2018-05-17T09:08:39.879Z,935.92
2018-05-17T09:09:39.870Z,935.92
2018-05-17T09:10:39.860Z,935.93
2018-05-17T09:11:39.852Z,935.95
2018-05-17T09:12:39.843Z,935.96
2018-05-17T09:13:39.907Z,935.99
2018-05-17T09:14:39.828Z,936.03
2018-05-17T09:15:39.817Z,936.07
2018-05-17T09:16:39.808Z,936.09
2018-05-17T09:17:39.799Z,936.11
2018-05-17T09:18:39.890Z,936.13
2018-05-17T09:19:39.786Z,936.11
2018-05-17T09:20:39.772Z,936.11
2018-05-17T09:21:39.767Z,936.14
2018-05-17T09:22:39.757Z,936.17
2018-05-17T09:23:39.745Z,936.15
2018-05-17T09:24:39.735Z,936.14
2018-05-17T09:25:39.727Z,936.15
2018-05-17T09:26:39.718Z,936.16
2018-05-17T09:27:39.708Z,936.16
2018-05-17T09:28:39.700Z,936.15
2018-05-17T09:29:39.690Z,936.18
2018-05-17T09:30:39.781Z,936.18
2018-05-17T09:31:39.672Z,936.18
2018-05-17T09:32:39.664Z,936.21
2018-05-17T09:33:39.655Z,936.24
2018-05-17T09:34:39.645Z,936.23
2018-05-17T09:35:39.662Z,936.25
2018-05-17T09:36:39.827Z,936.25
2018-05-17T09:37:39.618Z,936.25
2018-05-17T09:38:39.610Z,936.28
2018-05-17T09:39:39.601Z,936.28
2018-05-17T09:40:39.591Z,936.30
2018-05-17T09:41:39.584Z,936.31
2018-05-17T09:42:39.674Z,936.29
2018-05-17T09:43:39.565Z,936.27
2018-05-17T09:44:39.556Z,936.29
2018-05-17T09:45:39.546Z,936.31
2018-05-17T09:46:39.537Z,936.31
2018-05-17T09:47:39.535Z,936.33
2018-05-17T09:48:39.529Z,936.33
2018-05-17T09:49:39.517Z,936.34
2018-05-17T09:50:39.504Z,936.33
2018-05-17T09:51:39.491Z,936.36
2018-05-17T09:52:39.483Z,936.37
2018-05-17T09:53:39.474Z,936.38
2018-05-17T09:54:39.563Z,936.43
2018-05-17T09:55:39.456Z,936.40
2018-05-17T09:56:39.447Z,936.38
2018-05-17T09:57:39.437Z,936.41
2018-05-17T09:58:39.428Z,936.41
2018-05-17T09:59:39.420Z,936.41
2018-05-17T10:00:39.510Z,936.43
2018-05-17T10:01:39.405Z,936.44
2018-05-17T10:02:39.393Z,936.43
2018-05-17T10:03:39.384Z,936.43
2018-05-17T10:04:39.373Z,936.47
2018-05-17T10:05:39.365Z,936.47
2018-05-17T10:06:39.459Z,936.49
2018-05-17T10:07:39.348Z,936.49
2018-05-17T10:08:39.338Z,936.43
2018-05-17T10:09:39.329Z,936.49
2018-05-17T10:10:39.319Z,936.50
2018-05-17T10:11:39.311Z,936.50
2018-05-17T10:12:39.303Z,936.49
2018-05-17T10:13:39.293Z,936.53
2018-05-17T10:14:39.359Z,936.57
2018-05-17T10:15:39.274Z,936.56
2018-05-17T10:16:39.266Z,936.55
2018-05-17T10:17:39.258Z,936.54
2018-05-17T10:18:39.248Z,936.56
2018-05-17T10:19:39.239Z,936.57
2018-05-17T10:20:39.229Z,936.57
2018-05-17T10:21:39.222Z,936.57
2018-05-17T10:22:39.212Z,936.55
2018-05-17T10:23:39.207Z,936.56
2018-05-17T10:24:39.296Z,936.58
2018-05-17T10:25:39.187Z,936.61
2018-05-17T10:26:39.177Z,936.58
2018-05-17T10:27:39.169Z,936.57
2018-05-17T10:28:39.159Z,936.59
2018-05-17T10:29:39.150Z,936.55
2018-05-17T10:30:39.240Z,936.63
2018-05-17T10:31:39.131Z,936.65
2018-05-17T10:32:39.123Z,936.64
2018-05-17T10:33:39.114Z,936.62
2018-05-17T10:34:39.105Z,936.64
2018-05-17T10:35:39.098Z,936.63
2018-05-17T10:36:39.087Z,936.65
2018-05-17T10:37:39.078Z,936.64
2018-05-17T10:38:39.070Z,936.64
2018-05-17T10:39:39.062Z,936.64
2018-05-17T10:40:39.051Z,936.67
2018-05-17T10:41:39.044Z,936.64
2018-05-17T10:42:39.133Z,936.67
2018-05-17T10:43:39.025Z,936.62
2018-05-17T10:44:39.017Z,936.63
2018-05-17T10:45:39.007Z,936.63
2018-05-17T10:46:38.998Z,936.62
2018-05-17T10:47:38.989Z,936.66
2018-05-17T10:48:38.982Z,936.64
2018-05-17T10:49:38.973Z,936.66
2018-05-17T10:50:38.963Z,936.71
2018-05-17T10:51:38.955Z,936.66
2018-05-17T10:52:38.948Z,936.69
2018-05-17T10:53:38.939Z,936.64
2018-05-17T10:54:38.928Z,936.64
2018-05-17T10:55:38.920Z,936.67
2018-05-17T10:56:38.911Z,936.63
2018-05-17T10:57:38.904Z,936.63
2018-05-17T10:58:38.895Z,936.64
2018-05-17T10:59:38.886Z,936.64
2018-05-17T11:00:38.976Z,936.64
2018-05-17T11:01:38.870Z,936.67
2018-05-17T11:02:38.910Z,936.71
2018-05-17T11:03:38.852Z,936.71
2018-05-17T11:04:38.842Z,936.73
2018-05-17T11:05:38.833Z,936.75
2018-05-17T11:06:38.824Z,936.76
2018-05-17T11:07:38.816Z,936.77
2018-05-17T11:08:38.810Z,936.77
2018-05-17T11:09:38.800Z,936.76
2018-05-17T11:10:38.791Z,936.77
2018-05-17T11:11:38.786Z,936.74
2018-05-17T11:12:38.780Z,936.73
2018-05-17T11:13:38.767Z,936.73
2018-05-17T11:14:38.756Z,936.71
2018-05-17T11:15:38.751Z,936.71
2018-05-17T11:16:38.821Z,936.73
2018-05-17T11:17:38.732Z,936.75
2018-05-17T11:18:38.722Z,936.74
2018-05-17T11:19:38.714Z,936.75
2018-05-17T11:20:38.706Z,936.73
2018-05-17T11:21:38.698Z,936.74
2018-05-17T11:22:38.692Z,936.74
2018-05-17T11:23:38.681Z,936.72
2018-05-17T11:24:38.672Z,936.73
2018-05-17T11:25:38.668Z,936.72
2018-05-17T11:26:38.656Z,936.72
2018-05-17T11:27:38.647Z,936.74
2018-05-17T11:28:38.639Z,936.73
2018-05-17T11:29:38.632Z,936.76
2018-05-17T11:30:38.823Z,936.79
2018-05-17T11:31:38.615Z,936.80
2018-05-17T11:32:38.688Z,936.79
2018-05-17T11:33:38.605Z,936.78
2018-05-17T11:34:38.590Z,936.80
2018-05-17T11:35:38.589Z,936.82
2018-05-17T11:36:38.581Z,936.85
2018-05-17T11:37:38.570Z,936.87
2018-05-17T11:38:38.600Z,936.91
2018-05-17T11:39:38.552Z,936.89
2018-05-17T11:40:38.547Z,936.95
2018-05-17T11:41:38.538Z,936.97
2018-05-17T11:42:38.530Z,937.00
2018-05-17T11:43:38.523Z,937.01
2018-05-17T11:44:38.521Z,937.03
2018-05-17T11:45:38.510Z,937.02
2018-05-17T11:46:38.503Z,937.05
2018-05-17T11:47:38.497Z,937.07
2018-05-17T11:48:38.589Z,937.03
2018-05-17T11:49:38.483Z,937.07
2018-05-17T11:50:38.476Z,937.07
2018-05-17T11:51:38.468Z,937.09
2018-05-17T11:52:38.461Z,937.06
2018-05-17T11:53:38.459Z,937.10
2018-05-17T11:54:38.451Z,937.07
2018-05-17T11:55:38.440Z,937.11
2018-05-17T11:56:38.434Z,937.12
2018-05-17T11:57:38.428Z,937.14
2018-05-17T11:58:38.422Z,937.14
2018-05-17T11:59:38.414Z,937.17
2018-05-17T12:00:38.411Z,937.17
2018-05-17T12:01:38.457Z,937.16
2018-05-17T12:02:38.474Z,937.20
2018-05-17T12:03:38.391Z,937.20
2018-05-17T12:04:38.383Z,937.21
2018-05-17T12:05:38.377Z,937.20
2018-05-17T12:06:38.471Z,937.24
2018-05-17T12:07:38.384Z,937.24
2018-05-17T12:08:38.358Z,937.30
2018-05-17T12:09:38.353Z,937.27
2018-05-17T12:10:38.346Z,937.28
2018-05-17T12:11:38.341Z,937.32
2018-05-17T12:12:38.336Z,937.35
2018-05-17T12:13:38.330Z,937.37
2018-05-17T12:14:38.323Z,937.36
2018-05-17T12:15:38.318Z,937.37
2018-05-17T12:16:38.312Z,937.40
2018-05-17T12:17:38.307Z,937.39
2018-05-17T12:18:38.302Z,937.44
2018-05-17T12:19:38.296Z,937.43
2018-05-17T12:20:38.291Z,937.39
2018-05-17T12:21:38.286Z,937.41
2018-05-17T12:22:38.280Z,937.43
2018-05-17T12:23:38.274Z,937.40
2018-05-17T12:24:38.270Z,937.43
2018-05-17T12:25:38.264Z,937.40
2018-05-17T12:26:38.258Z,937.41
2018-05-17T12:27:38.254Z,937.42
2018-05-17T12:28:38.248Z,937.40