createdAt,value
2019-01-23T00:01:05.858Z,63.73
2019-01-23T00:03:40.026Z,63.90
2019-01-23T00:06:10.478Z,63.98
2019-01-23T00:08:41.499Z,63.52
2019-01-23T00:21:37.204Z,63.63
2019-01-23T00:24:12.552Z,63.65
2019-01-23T00:26:42.752Z,63.75
2019-01-23T00:29:58.546Z,64.01
2019-01-23T00:32:44.115Z,64.17
2019-01-23T00:35:21.261Z,64.17
2019-01-23T00:41:14.900Z,63.71
2019-01-23T00:46:44.617Z,63.56
2019-01-23T00:49:14.723Z,63.78
2019-01-23T00:51:52.520Z,63.66
2019-01-23T00:55:49.690Z,63.67
2019-01-23T01:02:14.608Z,63.67
2019-01-23T01:04:45.435Z,64.04
2019-01-23T01:07:21.661Z,63.92
2019-01-23T01:09:51.719Z,64.10
2019-01-23T01:12:21.775Z,63.91
2019-01-23T01:18:22.242Z,63.80
2019-01-23T01:20:53.230Z,63.44
2019-01-23T01:23:23.555Z,64.31
2019-01-23T01:25:53.889Z,63.93
2019-01-23T01:28:29.361Z,64.14
2019-01-23T01:31:28.822Z,64.44
2019-01-23T01:34:03.317Z,65.04
2019-01-23T01:37:00.566Z,64.65
2019-01-23T01:39:46.350Z,64.45
2019-01-23T01:42:41.829Z,65.22
2019-01-23T01:45:12.334Z,65.05
2019-01-23T01:47:48.819Z,64.93
2019-01-23T01:50:28.423Z,64.38
2019-01-23T01:53:00.145Z,64.54
2019-01-23T01:55:58.087Z,64.48
2019-01-23T01:58:30.935Z,64.67
2019-01-23T02:01:01.039Z,64.83
2019-01-23T02:03:31.651Z,64.95
2019-01-23T02:06:29.871Z,65.26
2019-01-23T02:09:35.347Z,66.68
2019-01-23T02:12:02.375Z,65.89
2019-01-23T02:14:56.323Z,65.74
2019-01-23T02:17:34.207Z,66.03
2019-01-23T02:20:07.422Z,66.02
2019-01-23T02:22:51.525Z,65.98
2019-01-23T02:25:27.648Z,66.25
2019-01-23T02:27:57.707Z,66.83
2019-01-23T02:30:28.613Z,66.51
2019-01-23T02:32:58.567Z,65.37
2019-01-23T02:35:30.875Z,65.24
2019-01-23T02:38:01.585Z,65.81
2019-01-23T02:40:31.662Z,66.40
2019-01-23T02:43:02.590Z,66.53
2019-01-23T02:45:34.655Z,66.40
2019-01-23T02:48:06.351Z,66.51
2019-01-23T02:50:37.725Z,66.50
2019-01-23T02:53:08.693Z,66.22
2019-01-23T02:55:39.191Z,65.83
2019-01-23T02:58:10.643Z,66.21
2019-01-23T03:00:40.641Z,67.08
2019-01-23T03:03:13.317Z,67.16
2019-01-23T03:05:43.471Z,67.06
2019-01-23T03:08:23.547Z,66.70
2019-01-23T03:10:55.298Z,66.67
2019-01-23T03:13:41.773Z,65.87
2019-01-23T03:16:12.135Z,65.73
2019-01-23T03:18:44.063Z,66.12
2019-01-23T03:21:14.962Z,66.32
2019-01-23T03:23:45.625Z,66.19
2019-01-23T03:26:39.864Z,66.62
2019-01-23T03:29:14.379Z,66.63
2019-01-23T03:31:44.520Z,66.90
2019-01-23T03:34:14.473Z,67.02
2019-01-23T03:37:10.489Z,66.51
2019-01-23T03:39:48.607Z,66.94
2019-01-23T03:42:19.724Z,68.04
2019-01-23T03:44:52.395Z,67.71
2019-01-23T03:47:45.332Z,68.34
2019-01-23T03:50:21.016Z,68.20
2019-01-23T03:53:04.210Z,67.50
2019-01-23T03:55:41.857Z,66.57
2019-01-23T03:58:12.499Z,65.98
2019-01-23T04:00:42.793Z,65.77
2019-01-23T04:03:13.308Z,66.03
2019-01-23T04:05:44.380Z,65.47
2019-01-23T04:08:15.917Z,65.30
2019-01-23T04:10:46.041Z,65.13
2019-01-23T04:13:17.425Z,65.70
2019-01-23T04:15:47.531Z,65.54
2019-01-23T04:18:17.612Z,65.12
2019-01-23T04:20:47.493Z,64.83
2019-01-23T04:23:23.355Z,64.95
2019-01-23T04:25:59.680Z,64.79
2019-01-23T04:28:29.417Z,65.32
2019-01-23T04:30:59.707Z,65.02
2019-01-23T04:33:30.057Z,64.89
2019-01-23T04:36:01.633Z,65.56
2019-01-23T04:38:32.961Z,65.45
2019-01-23T04:41:03.300Z,64.87
2019-01-23T04:43:33.663Z,64.77
2019-01-23T04:46:06.949Z,64.75
2019-01-23T04:48:40.218Z,64.97
2019-01-23T04:51:44.066Z,65.27
2019-01-23T04:54:25.663Z,67.21
2019-01-23T04:56:56.425Z,67.36
2019-01-23T04:59:30.334Z,66.14
2019-01-23T05:02:01.062Z,65.57
2019-01-23T05:04:31.713Z,65.02
2019-01-23T05:07:02.380Z,65.28
2019-01-23T05:09:32.969Z,65.64
2019-01-23T05:12:04.682Z,66.13
2019-01-23T05:14:40.567Z,66.05
2019-01-23T05:17:10.937Z,65.93
2019-01-23T05:19:41.148Z,66.41
2019-01-23T05:22:11.122Z,66.23
2019-01-23T05:24:44.088Z,66.82
2019-01-23T05:27:14.055Z,67.92
2019-01-23T05:29:44.023Z,67.25
2019-01-23T05:32:14.027Z,67.09
2019-01-23T05:34:46.316Z,67.82
2019-01-23T05:37:17.836Z,67.73
2019-01-23T05:39:47.756Z,67.05
2019-01-23T05:42:17.832Z,66.97
2019-01-23T05:44:47.948Z,67.40
2019-01-23T05:47:17.884Z,68.49
2019-01-23T05:49:47.880Z,67.91
2019-01-23T05:52:17.897Z,68.24
2019-01-23T05:54:58.781Z,69.01
2019-01-23T05:57:29.094Z,68.81
2019-01-23T06:00:02.518Z,69.32
2019-01-23T06:02:31.690Z,68.87
2019-01-23T06:05:03.362Z,69.25
2019-01-23T06:07:33.446Z,68.43
2019-01-23T06:10:03.735Z,69.43
2019-01-23T06:12:43.979Z,68.88
2019-01-23T06:15:16.334Z,69.69
2019-01-23T06:17:48.021Z,69.06
2019-01-23T06:20:44.526Z,68.37
2019-01-23T06:23:17.636Z,68.44
2019-01-23T06:25:50.332Z,67.83
2019-01-23T06:28:21.269Z,67.19
2019-01-23T06:30:51.475Z,67.08
2019-01-23T06:33:24.392Z,66.97
2019-01-23T06:35:59.325Z,67.58
2019-01-23T06:38:28.766Z,67.01
2019-01-23T06:41:01.683Z,67.19
2019-01-23T06:43:31.964Z,67.35
2019-01-23T06:46:02.221Z,67.32
2019-01-23T06:48:32.555Z,68.04
2019-01-23T06:51:02.589Z,67.82
2019-01-23T06:53:32.599Z,68.71
2019-01-23T06:56:03.155Z,68.15
2019-01-23T06:58:33.260Z,68.35
2019-01-23T07:01:04.885Z,68.58
2019-01-23T07:03:34.741Z,68.25
2019-01-23T07:06:04.738Z,69.17
2019-01-23T07:08:34.730Z,68.98
2019-01-23T07:11:08.753Z,69.28
2019-01-23T07:13:57.101Z,68.30
2019-01-23T07:16:53.547Z,68.36
2019-01-23T07:19:27.408Z,67.49
2019-01-23T07:21:57.326Z,67.46
2019-01-23T07:24:27.345Z,68.13
2019-01-23T07:26:57.313Z,68.21
2019-01-23T07:29:27.412Z,67.51
2019-01-23T07:31:57.405Z,68.31
2019-01-23T07:34:27.440Z,68.57
2019-01-23T07:36:57.331Z,68.77
2019-01-23T07:39:27.137Z,68.40
2019-01-23T07:41:57.234Z,67.47
2019-01-23T07:44:27.103Z,67.92
2019-01-23T07:46:56.943Z,69.40
2019-01-23T07:49:26.919Z,69.19
2019-01-23T07:51:56.927Z,68.83
2019-01-23T07:54:36.119Z,68.63
2019-01-23T07:57:05.929Z,68.07
2019-01-23T07:59:35.882Z,67.40
2019-01-23T08:02:05.890Z,67.63
2019-01-23T08:04:35.900Z,67.44
2019-01-23T08:07:05.982Z,66.60
2019-01-23T08:09:36.019Z,65.97
2019-01-23T08:12:10.658Z,66.38
2019-01-23T08:14:38.002Z,65.71
2019-01-23T08:17:10.042Z,66.04
2019-01-23T08:19:40.187Z,66.02
2019-01-23T08:22:10.180Z,65.89
2019-01-23T08:24:40.177Z,66.31
2019-01-23T08:27:10.114Z,66.88
2019-01-23T08:29:40.078Z,66.37
2019-01-23T08:32:09.964Z,66.64
2019-01-23T08:34:41.504Z,66.36
2019-01-23T08:37:11.700Z,66.15
2019-01-23T08:39:41.752Z,66.21
2019-01-23T08:42:11.686Z,66.04
2019-01-23T08:44:41.608Z,65.16
2019-01-23T08:47:11.467Z,66.01
2019-01-23T08:49:41.446Z,66.05
2019-01-23T08:52:11.558Z,65.66
2019-01-23T08:54:41.989Z,65.00
2019-01-23T08:57:12.530Z,64.30
2019-01-23T08:59:42.662Z,64.69
2019-01-23T09:02:12.768Z,64.20
2019-01-23T09:04:42.635Z,64.97
2019-01-23T09:07:12.632Z,64.07
2019-01-23T09:09:42.623Z,64.24
2019-01-23T09:12:12.638Z,65.17
2019-01-23T09:14:52.674Z,64.48
2019-01-23T09:17:34.026Z,65.11
2019-01-23T09:20:08.116Z,64.77
2019-01-23T09:22:37.884Z,64.90
2019-01-23T09:25:10.124Z,64.27
2019-01-23T09:27:40.084Z,63.87
2019-01-23T09:30:19.468Z,63.96
2019-01-23T09:33:44.002Z,64.15
2019-01-23T09:37:06.960Z,64.17
2019-01-23T09:40:12.108Z,63.66
2019-01-23T09:43:12.350Z,63.11
2019-01-23T09:46:07.144Z,62.90
2019-01-23T09:49:25.128Z,62.77
2019-01-23T09:52:46.790Z,63.37
2019-01-23T09:55:19.108Z,62.17
2019-01-23T09:58:07.964Z,60.94
2019-01-23T10:00:40.844Z,60.66
2019-01-23T10:03:10.836Z,60.88
2019-01-23T10:05:40.854Z,60.71
2019-01-23T10:08:10.959Z,61.33
2019-01-23T10:10:41.078Z,60.48
2019-01-23T10:13:12.633Z,60.86
2019-01-23T10:16:23.570Z,61.04
2019-01-23T10:18:56.175Z,60.26
2019-01-23T10:21:27.238Z,60.12
2019-01-23T10:23:57.986Z,60.37
2019-01-23T10:26:28.320Z,59.51
2019-01-23T10:28:58.712Z,60.56
2019-01-23T10:31:28.728Z,60.53
2019-01-23T10:33:58.710Z,61.22
2019-01-23T10:36:28.666Z,64.81
2019-01-23T10:38:58.618Z,63.54
2019-01-23T10:41:32.573Z,61.78
2019-01-23T10:44:04.183Z,62.54
2019-01-23T10:46:34.191Z,61.88
2019-01-23T10:49:06.164Z,60.83
2019-01-23T10:51:36.297Z,60.91
2019-01-23T10:54:30.121Z,59.72
2019-01-23T10:57:00.472Z,60.46
2019-01-23T10:59:36.595Z,60.45
2019-01-23T11:02:31.182Z,60.18
2019-01-23T11:05:02.295Z,59.39
2019-01-23T11:07:32.529Z,59.79
2019-01-23T11:10:02.675Z,58.89
2019-01-23T11:12:33.284Z,59.37
2019-01-23T11:15:04.015Z,58.90
2019-01-23T11:17:38.292Z,59.62
2019-01-23T11:20:11.303Z,58.66
2019-01-23T11:22:41.628Z,59.40
2019-01-23T11:25:14.435Z,58.34
2019-01-23T11:27:44.429Z,58.87
2019-01-23T11:30:25.069Z,60.30
2019-01-23T11:32:55.503Z,61.93
2019-01-23T11:36:08.877Z,61.13
2019-01-23T11:41:39.383Z,61.40
2019-01-23T11:44:14.200Z,60.63
2019-01-23T11:46:46.798Z,59.51
2019-01-23T11:49:17.175Z,59.29
2019-01-23T11:51:49.966Z,58.94
2019-01-23T11:54:19.890Z,58.83
2019-01-23T11:57:04.922Z,59.64
2019-01-23T11:59:35.311Z,60.33
2019-01-23T12:02:35.329Z,60.40
2019-01-23T12:05:06.187Z,59.80
2019-01-23T12:07:36.267Z,58.71
2019-01-23T12:10:06.557Z,57.48
2019-01-23T12:12:51.948Z,58.21
2019-01-23T12:15:24.630Z,58.53
2019-01-23T12:18:02.611Z,58.86
2019-01-23T12:20:33.541Z,58.47
2019-01-23T12:23:03.942Z,58.40
2019-01-23T12:25:36.157Z,59.07
2019-01-23T12:28:06.684Z,58.17
2019-01-23T12:30:37.767Z,57.66
2019-01-23T12:33:11.378Z,57.73
2019-01-23T12:35:41.673Z,58.37
2019-01-23T12:39:03.664Z,57.72
2019-01-23T12:41:36.660Z,57.18
2019-01-23T12:44:06.680Z,57.86
2019-01-23T12:46:44.402Z,58.39
2019-01-23T12:49:54.977Z,57.84
2019-01-23T12:52:45.518Z,58.38
2019-01-23T12:55:24.237Z,57.72
2019-01-23T12:57:54.372Z,59.03
2019-01-23T13:00:26.187Z,57.93
2019-01-23T13:02:58.938Z,56.50
2019-01-23T13:05:28.890Z,58.00
2019-01-23T13:08:00.310Z,57.10
2019-01-23T13:10:35.426Z,57.64
2019-01-23T13:13:06.662Z,57.54
2019-01-23T13:15:39.096Z,56.62
2019-01-23T13:18:21.277Z,56.69
2019-01-23T13:20:51.292Z,55.19
2019-01-23T13:23:22.030Z,57.01
2019-01-23T13:25:59.948Z,56.40
2019-01-23T13:29:10.424Z,55.18
2019-01-23T13:31:50.048Z,56.23
2019-01-23T13:34:21.412Z,55.74
2019-01-23T13:36:51.457Z,55.89
2019-01-23T13:39:21.550Z,55.40
2019-01-23T13:41:51.832Z,55.13
2019-01-23T13:44:51.423Z,54.89
2019-01-23T13:47:22.560Z,55.82
2019-01-23T13:49:52.527Z,55.65
2019-01-23T13:52:22.619Z,56.90
2019-01-23T13:54:52.744Z,58.37
2019-01-23T13:57:22.810Z,59.86
2019-01-23T14:02:52.744Z,59.36
2019-01-23T14:05:22.671Z,58.43
2019-01-23T14:07:53.050Z,58.30
2019-01-23T14:10:24.293Z,57.53
2019-01-23T14:12:56.734Z,57.99
2019-01-23T14:15:44.308Z,58.75
2019-01-23T14:18:28.406Z,58.55
2019-01-23T14:21:00.760Z,60.44
2019-01-23T14:23:40.453Z,58.06
2019-01-23T14:26:14.149Z,58.21
2019-01-23T14:28:50.565Z,60.29
2019-01-23T14:31:23.111Z,61.17
2019-01-23T14:33:53.463Z,60.24
2019-01-23T14:36:26.420Z,59.99
2019-01-23T14:38:58.119Z,60.24
2019-01-23T14:41:28.154Z,58.88
2019-01-23T14:47:59.004Z,60.18
2019-01-23T14:50:29.090Z,60.87
2019-01-23T14:52:59.303Z,60.70
2019-01-23T14:55:34.954Z,60.63
2019-01-23T14:58:05.229Z,60.38
2019-01-23T15:00:35.233Z,60.38
2019-01-23T15:03:07.507Z,59.86
2019-01-23T15:05:37.733Z,60.17
2019-01-23T15:08:13.395Z,59.92
2019-01-23T15:10:57.729Z,60.11
2019-01-23T15:13:29.423Z,59.68
2019-01-23T15:16:07.171Z,59.96
2019-01-23T15:18:38.930Z,59.84
2019-01-23T15:21:09.047Z,59.79
2019-01-23T15:23:39.270Z,61.05
2019-01-23T15:26:10.573Z,61.68
2019-01-23T15:28:40.730Z,60.40
2019-01-23T15:31:10.767Z,61.83
2019-01-23T15:33:42.563Z,62.55
2019-01-23T15:36:24.180Z,62.25
2019-01-23T15:39:40.220Z,61.17
2019-01-23T15:42:11.693Z,62.45
2019-01-23T15:44:43.385Z,62.50
2019-01-23T15:47:14.147Z,64.15
2019-01-23T15:49:44.771Z,62.71
2019-01-23T15:52:14.760Z,64.02
2019-01-23T15:54:44.988Z,64.32
2019-01-23T15:57:15.129Z,64.54
2019-01-23T15:59:46.688Z,63.26
2019-01-23T16:02:24.121Z,62.55
2019-01-23T16:04:51.547Z,62.28
2019-01-23T16:07:33.504Z,63.40
2019-01-23T16:10:03.591Z,63.75
2019-01-23T16:12:33.601Z,62.74
2019-01-23T16:15:06.034Z,63.60
2019-01-23T16:17:36.270Z,63.19
2019-01-23T16:20:07.138Z,62.99
2019-01-23T16:22:37.094Z,62.20
2019-01-23T16:25:09.800Z,62.81
2019-01-23T16:27:39.751Z,61.64
2019-01-23T16:30:14.428Z,61.91
2019-01-23T16:32:44.426Z,61.89
2019-01-23T16:35:14.456Z,62.17
2019-01-23T16:37:44.902Z,62.00
2019-01-23T16:40:14.955Z,62.64
2019-01-23T16:42:45.242Z,61.85
2019-01-23T16:45:16.610Z,61.61
2019-01-23T16:47:46.647Z,61.09
2019-01-23T16:50:18.803Z,62.09
2019-01-23T16:52:50.084Z,62.21
2019-01-23T16:55:20.295Z,61.79
2019-01-23T16:57:50.351Z,60.86
2019-01-23T17:00:22.065Z,61.53
2019-01-23T17:02:53.279Z,61.39
2019-01-23T17:05:29.005Z,60.73
2019-01-23T17:08:02.803Z,60.95
2019-01-23T17:10:32.926Z,60.39
2019-01-23T17:13:03.026Z,60.86
2019-01-23T17:15:33.121Z,61.27
2019-01-23T17:18:06.300Z,61.22
2019-01-23T17:20:49.278Z,60.44
2019-01-23T17:23:22.788Z,59.94
2019-01-23T17:25:53.018Z,59.94
2019-01-23T17:28:26.967Z,59.92
2019-01-23T17:31:00.460Z,60.26
2019-01-23T17:33:30.716Z,59.82
2019-01-23T17:36:00.899Z,59.99
2019-01-23T17:38:31.097Z,59.85
2019-01-23T17:41:01.276Z,59.65
2019-01-23T17:43:37.318Z,60.72
2019-01-23T17:46:08.345Z,60.23
2019-01-23T17:48:38.411Z,60.77
2019-01-23T17:51:08.507Z,59.82
2019-01-23T17:53:44.153Z,60.01
2019-01-23T17:56:14.214Z,59.55
2019-01-23T17:58:44.623Z,59.87
2019-01-23T18:01:14.629Z,59.95
2019-01-23T18:03:44.620Z,60.16
2019-01-23T18:06:14.675Z,60.45
2019-01-23T18:08:52.873Z,60.25
2019-01-23T18:11:30.627Z,59.64
2019-01-23T18:14:00.571Z,60.35
2019-01-23T18:16:32.196Z,59.74
2019-01-23T18:19:02.241Z,60.28
2019-01-23T18:21:32.386Z,59.09
2019-01-23T18:24:03.717Z,59.64
2019-01-23T18:26:37.699Z,60.14
2019-01-23T18:29:06.128Z,60.76
2019-01-23T18:31:52.019Z,59.22
2019-01-23T18:34:54.371Z,59.70
2019-01-23T18:38:20.561Z,59.91
2019-01-23T18:41:26.867Z,60.09
2019-01-23T18:44:47.739Z,59.72
2019-01-23T18:47:49.742Z,59.24
2019-01-23T18:50:45.926Z,59.20
2019-01-23T18:53:15.918Z,60.82
2019-01-23T18:55:46.015Z,60.13
2019-01-23T18:58:24.767Z,60.46
2019-01-23T19:01:08.909Z,59.45
2019-01-23T19:03:42.410Z,59.16
2019-01-23T19:06:16.315Z,60.01
2019-01-23T19:08:49.368Z,60.31
2019-01-23T19:11:28.719Z,59.13
2019-01-23T19:14:08.605Z,58.89
2019-01-23T19:16:38.896Z,59.80
2019-01-23T19:19:11.965Z,59.87
2019-01-23T19:21:42.082Z,59.38
2019-01-23T19:24:13.306Z,59.30
2019-01-23T19:26:43.349Z,58.64
2019-01-23T19:29:13.413Z,58.62
2019-01-23T19:31:45.375Z,59.75
2019-01-23T19:34:15.636Z,58.63
2019-01-23T19:36:45.832Z,58.72
2019-01-23T19:39:15.954Z,58.90
2019-01-23T19:41:47.050Z,58.79
2019-01-23T19:44:25.973Z,58.72
2019-01-23T19:47:07.885Z,59.26
2019-01-23T19:49:39.045Z,59.23
2019-01-23T19:52:10.885Z,60.47
2019-01-23T19:54:41.228Z,58.45
2019-01-23T19:57:13.510Z,59.51
2019-01-23T19:59:47.512Z,59.45
2019-01-23T20:05:15.049Z,60.78
2019-01-23T20:07:51.792Z,59.39
2019-01-23T20:10:25.112Z,59.45
2019-01-23T20:12:56.792Z,59.91
2019-01-23T20:15:28.219Z,59.61
2019-01-23T20:18:07.824Z,59.00
2019-01-23T20:20:52.291Z,59.16
2019-01-23T20:23:29.891Z,58.97
2019-01-23T20:26:01.595Z,58.58
2019-01-23T20:28:31.982Z,59.44
2019-01-23T20:31:02.234Z,59.31
2019-01-23T20:33:32.483Z,59.67
2019-01-23T20:36:02.656Z,59.58
2019-01-23T20:38:41.780Z,59.53
2019-01-23T20:41:18.396Z,58.87
2019-01-23T20:43:48.452Z,59.04
2019-01-23T20:46:18.566Z,58.36
2019-01-23T20:48:48.593Z,58.80
2019-01-23T20:51:18.880Z,59.72
2019-01-23T20:53:49.972Z,58.81
2019-01-23T20:56:20.266Z,59.42
2019-01-23T20:58:50.326Z,59.67
2019-01-23T21:01:25.884Z,59.57
2019-01-23T21:03:59.520Z,59.71
2019-01-23T21:06:29.637Z,59.58
2019-01-23T21:08:59.990Z,59.42
2019-01-23T21:14:28.690Z,59.41
2019-01-23T21:16:58.673Z,59.89
2019-01-23T21:19:30.772Z,60.30
2019-01-23T21:22:04.617Z,61.14
2019-01-23T21:24:32.690Z,60.00
2019-01-23T21:27:02.705Z,60.56
2019-01-23T21:29:32.937Z,60.99
2019-01-23T21:32:02.959Z,60.81
2019-01-23T21:34:44.319Z,60.42
2019-01-23T21:37:16.101Z,60.89
2019-01-23T21:39:47.037Z,60.41
2019-01-23T21:42:16.950Z,61.67
2019-01-23T21:44:46.958Z,60.83
2019-01-23T21:47:19.953Z,60.29
2019-01-23T21:49:49.917Z,60.69
2019-01-23T21:52:19.941Z,60.13
2019-01-23T21:54:49.882Z,60.62
2019-01-23T21:57:21.491Z,60.23
2019-01-23T21:59:54.929Z,60.56
2019-01-23T22:02:25.399Z,60.44
2019-01-23T22:04:57.555Z,60.40
2019-01-23T22:07:27.601Z,61.29
2019-01-23T22:09:57.649Z,61.10
2019-01-23T22:12:27.604Z,61.07
2019-01-23T22:14:59.941Z,61.69
2019-01-23T22:17:43.209Z,61.94
2019-01-23T22:20:17.341Z,61.21
2019-01-23T22:22:47.381Z,61.64
2019-01-23T22:25:19.249Z,61.46
2019-01-23T22:27:50.320Z,61.28
2019-01-23T22:30:25.621Z,60.34
2019-01-23T22:32:55.613Z,61.79
2019-01-23T22:35:25.586Z,61.46
2019-01-23T22:37:56.371Z,61.08
2019-01-23T22:40:26.580Z,61.35
2019-01-23T22:42:56.575Z,62.52
2019-01-23T22:45:26.941Z,62.24
2019-01-23T22:47:56.875Z,62.69
2019-01-23T22:50:28.223Z,62.37
2019-01-23T22:52:59.160Z,62.36
2019-01-23T22:55:30.828Z,61.43
2019-01-23T22:58:00.845Z,61.60
2019-01-23T23:01:24.199Z,63.01
2019-01-23T23:03:54.481Z,62.69
2019-01-23T23:06:25.115Z,62.45
2019-01-23T23:08:55.286Z,62.23
2019-01-23T23:11:26.417Z,61.15
2019-01-23T23:13:56.799Z,61.95
2019-01-23T23:16:57.900Z,61.19
2019-01-23T23:19:46.703Z,60.98
2019-01-23T23:22:16.994Z,60.59
2019-01-23T23:24:47.115Z,62.75
2019-01-23T23:27:18.041Z,62.39
2019-01-23T23:29:48.735Z,62.25
2019-01-23T23:32:20.290Z,61.92
2019-01-23T23:34:50.263Z,61.08
2019-01-23T23:37:20.359Z,62.71
2019-01-23T23:39:50.435Z,61.62
2019-01-23T23:42:21.334Z,61.36
2019-01-23T23:44:51.430Z,62.11
2019-01-23T23:47:21.755Z,62.09
2019-01-23T23:49:51.865Z,62.74
2019-01-23T23:52:23.169Z,61.67
2019-01-23T23:54:53.469Z,61.19
2019-01-23T23:57:24.780Z,62.63
2019-01-23T23:59:54.954Z,62.30
