createdAt,value
2017-02-11T00:00:45.300Z,10.32
2017-02-11T00:01:45.228Z,10.61
2017-02-11T00:02:45.168Z,10.61
2017-02-11T00:03:45.101Z,10.51
2017-02-11T00:04:44.647Z,10.51
2017-02-11T00:05:44.977Z,10.51
2017-02-11T00:06:44.909Z,10.61
2017-02-11T00:07:44.882Z,10.51
2017-02-11T00:08:44.782Z,10.41
2017-02-11T00:09:44.719Z,10.51
2017-02-11T00:10:44.657Z,10.32
2017-02-11T00:11:44.592Z,10.41
2017-02-11T00:12:44.529Z,10.41
2017-02-11T00:13:44.464Z,10.51
2017-02-11T00:14:44.400Z,10.51
2017-02-11T00:15:44.336Z,10.32
2017-02-11T00:16:43.889Z,10.41
2017-02-11T00:17:44.217Z,10.51
2017-02-11T00:18:44.144Z,10.41
2017-02-11T00:19:44.374Z,10.51
2017-02-11T00:20:44.019Z,10.51
2017-02-11T00:21:43.565Z,10.51
2017-02-11T00:22:43.892Z,10.51
2017-02-11T00:23:44.130Z,10.51
2017-02-11T00:24:43.767Z,10.41
2017-02-11T00:25:43.702Z,10.41
2017-02-11T00:26:43.643Z,10.51
2017-02-11T00:27:43.577Z,10.51
2017-02-11T00:28:43.509Z,10.51
2017-02-11T00:29:43.447Z,10.22
2017-02-11T00:30:43.681Z,10.51
2017-02-11T00:31:43.327Z,10.51
2017-02-11T00:32:43.256Z,10.51
2017-02-11T00:33:43.195Z,10.22
2017-02-11T00:34:43.127Z,10.51
2017-02-11T00:35:43.065Z,10.51
2017-02-11T00:36:42.999Z,10.22
2017-02-11T00:37:42.950Z,10.32
2017-02-11T00:38:42.871Z,10.61
2017-02-11T00:39:42.820Z,10.61
2017-02-11T00:40:42.865Z,10.61
2017-02-11T00:41:42.681Z,10.41
2017-02-11T00:42:42.621Z,10.41
2017-02-11T00:43:42.854Z,10.51
2017-02-11T00:44:42.490Z,10.51
2017-02-11T00:45:42.432Z,10.51
2017-02-11T00:46:42.368Z,10.61
2017-02-11T00:47:42.303Z,10.61
2017-02-11T00:48:42.238Z,10.32
2017-02-11T00:49:42.176Z,10.32
2017-02-11T00:50:42.409Z,10.61
2017-02-11T00:51:42.047Z,10.32
2017-02-11T00:52:41.980Z,10.41
2017-02-11T00:53:41.918Z,10.41
2017-02-11T00:54:41.853Z,10.41
2017-02-11T00:55:41.793Z,10.32
2017-02-11T00:56:41.727Z,10.22
2017-02-11T00:57:41.949Z,10.51
2017-02-11T00:58:41.598Z,10.22
2017-02-11T00:59:41.546Z,10.22
2017-02-11T01:01:13.563Z,10.51
2017-02-11T01:02:13.467Z,10.32
2017-02-11T01:03:13.405Z,10.41
2017-02-11T01:04:13.340Z,10.41
2017-02-11T01:05:13.276Z,10.41
2017-02-11T01:06:13.216Z,10.41
2017-02-11T01:07:13.149Z,10.41
2017-02-11T01:08:13.087Z,10.41
2017-02-11T01:09:13.028Z,10.41
2017-02-11T01:10:12.957Z,10.41
2017-02-11T01:11:12.900Z,10.41
2017-02-11T01:12:12.830Z,10.51
2017-02-11T01:13:12.990Z,10.41
2017-02-11T01:14:12.703Z,10.41
2017-02-11T01:15:12.639Z,10.41
2017-02-11T01:16:12.576Z,10.41
2017-02-11T01:17:12.511Z,10.51
2017-02-11T01:18:12.449Z,10.41
2017-02-11T01:19:12.386Z,10.41
2017-02-11T01:20:12.319Z,10.32
2017-02-11T01:21:12.265Z,10.41
2017-02-11T01:22:12.194Z,10.51
2017-02-11T01:23:12.129Z,10.41
2017-02-11T01:24:12.066Z,10.51
2017-02-11T01:25:12.026Z,10.41
2017-02-11T01:26:11.935Z,10.51
2017-02-11T01:27:11.877Z,10.51
2017-02-11T01:28:11.812Z,10.8
2017-02-11T01:29:11.748Z,10.8
2017-02-11T01:30:11.685Z,10.8
2017-02-11T01:31:11.620Z,10.8
2017-02-11T01:32:11.556Z,10.32
2017-02-11T01:33:11.491Z,10.32
2017-02-11T01:34:11.037Z,10.41
2017-02-11T01:35:11.368Z,10.51
2017-02-11T01:36:11.302Z,10.8
2017-02-11T01:37:11.238Z,10.89
2017-02-11T01:38:11.176Z,10.51
2017-02-11T01:39:11.109Z,10.41
2017-02-11T01:40:11.048Z,10.71
2017-02-11T01:41:10.982Z,10.8
2017-02-11T01:42:10.920Z,10.51
2017-02-11T01:43:10.855Z,10.32
2017-02-11T01:44:10.791Z,10.8
2017-02-11T01:45:10.729Z,10.41
2017-02-11T01:46:10.274Z,10.61
2017-02-11T01:47:10.602Z,10.51
2017-02-11T01:48:10.536Z,10.32
2017-02-11T01:49:10.474Z,10.61
2017-02-11T01:50:10.411Z,10.41
2017-02-11T01:51:09.956Z,10.8
2017-02-11T01:52:10.287Z,10.51
2017-02-11T01:53:10.219Z,10.61
2017-02-11T01:54:10.162Z,10.51
2017-02-11T01:55:10.096Z,10.32
2017-02-11T01:56:10.027Z,10.71
2017-02-11T01:57:09.969Z,10.8
2017-02-11T01:58:09.902Z,10.61
2017-02-11T01:59:09.843Z,10.32
2017-02-11T02:00:09.777Z,10.89
2017-02-11T02:01:09.710Z,10.61
2017-02-11T02:02:09.647Z,10.61
2017-02-11T02:03:09.583Z,10.61
2017-02-11T02:04:09.522Z,10.41
2017-02-11T02:05:09.459Z,10.71
2017-02-11T02:06:09.393Z,10.61
2017-02-11T02:07:09.330Z,10.71
2017-02-11T02:08:09.270Z,10.71
2017-02-11T02:09:09.203Z,10.71
2017-02-11T02:10:09.439Z,10.8
2017-02-11T02:11:09.075Z,10.61
2017-02-11T02:12:09.014Z,10.71
2017-02-11T02:13:08.953Z,10.61
2017-02-11T02:14:08.886Z,10.61
2017-02-11T02:15:09.121Z,10.61
2017-02-11T02:16:08.760Z,10.51
2017-02-11T02:17:08.727Z,10.71
2017-02-11T02:18:08.630Z,10.61
2017-02-11T02:19:08.567Z,10.51
2017-02-11T02:20:08.504Z,10.71
2017-02-11T02:21:08.438Z,10.71
2017-02-11T02:22:08.376Z,10.71
2017-02-11T02:23:08.314Z,10.61
2017-02-11T02:24:08.256Z,10.61
2017-02-11T02:25:08.188Z,10.61
2017-02-11T02:26:08.121Z,10.61
2017-02-11T02:27:08.058Z,10.61
2017-02-11T02:28:07.994Z,10.8
2017-02-11T02:29:07.933Z,10.61
2017-02-11T02:30:07.868Z,10.61
2017-02-11T02:31:07.804Z,10.8
2017-02-11T02:32:07.350Z,10.61
2017-02-11T02:33:07.679Z,10.61
2017-02-11T02:34:07.619Z,10.61
2017-02-11T02:35:07.549Z,10.51
2017-02-11T02:36:07.488Z,10.61
2017-02-11T02:37:07.423Z,10.8
2017-02-11T02:38:07.360Z,10.61
2017-02-11T02:39:07.297Z,10.61
2017-02-11T02:40:07.233Z,10.71
2017-02-11T02:41:07.170Z,10.71
2017-02-11T02:42:06.716Z,10.8
2017-02-11T02:43:07.043Z,10.71
2017-02-11T02:44:06.978Z,10.61
2017-02-11T02:45:06.916Z,10.71
2017-02-11T02:46:06.854Z,10.71
2017-02-11T02:47:06.789Z,10.71
2017-02-11T02:48:06.727Z,10.51
2017-02-11T02:49:06.666Z,10.8
2017-02-11T02:50:06.597Z,10.71
2017-02-11T02:51:06.539Z,10.71
2017-02-11T02:52:06.471Z,10.71
2017-02-11T02:53:06.412Z,10.61
2017-02-11T02:54:06.345Z,10.8
2017-02-11T02:55:05.889Z,10.8
2017-02-11T02:56:06.217Z,10.61
2017-02-11T02:57:06.154Z,10.61
2017-02-11T02:58:06.089Z,10.71
2017-02-11T02:59:06.030Z,10.61
2017-02-11T03:00:05.572Z,10.61
2017-02-11T03:01:05.899Z,10.61
2017-02-11T03:02:05.444Z,10.61
2017-02-11T03:03:05.773Z,10.51
2017-02-11T03:04:05.710Z,10.8
2017-02-11T03:05:05.646Z,10.71
2017-02-11T03:06:05.582Z,10.71
2017-02-11T03:07:05.524Z,10.61
2017-02-11T03:08:05.453Z,10.8
2017-02-11T03:09:05.392Z,10.8
2017-02-11T03:10:05.328Z,10.71
2017-02-11T03:11:05.264Z,10.71
2017-02-11T03:12:05.201Z,10.8
2017-02-11T03:13:04.746Z,10.71
2017-02-11T03:14:05.075Z,10.61
2017-02-11T03:16:04.946Z,10.51
2017-02-11T03:17:04.885Z,10.8
2017-02-11T03:18:04.819Z,10.71
2017-02-11T03:19:04.756Z,10.61
2017-02-11T03:20:04.691Z,10.61
2017-02-11T03:21:04.631Z,10.51
2017-02-11T03:22:04.564Z,10.71
2017-02-11T03:23:04.506Z,10.71
2017-02-11T03:24:04.438Z,10.61
2017-02-11T03:25:04.375Z,10.61
2017-02-11T03:26:04.313Z,10.71
2017-02-11T03:27:04.252Z,10.61
2017-02-11T03:28:04.193Z,10.51
2017-02-11T03:29:04.121Z,10.61
2017-02-11T03:30:04.115Z,10.61
2017-02-11T03:31:04.006Z,10.61
2017-02-11T03:32:03.930Z,10.61
2017-02-11T03:33:03.867Z,10.61
2017-02-11T03:34:03.805Z,10.41
2017-02-11T03:35:03.741Z,10.61
2017-02-11T03:36:03.677Z,10.61
2017-02-11T03:37:03.619Z,10.61
2017-02-11T03:38:03.550Z,10.71
2017-02-11T03:39:03.486Z,10.61
2017-02-11T03:40:03.422Z,10.61
2017-02-11T03:41:03.357Z,10.71
2017-02-11T03:42:03.294Z,10.8
2017-02-11T03:43:03.232Z,10.61
2017-02-11T03:44:03.167Z,10.71
2017-02-11T03:45:03.105Z,10.61
2017-02-11T03:46:03.041Z,10.71
2017-02-11T03:47:02.977Z,10.61
2017-02-11T03:48:02.912Z,10.61
2017-02-11T03:49:02.852Z,10.71
2017-02-11T03:50:02.785Z,10.51
2017-02-11T03:51:02.723Z,10.71
2017-02-11T03:52:02.659Z,10.61
2017-02-11T03:53:02.596Z,10.71
2017-02-11T03:54:02.532Z,10.71
2017-02-11T03:55:02.472Z,10.61
2017-02-11T03:56:02.404Z,10.61
2017-02-11T03:57:02.346Z,10.71
2017-02-11T03:58:02.282Z,10.71
2017-02-11T03:59:02.215Z,10.71
2017-02-11T04:00:02.153Z,10.61
2017-02-11T04:01:02.089Z,10.32
2017-02-11T04:02:02.024Z,10.32
2017-02-11T04:03:01.959Z,10.71
2017-02-11T04:04:01.896Z,10.61
2017-02-11T04:05:01.834Z,10.71
2017-02-11T04:06:01.771Z,10.41
2017-02-11T04:07:01.706Z,10.71
2017-02-11T04:08:01.644Z,10.61
2017-02-11T04:09:01.577Z,10.41
2017-02-11T04:10:01.516Z,10.8
2017-02-11T04:11:01.452Z,10.61
2017-02-11T04:12:01.412Z,10.71
2017-02-11T04:13:01.324Z,10.61
2017-02-11T04:14:01.269Z,10.61
2017-02-11T04:15:01.196Z,10.71
2017-02-11T04:16:01.134Z,10.8
2017-02-11T04:17:01.070Z,10.61
2017-02-11T04:18:01.010Z,10.32
2017-02-11T04:19:00.945Z,10.32
2017-02-11T04:20:00.882Z,10.32
2017-02-11T04:21:00.821Z,10.51
2017-02-11T04:22:00.754Z,10.71
2017-02-11T04:23:00.700Z,10.61
2017-02-11T04:24:00.628Z,10.61
2017-02-11T04:25:00.561Z,10.8
2017-02-11T04:26:00.498Z,10.8
2017-02-11T04:27:00.441Z,10.61
2017-02-11T04:28:00.373Z,10.61
2017-02-11T04:29:00.310Z,10.61
2017-02-11T04:30:00.244Z,10.51
2017-02-11T04:31:00.180Z,10.61
2017-02-11T04:32:00.125Z,10.32
2017-02-11T04:33:00.054Z,10.8
2017-02-11T04:33:59.997Z,10.51
2017-02-11T04:34:59.927Z,10.51
2017-02-11T04:35:59.863Z,10.32
2017-02-11T04:36:59.807Z,10.61
2017-02-11T04:37:59.749Z,10.61
2017-02-11T04:38:59.672Z,10.61
2017-02-11T04:39:59.607Z,10.32
2017-02-11T04:40:59.547Z,10.41
2017-02-11T04:41:59.486Z,10.51
2017-02-11T04:42:59.418Z,10.41
2017-02-11T04:43:59.359Z,10.51
2017-02-11T04:44:59.291Z,10.8
2017-02-11T04:45:59.228Z,10.8
2017-02-11T04:46:59.166Z,10.41
2017-02-11T04:47:59.101Z,10.51
2017-02-11T04:48:59.037Z,10.41
2017-02-11T04:49:58.975Z,10.41
2017-02-11T04:50:58.909Z,10.41
2017-02-11T04:51:58.845Z,10.32
2017-02-11T04:52:58.785Z,10.32
2017-02-11T04:53:58.718Z,10.32
2017-02-11T04:54:58.655Z,10.51
2017-02-11T04:55:58.591Z,10.32
2017-02-11T04:56:58.539Z,10.32
2017-02-11T04:57:58.464Z,10.32
2017-02-11T04:58:58.405Z,10.41
2017-02-11T04:59:58.337Z,10.32
2017-02-11T05:00:58.275Z,10.61
2017-02-11T05:01:58.210Z,10.51
2017-02-11T05:02:58.147Z,10.41
2017-02-11T05:03:58.083Z,10.32
2017-02-11T05:04:58.020Z,10.61
2017-02-11T05:05:57.956Z,10.71
2017-02-11T05:06:57.894Z,10.41
2017-02-11T05:07:57.827Z,10.61
2017-02-11T05:08:57.764Z,10.32
2017-02-11T05:09:57.704Z,9.74
2017-02-11T05:10:57.641Z,9.55
2017-02-11T05:11:57.579Z,9.64
2017-02-11T05:12:57.513Z,9.45
2017-02-11T05:13:57.447Z,9.36
2017-02-11T05:14:57.387Z,9.45
2017-02-11T05:15:57.321Z,9.55
2017-02-11T05:16:57.256Z,9.55
2017-02-11T05:17:57.195Z,9.45
2017-02-11T05:18:57.130Z,9.74
2017-02-11T05:19:57.072Z,9.36
2017-02-11T05:20:57.002Z,9.45
2017-02-11T05:21:56.938Z,9.16
2017-02-11T05:22:56.877Z,9.45
2017-02-11T05:23:56.810Z,8.78
2017-02-11T05:24:56.751Z,9.16
2017-02-11T05:25:56.688Z,9.26
2017-02-11T05:26:56.621Z,9.26
2017-02-11T05:27:56.555Z,9.16
2017-02-11T05:28:56.491Z,9.36
2017-02-11T05:29:56.430Z,9.36
2017-02-11T05:30:56.369Z,8.87
2017-02-11T05:31:56.302Z,9.06
2017-02-11T05:32:56.239Z,8.29
2017-02-11T05:33:56.176Z,8.68
2017-02-11T05:34:56.116Z,8.58
2017-02-11T05:35:56.048Z,8.58
2017-02-11T05:36:55.986Z,8.58
2017-02-11T05:37:55.529Z,8.58
2017-02-11T05:38:55.856Z,8.58
2017-02-11T05:39:55.794Z,8.78
2017-02-11T05:40:55.735Z,8.78
2017-02-11T05:41:55.665Z,8.68
2017-02-11T05:42:55.220Z,8.68
2017-02-11T05:43:55.540Z,8.29
2017-02-11T05:44:55.475Z,8.2
2017-02-11T05:45:55.412Z,8.39
2017-02-11T05:46:55.353Z,8.58
2017-02-11T05:47:55.287Z,8.39
2017-02-11T05:48:55.224Z,8.29
2017-02-11T05:49:55.162Z,8.1
2017-02-11T05:50:55.100Z,7.9
2017-02-11T05:51:55.030Z,8
2017-02-11T05:52:54.966Z,8.2
2017-02-11T05:53:54.903Z,8.2
2017-02-11T05:54:54.841Z,8.29
2017-02-11T05:55:54.775Z,8.1
2017-02-11T05:56:54.711Z,8.2
2017-02-11T05:57:54.653Z,8.1
2017-02-11T05:58:54.585Z,8.29
2017-02-11T05:59:54.522Z,7.81
2017-02-11T06:00:54.457Z,8.1
2017-02-11T06:01:54.400Z,8
2017-02-11T06:02:54.330Z,8.2
2017-02-11T06:03:54.266Z,8.1
2017-02-11T06:04:54.203Z,7.81
2017-02-11T06:05:54.442Z,7.81
2017-02-11T06:06:54.074Z,7.62
2017-02-11T06:07:54.017Z,7.52
2017-02-11T06:08:53.980Z,8
2017-02-11T06:09:53.884Z,8
2017-02-11T06:10:53.818Z,7.71
2017-02-11T06:11:53.759Z,7.71
2017-02-11T06:12:53.694Z,7.52
2017-02-11T06:13:53.630Z,7.71
2017-02-11T06:14:53.566Z,7.33
2017-02-11T06:15:53.501Z,7.23
2017-02-11T06:16:53.438Z,7.33
2017-02-11T06:17:53.375Z,7.42
2017-02-11T06:18:53.310Z,7.42
2017-02-11T06:19:53.248Z,7.61
2017-02-11T06:20:53.187Z,7.52
2017-02-11T06:21:53.118Z,7.52
2017-02-11T06:22:53.061Z,7.52
2017-02-11T06:23:52.991Z,7.61
2017-02-11T06:24:52.934Z,7.61
2017-02-11T06:25:52.862Z,7.71
2017-02-11T06:26:52.799Z,7.61
2017-02-11T06:27:52.738Z,7.61
2017-02-11T06:28:52.672Z,7.71
2017-02-11T06:29:52.607Z,7.23
2017-02-11T06:30:52.544Z,7.32
2017-02-11T06:31:52.485Z,7.32
2017-02-11T06:32:52.416Z,7.32
2017-02-11T06:33:52.354Z,7.52
2017-02-11T06:34:52.290Z,7.13
2017-02-11T06:35:52.225Z,6.94
2017-02-11T06:36:52.163Z,7.42
2017-02-11T06:37:52.099Z,6.94
2017-02-11T06:38:52.035Z,6.94
2017-02-11T06:39:51.973Z,7.04
2017-02-11T06:40:51.910Z,7.04
2017-02-11T06:41:51.843Z,7.23
2017-02-11T06:42:51.780Z,6.94
2017-02-11T06:43:51.723Z,7.13
2017-02-11T06:44:51.651Z,7.32
2017-02-11T06:45:51.586Z,7.13
2017-02-11T06:46:51.523Z,7.23
2017-02-11T06:47:51.461Z,6.94
2017-02-11T06:48:51.396Z,7.32
2017-02-11T06:49:51.331Z,7.23
2017-02-11T06:50:51.269Z,7.13
2017-02-11T06:51:51.210Z,7.14
2017-02-11T06:52:51.141Z,7.33
2017-02-11T06:53:51.079Z,6.94
2017-02-11T06:54:51.014Z,7.23
2017-02-11T06:55:50.949Z,7.04
2017-02-11T06:56:50.886Z,7.04
2017-02-11T06:57:50.821Z,7.04
2017-02-11T06:58:50.759Z,6.94
2017-02-11T06:59:50.694Z,6.84
2017-02-11T07:00:50.632Z,6.84
2017-02-11T07:01:50.567Z,6.46
2017-02-11T07:02:50.503Z,6.46
2017-02-11T07:03:50.443Z,6.56
2017-02-11T07:04:49.987Z,6.46
2017-02-11T07:05:49.921Z,6.46
2017-02-11T07:06:50.247Z,6.74
2017-02-11T07:07:50.184Z,6.94
2017-02-11T07:08:50.120Z,6.74
2017-02-11T07:09:50.056Z,6.84
2017-02-11T07:10:50.093Z,6.94
2017-02-11T07:11:49.927Z,6.74
2017-02-11T07:12:49.863Z,6.56
2017-02-11T07:13:49.799Z,6.65
2017-02-11T07:14:49.747Z,6.56
2017-02-11T07:15:49.672Z,6.65
2017-02-11T07:16:49.609Z,6.46
2017-02-11T07:17:49.543Z,6.65
2017-02-11T07:18:49.480Z,6.36
2017-02-11T07:19:49.420Z,6.26
2017-02-11T07:20:49.355Z,6.26
2017-02-11T07:21:49.290Z,6.26
2017-02-11T07:22:49.230Z,6.26
2017-02-11T07:23:49.162Z,6.26
2017-02-11T07:24:49.101Z,6.46
2017-02-11T07:25:49.034Z,6.17
2017-02-11T07:26:48.970Z,6.46
2017-02-11T07:27:48.906Z,6.26
2017-02-11T07:28:48.843Z,6.26
2017-02-11T07:29:48.778Z,6.17
2017-02-11T07:30:48.722Z,6.17
2017-02-11T07:31:48.652Z,6.17
2017-02-11T07:32:48.588Z,6.26
2017-02-11T07:33:48.523Z,6.17
2017-02-11T07:34:48.462Z,6.17
2017-02-11T07:35:48.396Z,6.26
2017-02-11T07:36:47.940Z,6.26
2017-02-11T07:37:48.270Z,6.17
2017-02-11T07:38:48.204Z,6.26
2017-02-11T07:39:48.143Z,6.65
2017-02-11T07:40:48.077Z,5.98
2017-02-11T07:41:48.013Z,6.26
2017-02-11T07:42:47.951Z,6.17
2017-02-11T07:43:47.885Z,6.07
2017-02-11T07:44:47.821Z,6.36
2017-02-11T07:45:47.768Z,6.26
2017-02-11T07:46:47.693Z,6.36
2017-02-11T07:47:47.631Z,6.26
2017-02-11T07:48:47.565Z,5.98
2017-02-11T07:49:47.504Z,6.36
2017-02-11T07:50:47.437Z,5.98
2017-02-11T07:51:47.375Z,6.17
2017-02-11T07:52:47.310Z,6.07
2017-02-11T07:53:47.244Z,6.26
2017-02-11T07:54:47.206Z,5.98
2017-02-11T07:55:47.119Z,5.98
2017-02-11T07:56:47.056Z,6.07
2017-02-11T07:57:46.990Z,5.49
2017-02-11T07:58:46.927Z,5.49
2017-02-11T07:59:46.869Z,5.49
2017-02-11T08:00:46.800Z,5.69
2017-02-11T08:01:46.735Z,5.49
2017-02-11T08:02:46.670Z,5.78
2017-02-11T08:03:46.606Z,5.59
2017-02-11T08:04:46.543Z,5.69
2017-02-11T08:05:46.781Z,5.59
2017-02-11T08:06:46.414Z,5.59
2017-02-11T08:07:46.350Z,5.59
2017-02-11T08:08:46.288Z,5.88
2017-02-11T08:09:46.222Z,5.78
2017-02-11T08:10:46.510Z,5.69
2017-02-11T08:11:46.097Z,5.88
2017-02-11T08:12:46.031Z,5.59
2017-02-11T08:13:45.969Z,5.59
2017-02-11T08:14:45.512Z,5.69
2017-02-11T08:15:45.839Z,5.59
2017-02-11T08:16:45.776Z,5.49
2017-02-11T08:17:45.714Z,5.78
2017-02-11T08:18:45.648Z,5.78
2017-02-11T08:19:45.584Z,5.69
2017-02-11T08:20:45.843Z,5.78
2017-02-11T08:21:45.456Z,5.69
2017-02-11T08:22:45.394Z,5.69
2017-02-11T08:23:45.329Z,5.88
2017-02-11T08:24:45.264Z,5.69
2017-02-11T08:25:45.199Z,5.78
2017-02-11T08:26:45.140Z,5.98
2017-02-11T08:27:45.079Z,5.49
2017-02-11T08:28:45.008Z,5.49
2017-02-11T08:29:44.562Z,5.4
2017-02-11T08:30:44.880Z,5.49
2017-02-11T08:31:44.817Z,5.69
2017-02-11T08:32:44.753Z,5.4
2017-02-11T08:33:44.701Z,5.4
2017-02-11T08:34:44.623Z,5.59
2017-02-11T08:35:44.560Z,5.49
2017-02-11T08:36:44.495Z,5.4
2017-02-11T08:37:44.433Z,5.4
2017-02-11T08:38:44.369Z,5.4
2017-02-11T08:39:44.306Z,5.4
2017-02-11T08:40:44.278Z,5.49
2017-02-11T08:41:44.176Z,5.59
2017-02-11T08:42:44.114Z,5.59
2017-02-11T08:43:44.049Z,5.59
2017-02-11T08:44:43.984Z,5.49
2017-02-11T08:45:43.921Z,5.59
2017-02-11T08:46:43.858Z,5.3
2017-02-11T08:47:43.792Z,5.3
2017-02-11T08:48:43.728Z,5.69
2017-02-11T08:49:43.667Z,5.69
2017-02-11T08:50:43.601Z,5.49
2017-02-11T08:51:43.537Z,5.59
2017-02-11T08:52:43.474Z,5.69
2017-02-11T08:53:43.414Z,5.59
2017-02-11T08:54:43.345Z,5.49
2017-02-11T08:55:43.283Z,5.59
2017-02-11T08:56:43.237Z,5.49
2017-02-11T08:57:43.161Z,5.49
2017-02-11T08:58:43.090Z,5.4
2017-02-11T08:59:43.028Z,5.3
2017-02-11T09:00:42.963Z,5.4
2017-02-11T09:01:42.900Z,5.49
2017-02-11T09:02:42.834Z,5.59
2017-02-11T09:03:42.772Z,5.4
2017-02-11T09:04:42.708Z,5.4
2017-02-11T09:05:42.643Z,5.4
2017-02-11T09:06:42.581Z,5.4
2017-02-11T09:07:42.516Z,5.21
2017-02-11T09:08:42.451Z,5.69
2017-02-11T09:09:42.388Z,5.4
2017-02-11T09:10:42.324Z,5.3
2017-02-11T09:11:42.277Z,5.3
2017-02-11T09:12:42.197Z,5.21
2017-02-11T09:13:42.131Z,5.21
2017-02-11T09:14:42.071Z,5.4
2017-02-11T09:15:42.008Z,5.59
2017-02-11T09:16:41.973Z,5.11
2017-02-11T09:17:41.877Z,4.91
2017-02-11T09:18:41.810Z,5.4
2017-02-11T09:19:41.782Z,5.01
2017-02-11T09:20:41.682Z,4.91
2017-02-11T09:21:41.623Z,5.01
2017-02-11T09:22:41.567Z,5.01
2017-02-11T09:23:41.493Z,5.01
2017-02-11T09:24:41.433Z,5.01
2017-02-11T09:25:41.362Z,5.59
2017-02-11T09:26:41.302Z,5.01
2017-02-11T09:27:41.234Z,4.82
2017-02-11T09:28:41.172Z,5.21
2017-02-11T09:29:41.108Z,5.01
2017-02-11T09:30:41.044Z,4.91
2017-02-11T09:31:40.978Z,5.01
2017-02-11T09:32:40.915Z,5.01
2017-02-11T09:33:40.853Z,4.91
2017-02-11T09:34:40.800Z,4.82
2017-02-11T09:35:40.724Z,5.21
2017-02-11T09:36:40.662Z,5.11
2017-02-11T09:37:40.597Z,5.21
2017-02-11T09:38:40.533Z,5.01
2017-02-11T09:39:40.477Z,5.11
2017-02-11T09:40:40.406Z,5.11
2017-02-11T09:41:40.341Z,4.91
2017-02-11T09:42:40.276Z,5.11
2017-02-11T09:43:40.215Z,5.11
2017-02-11T09:44:40.149Z,5.01
2017-02-11T09:45:40.090Z,5.3
2017-02-11T09:46:40.022Z,5.3
2017-02-11T09:47:39.979Z,5.11
2017-02-11T09:48:39.891Z,5.11
2017-02-11T09:49:39.828Z,5.4
2017-02-11T09:50:39.677Z,5.01
2017-02-11T09:51:39.704Z,5.11
2017-02-11T09:52:39.642Z,5.11
2017-02-11T09:53:39.573Z,5.11
2017-02-11T09:54:39.509Z,5.21
2017-02-11T09:55:39.447Z,5.21
2017-02-11T09:56:39.381Z,5.3
2017-02-11T09:57:39.319Z,5.21
2017-02-11T09:58:39.257Z,4.91
2017-02-11T09:59:39.190Z,4.72
2017-02-11T10:00:39.126Z,4.72
2017-02-11T10:01:39.063Z,5.01
2017-02-11T10:02:39.000Z,5.01
2017-02-11T10:03:38.942Z,4.82
2017-02-11T10:04:38.873Z,5.01
2017-02-11T10:05:38.810Z,5.01
2017-02-11T10:06:38.760Z,5.01
2017-02-11T10:07:38.681Z,5.01
2017-02-11T10:08:38.649Z,4.72
2017-02-11T10:09:38.553Z,4.82
2017-02-11T10:10:38.489Z,4.82
2017-02-11T10:11:38.424Z,4.82
2017-02-11T10:12:38.365Z,4.72
2017-02-11T10:13:38.295Z,4.82
2017-02-11T10:14:38.233Z,4.72
2017-02-11T10:15:38.167Z,4.82
2017-02-11T10:16:38.104Z,4.82
2017-02-11T10:17:38.051Z,5.11
2017-02-11T10:18:37.997Z,5.01
2017-02-11T10:19:37.915Z,5.11
2017-02-11T10:20:38.099Z,5.01
2017-02-11T10:21:37.785Z,5.01
2017-02-11T10:22:37.720Z,5.01
2017-02-11T10:23:37.657Z,4.82
2017-02-11T10:24:37.615Z,4.72
2017-02-11T10:25:37.532Z,4.82
2017-02-11T10:26:37.466Z,5.01
2017-02-11T10:27:37.403Z,4.91
2017-02-11T10:28:37.338Z,4.91
2017-02-11T10:29:37.274Z,5.01
2017-02-11T10:30:37.214Z,5.01
2017-02-11T10:31:37.148Z,5.01
2017-02-11T10:32:37.086Z,5.01
2017-02-11T10:33:37.019Z,5.01
2017-02-11T10:34:36.957Z,5.01
2017-02-11T10:35:36.893Z,4.91
2017-02-11T10:36:36.830Z,5.01
2017-02-11T10:37:36.766Z,5.01
2017-02-11T10:38:36.701Z,4.91
2017-02-11T10:39:36.645Z,5.21
2017-02-11T10:40:36.574Z,5.01
2017-02-11T10:41:36.511Z,4.91
2017-02-11T10:42:36.446Z,5.01
2017-02-11T10:43:35.991Z,5.01
2017-02-11T10:44:36.319Z,4.91
2017-02-11T10:45:36.254Z,5.01
2017-02-11T10:46:36.191Z,5.01
2017-02-11T10:47:36.126Z,4.91
2017-02-11T10:48:36.061Z,5.01
2017-02-11T10:49:35.999Z,4.92
2017-02-11T10:50:35.935Z,5.01
2017-02-11T10:51:35.869Z,4.72
2017-02-11T10:52:35.807Z,4.72
2017-02-11T10:53:35.744Z,4.72
2017-02-11T10:54:35.679Z,4.91
2017-02-11T10:55:35.620Z,4.53
2017-02-11T10:56:35.550Z,5.01
2017-02-11T10:57:35.498Z,4.72
2017-02-11T10:58:35.425Z,5.3
2017-02-11T10:59:35.359Z,4.72
2017-02-11T11:00:35.296Z,4.91
2017-02-11T11:01:35.231Z,4.91
2017-02-11T11:02:35.170Z,4.92
2017-02-11T11:03:35.104Z,5.21
2017-02-11T11:04:35.040Z,4.53
2017-02-11T11:05:34.977Z,4.53
2017-02-11T11:06:34.913Z,4.63
2017-02-11T11:07:34.848Z,4.91
2017-02-11T11:08:34.784Z,4.91
2017-02-11T11:09:34.723Z,4.72
2017-02-11T11:10:34.660Z,4.72
2017-02-11T11:11:34.597Z,4.63
2017-02-11T11:12:34.532Z,4.72
2017-02-11T11:13:34.464Z,4.63
2017-02-11T11:14:34.404Z,4.92
2017-02-11T11:15:33.946Z,4.53
2017-02-11T11:16:34.275Z,4.53
2017-02-11T11:17:34.211Z,4.53
2017-02-11T11:18:34.147Z,4.53
2017-02-11T11:19:34.088Z,4.34
2017-02-11T11:20:34.021Z,4.53
2017-02-11T11:21:33.956Z,4.53
2017-02-11T11:22:33.893Z,4.53
2017-02-11T11:23:33.827Z,4.24
2017-02-11T11:24:33.764Z,4.63
2017-02-11T11:25:33.701Z,4.43
2017-02-11T11:26:33.635Z,4.43
2017-02-11T11:27:33.572Z,4.34
2017-02-11T11:28:33.509Z,4.24
2017-02-11T11:29:33.444Z,4.53
2017-02-11T11:30:33.381Z,4.43
2017-02-11T11:31:33.320Z,4.53
2017-02-11T11:32:32.864Z,4.43
2017-02-11T11:33:33.189Z,4.33
2017-02-11T11:34:33.128Z,4.53
2017-02-11T11:35:33.061Z,4.43
2017-02-11T11:36:32.999Z,4.24
2017-02-11T11:37:32.545Z,4.43
2017-02-11T11:38:32.870Z,4.44
2017-02-11T11:39:32.806Z,4.53
2017-02-11T11:40:32.743Z,4.44
2017-02-11T11:41:32.680Z,4.34
2017-02-11T11:42:32.617Z,4.44
2017-02-11T11:43:32.555Z,4.44
2017-02-11T11:44:32.489Z,4.53
2017-02-11T11:45:32.772Z,4.44
2017-02-11T11:46:32.361Z,4.44
2017-02-11T11:47:32.298Z,4.44
2017-02-11T11:48:32.234Z,4.44
2017-02-11T11:49:32.169Z,4.53
2017-02-11T11:50:32.103Z,4.44
2017-02-11T11:51:32.066Z,4.24
2017-02-11T11:52:31.980Z,4.63
2017-02-11T11:53:31.914Z,4.44
2017-02-11T11:54:31.852Z,4.34
2017-02-11T11:55:31.787Z,4.63
2017-02-11T11:56:31.723Z,4.63
2017-02-11T11:57:31.659Z,4.44
2017-02-11T11:58:31.595Z,4.34
2017-02-11T11:59:31.531Z,4.44
2017-02-11T12:00:31.468Z,4.63
2017-02-11T12:01:31.413Z,4.44
2017-02-11T12:02:31.340Z,4.24
2017-02-11T12:03:31.277Z,4.53
2017-02-11T12:04:31.237Z,4.53
2017-02-11T12:05:31.154Z,4.53
2017-02-11T12:06:31.112Z,4.34
2017-02-11T12:07:31.025Z,4.53
2017-02-11T12:08:30.568Z,4.34
2017-02-11T12:09:30.895Z,4.63
2017-02-11T12:10:30.831Z,4.63
2017-02-11T12:11:30.766Z,4.63
2017-02-11T12:12:30.706Z,4.63
2017-02-11T12:13:30.641Z,4.63
2017-02-11T12:14:30.576Z,4.63
2017-02-11T12:15:30.121Z,4.53
2017-02-11T12:16:30.059Z,4.63
2017-02-11T12:17:30.390Z,4.53
2017-02-11T12:18:30.327Z,4.63
2017-02-11T12:19:30.257Z,4.63
2017-02-11T12:20:30.100Z,4.53
2017-02-11T12:21:30.132Z,4.72
2017-02-11T12:22:29.677Z,4.53
2017-02-11T12:23:30.001Z,4.63
2017-02-11T12:24:29.938Z,4.63
2017-02-11T12:25:29.876Z,4.53
2017-02-11T12:26:29.811Z,4.53
2017-02-11T12:27:29.748Z,4.63
2017-02-11T12:28:29.683Z,4.63
2017-02-11T12:29:29.623Z,4.53
2017-02-11T12:30:29.556Z,4.63
2017-02-11T12:31:29.492Z,4.53
2017-02-11T12:32:29.430Z,4.34
2017-02-11T12:33:29.364Z,4.63
2017-02-11T12:34:29.302Z,4.63
2017-02-11T12:35:29.238Z,4.53
2017-02-11T12:36:29.175Z,4.53
2017-02-11T12:37:29.111Z,4.53
2017-02-11T12:38:29.048Z,4.63
2017-02-11T12:39:28.590Z,4.53
2017-02-11T12:40:28.528Z,4.63
2017-02-11T12:41:28.856Z,4.63
2017-02-11T12:42:28.398Z,4.53
2017-02-11T12:43:28.729Z,4.63
2017-02-11T12:44:28.663Z,4.72
2017-02-11T12:45:28.603Z,4.53
2017-02-11T12:46:28.538Z,4.63
2017-02-11T12:47:28.473Z,4.72
2017-02-11T12:48:28.407Z,4.53
2017-02-11T12:49:28.345Z,4.63
2017-02-11T12:50:28.280Z,4.53
2017-02-11T12:51:28.220Z,4.72
2017-02-11T12:52:28.155Z,4.63
2017-02-11T12:53:28.092Z,4.53
2017-02-11T12:54:28.030Z,4.53
2017-02-11T12:55:27.964Z,4.63
2017-02-11T12:56:28.127Z,4.63
2017-02-11T12:57:27.837Z,4.53
2017-02-11T12:58:27.773Z,4.53
2017-02-11T12:59:27.707Z,4.53
2017-02-11T13:00:27.673Z,4.53
2017-02-11T13:01:27.582Z,4.44
2017-02-11T13:02:27.517Z,4.63
2017-02-11T13:03:27.459Z,4.72
2017-02-11T13:04:27.387Z,4.72
2017-02-11T13:05:27.330Z,4.53
2017-02-11T13:06:27.262Z,4.53
2017-02-11T13:07:27.201Z,4.53
2017-02-11T13:08:27.136Z,4.53
2017-02-11T13:09:27.070Z,4.63
2017-02-11T13:10:27.005Z,4.63
2017-02-11T13:11:26.951Z,4.82