createdAt,value
2023-02-08T00:00:44.465Z,-2.10
2023-02-08T00:03:11.692Z,-2.20
2023-02-08T00:05:38.867Z,-2.20
2023-02-08T00:08:06.206Z,-2.20
2023-02-08T00:10:33.111Z,-2.30
2023-02-08T00:13:00.389Z,-2.30
2023-02-08T00:15:27.166Z,-2.30
2023-02-08T00:17:54.003Z,-2.30
2023-02-08T00:20:20.869Z,-2.40
2023-02-08T00:22:47.760Z,-2.40
2023-02-08T00:25:14.541Z,-2.40
2023-02-08T00:27:41.368Z,-2.30
2023-02-08T00:30:08.963Z,-2.40
2023-02-08T00:32:35.797Z,-2.30
2023-02-08T00:35:02.546Z,-2.20
2023-02-08T00:37:29.270Z,-2.20
2023-02-08T00:39:56.068Z,-2.30
2023-02-08T00:42:23.054Z,-2.30
2023-02-08T00:44:49.898Z,-2.30
2023-02-08T00:47:16.707Z,-2.30
2023-02-08T00:49:43.534Z,-2.30
2023-02-08T00:52:10.327Z,-2.30
2023-02-08T00:54:37.638Z,-2.30
2023-02-08T00:57:04.979Z,-2.40
2023-02-08T00:59:31.795Z,-2.30
2023-02-08T01:01:58.663Z,-2.40
2023-02-08T01:04:26.024Z,-2.40
2023-02-08T01:06:52.847Z,-2.50
2023-02-08T01:09:19.693Z,-2.50
2023-02-08T01:11:46.515Z,-2.50
2023-02-08T01:14:13.563Z,-2.50
2023-02-08T01:16:40.447Z,-2.50
2023-02-08T01:19:07.275Z,-2.50
2023-02-08T01:21:37.150Z,-2.50
2023-02-08T01:24:04.851Z,-2.50
2023-02-08T01:26:32.048Z,-2.40
2023-02-08T01:28:59.523Z,-2.50
2023-02-08T01:31:29.797Z,-2.50
2023-02-08T01:33:58.106Z,-2.50
2023-02-08T01:36:26.409Z,-2.50
2023-02-08T01:41:40.688Z,-2.60
2023-02-08T01:44:13.822Z,-2.60
2023-02-08T01:46:46.064Z,-2.70
2023-02-08T01:49:27.812Z,-2.60
2023-02-08T01:52:01.013Z,-2.60
2023-02-08T01:54:31.827Z,-2.70
2023-02-08T01:56:58.906Z,-2.60
2023-02-08T01:59:51.687Z,-2.60
2023-02-08T02:02:21.640Z,-2.60
2023-02-08T02:04:49.997Z,-2.70
2023-02-08T02:07:18.139Z,-2.60
2023-02-08T02:10:01.871Z,-2.60
2023-02-08T02:12:32.205Z,-2.60
2023-02-08T02:15:01.143Z,-2.60
2023-02-08T02:17:32.997Z,-2.60
2023-02-08T02:20:32.376Z,-2.60
2023-02-08T02:23:38.250Z,-2.50
2023-02-08T02:26:24.302Z,-2.50
2023-02-08T02:29:25.368Z,-2.60
2023-02-08T02:32:36.662Z,-2.50
2023-02-08T02:35:48.634Z,-2.60
2023-02-08T02:38:49.040Z,-2.60
2023-02-08T02:42:13.642Z,-2.60
2023-02-08T02:45:16.943Z,-2.60
2023-02-08T02:47:56.271Z,-2.70
2023-02-08T02:50:27.720Z,-2.70
2023-02-08T02:53:12.854Z,-2.70
2023-02-08T02:55:47.358Z,-2.80
2023-02-08T02:58:16.841Z,-2.70
2023-02-08T03:00:43.874Z,-2.70
2023-02-08T03:03:26.532Z,-2.80
2023-02-08T03:05:59.198Z,-2.80
2023-02-08T03:08:35.688Z,-2.80
2023-02-08T03:11:16.902Z,-2.80
2023-02-08T03:14:00.733Z,-2.80
2023-02-08T03:16:44.423Z,-2.80
2023-02-08T03:19:27.720Z,-2.90
2023-02-08T03:21:58.872Z,-3.00
2023-02-08T03:24:36.585Z,-2.90
2023-02-08T03:27:09.593Z,-2.90
2023-02-08T03:29:54.720Z,-3.00
2023-02-08T03:32:34.499Z,-3.00
2023-02-08T03:35:16.999Z,-3.00
2023-02-08T03:37:55.636Z,-3.00
2023-02-08T03:40:51.238Z,-3.00
2023-02-08T03:43:23.374Z,-3.00
2023-02-08T03:45:55.633Z,-3.00
2023-02-08T03:48:25.079Z,-3.00
2023-02-08T03:50:54.761Z,-2.90
2023-02-08T03:53:24.391Z,-3.00
2023-02-08T03:55:58.318Z,-3.00
2023-02-08T03:58:34.452Z,-2.90
2023-02-08T04:01:17.867Z,-3.00
2023-02-08T04:03:46.023Z,-3.00
2023-02-08T04:06:13.342Z,-3.00
2023-02-08T04:08:40.221Z,-3.00
2023-02-08T04:11:07.100Z,-3.00
2023-02-08T04:13:33.927Z,-3.00
2023-02-08T04:16:00.704Z,-3.00
2023-02-08T04:18:27.500Z,-3.00
2023-02-08T04:20:54.336Z,-3.00
2023-02-08T04:23:21.236Z,-2.90
2023-02-08T04:25:48.104Z,-2.90
2023-02-08T04:28:14.954Z,-2.90
2023-02-08T04:30:42.013Z,-3.00
2023-02-08T04:33:09.074Z,-3.00
2023-02-08T04:35:35.938Z,-3.10
2023-02-08T04:38:02.719Z,-3.10
2023-02-08T04:40:29.837Z,-3.10
2023-02-08T04:42:56.659Z,-3.00
2023-02-08T04:45:23.856Z,-3.10
2023-02-08T04:47:51.102Z,-3.10
2023-02-08T04:50:18.201Z,-3.10
2023-02-08T04:52:45.032Z,-3.10
2023-02-08T04:55:11.816Z,-3.00
2023-02-08T04:57:38.550Z,-3.00
2023-02-08T05:00:06.432Z,-3.00
2023-02-08T05:02:33.330Z,-3.10
2023-02-08T05:05:00.182Z,-3.10
2023-02-08T05:07:27.016Z,-3.10
2023-02-08T05:09:53.798Z,-3.10
2023-02-08T05:12:20.542Z,-3.20
2023-02-08T05:14:47.303Z,-3.20
2023-02-08T05:17:14.110Z,-3.20
2023-02-08T05:19:41.214Z,-3.20
2023-02-08T05:22:07.981Z,-3.20
2023-02-08T05:24:35.003Z,-3.20
2023-02-08T05:27:01.871Z,-3.10
2023-02-08T05:29:28.826Z,-3.10
2023-02-08T05:31:55.614Z,-3.20
2023-02-08T05:34:22.458Z,-3.20
2023-02-08T05:36:49.208Z,-3.10
2023-02-08T05:39:16.091Z,-3.20
2023-02-08T05:41:42.934Z,-3.20
2023-02-08T05:44:09.717Z,-3.20
2023-02-08T05:46:38.182Z,-3.20
2023-02-08T05:49:05.393Z,-3.30
2023-02-08T05:51:32.382Z,-3.30
2023-02-08T05:53:59.139Z,-3.30
2023-02-08T05:56:26.184Z,-3.40
2023-02-08T05:58:52.935Z,-3.40
2023-02-08T06:01:20.299Z,-3.30
2023-02-08T06:03:47.201Z,-3.40
2023-02-08T06:06:14.150Z,-3.40
2023-02-08T06:08:41.153Z,-3.40
2023-02-08T06:11:08.246Z,-3.50
2023-02-08T06:13:35.121Z,-3.40
2023-02-08T06:16:01.944Z,-3.40
2023-02-08T06:18:28.920Z,-3.40
2023-02-08T06:20:55.994Z,-3.30
2023-02-08T06:23:23.968Z,-3.30
2023-02-08T06:25:51.234Z,-3.30
2023-02-08T06:28:18.165Z,-3.40
2023-02-08T06:30:45.106Z,-3.40
2023-02-08T06:33:13.432Z,-3.50
2023-02-08T06:35:45.664Z,-3.50
2023-02-08T06:38:12.883Z,-3.40
2023-02-08T06:40:40.044Z,-3.40
2023-02-08T06:43:07.172Z,-3.40
2023-02-08T06:45:34.087Z,-3.40
2023-02-08T06:48:00.982Z,-3.30
2023-02-08T06:50:27.723Z,-3.30
2023-02-08T06:52:54.535Z,-3.30
2023-02-08T06:55:21.317Z,-3.40
2023-02-08T06:57:48.077Z,-3.40
2023-02-08T07:00:15.397Z,-3.40
2023-02-08T07:02:42.332Z,-3.30
2023-02-08T07:05:09.227Z,-3.30
2023-02-08T07:07:36.026Z,-3.40
2023-02-08T07:10:02.874Z,-3.40
2023-02-08T07:12:29.688Z,-3.30
2023-02-08T07:14:56.563Z,-3.30
2023-02-08T07:17:23.369Z,-3.40
2023-02-08T07:19:50.793Z,-3.30
2023-02-08T07:22:17.673Z,-3.30
2023-02-08T07:24:44.616Z,-3.30
2023-02-08T07:27:13.893Z,-3.20
2023-02-08T07:29:41.322Z,-3.20
2023-02-08T07:32:09.766Z,-3.10
2023-02-08T07:34:38.299Z,-3.10
2023-02-08T07:37:05.538Z,-3.10
2023-02-08T07:39:32.480Z,-3.00
2023-02-08T07:42:00.637Z,-3.00
2023-02-08T07:44:27.628Z,-2.90
2023-02-08T07:46:54.929Z,-2.90
2023-02-08T07:49:21.830Z,-2.80
2023-02-08T07:51:48.776Z,-2.80
2023-02-08T07:54:15.813Z,-2.80
2023-02-08T07:56:42.757Z,-2.70
2023-02-08T07:59:09.657Z,-2.60
2023-02-08T08:01:36.701Z,-2.50
2023-02-08T08:04:03.854Z,-2.40
2023-02-08T08:06:30.832Z,-2.30
2023-02-08T08:08:57.673Z,-2.20
2023-02-08T08:11:24.571Z,-2.10
2023-02-08T08:13:51.710Z,-2.00
2023-02-08T08:16:19.529Z,-2.00
2023-02-08T08:18:46.908Z,-1.90
2023-02-08T08:21:15.316Z,-1.80
2023-02-08T08:23:42.658Z,-1.70
2023-02-08T08:26:19.187Z,-1.60
2023-02-08T08:28:47.267Z,-1.50
2023-02-08T08:31:17.940Z,-1.40
2023-02-08T08:33:45.545Z,-1.20
2023-02-08T08:36:12.717Z,-1.10
2023-02-08T08:38:41.124Z,-1.00
2023-02-08T08:41:14.849Z,-1.00
2023-02-08T08:43:42.049Z,-0.90
2023-02-08T08:46:10.165Z,-0.80
2023-02-08T08:48:38.912Z,-0.70
2023-02-08T08:51:06.500Z,-0.60
2023-02-08T08:53:34.031Z,-0.70
2023-02-08T08:56:01.433Z,-0.70
2023-02-08T08:58:28.498Z,-0.50
2023-02-08T09:01:00.274Z,-0.40
2023-02-08T09:03:28.708Z,-0.20
2023-02-08T09:05:56.017Z,0.00
2023-02-08T09:08:22.907Z,0.10
2023-02-08T09:10:50.220Z,0.10
2023-02-08T09:13:19.837Z,0.10
2023-02-08T09:15:47.543Z,0.20
2023-02-08T09:18:14.738Z,0.30
2023-02-08T09:20:42.014Z,0.50
2023-02-08T09:23:09.179Z,0.60
2023-02-08T09:25:36.895Z,0.90
2023-02-08T09:28:04.224Z,1.00
2023-02-08T09:30:31.039Z,1.20
2023-02-08T09:32:57.799Z,1.20
2023-02-08T09:35:24.573Z,1.60
2023-02-08T09:37:55.421Z,1.60
2023-02-08T09:40:31.560Z,1.70
2023-02-08T09:43:10.246Z,1.80
2023-02-08T09:46:00.763Z,1.90
2023-02-08T09:48:47.266Z,2.00
2023-02-08T09:51:22.590Z,2.10
2023-02-08T09:53:57.085Z,2.40
2023-02-08T09:56:30.980Z,2.50
2023-02-08T09:59:00.747Z,2.80
2023-02-08T10:01:31.020Z,3.10
2023-02-08T10:04:22.202Z,3.20
2023-02-08T10:06:50.181Z,3.40
2023-02-08T10:09:27.386Z,3.50
2023-02-08T10:12:16.706Z,3.50
2023-02-08T10:15:24.020Z,3.50
2023-02-08T10:18:51.698Z,3.60
2023-02-08T10:21:36.560Z,3.70
2023-02-08T10:24:30.833Z,3.80
2023-02-08T10:27:24.018Z,3.90
2023-02-08T10:30:12.417Z,3.90
2023-02-08T10:33:13.009Z,4.10
2023-02-08T10:35:44.900Z,4.50
2023-02-08T10:38:21.291Z,4.70
2023-02-08T10:40:52.158Z,4.80
2023-02-08T10:43:36.963Z,5.00
2023-02-08T10:46:28.815Z,5.00
2023-02-08T10:49:01.408Z,5.20
2023-02-08T10:51:29.203Z,5.10
2023-02-08T10:53:56.511Z,5.30
2023-02-08T10:56:44.513Z,5.40
2023-02-08T10:59:20.051Z,5.50
2023-02-08T11:01:48.502Z,5.50
2023-02-08T11:04:16.841Z,5.60
2023-02-08T11:06:45.354Z,5.30
2023-02-08T11:09:22.669Z,5.30
2023-02-08T11:11:52.648Z,5.40
2023-02-08T11:14:30.368Z,5.60
2023-02-08T11:17:04.712Z,5.60
2023-02-08T11:19:35.994Z,5.50
2023-02-08T11:22:05.853Z,5.80
2023-02-08T11:24:40.035Z,6.00
2023-02-08T11:27:30.108Z,6.20
2023-02-08T11:30:18.184Z,6.50
2023-02-08T11:32:47.403Z,6.20
2023-02-08T11:35:23.400Z,6.00
2023-02-08T11:37:56.141Z,5.90
2023-02-08T11:40:34.808Z,6.30
2023-02-08T11:43:02.778Z,6.10
2023-02-08T11:45:33.384Z,6.00
2023-02-08T11:48:01.756Z,6.20
2023-02-08T11:50:39.084Z,6.40
2023-02-08T11:53:17.346Z,6.50
2023-02-08T11:55:44.624Z,6.60
2023-02-08T11:58:25.542Z,6.40
2023-02-08T12:01:19.793Z,6.50
2023-02-08T12:03:50.711Z,6.50
2023-02-08T12:06:33.349Z,6.80
2023-02-08T12:09:38.336Z,6.90
2023-02-08T12:12:31.142Z,7.00
2023-02-08T12:15:29.104Z,6.80
2023-02-08T12:18:20.674Z,7.20
2023-02-08T12:20:51.482Z,7.30
2023-02-08T12:23:26.648Z,7.40
2023-02-08T12:26:06.471Z,7.40
2023-02-08T12:28:58.217Z,7.50
2023-02-08T12:31:34.270Z,7.50
2023-02-08T12:34:25.695Z,7.10
2023-02-08T12:37:19.813Z,7.50
2023-02-08T12:40:37.363Z,7.30
2023-02-08T12:43:15.613Z,7.50
2023-02-08T12:46:08.845Z,7.30
2023-02-08T12:48:48.241Z,7.40
2023-02-08T12:51:40.772Z,7.30
2023-02-08T12:54:34.710Z,7.50
2023-02-08T12:57:03.515Z,7.40
2023-02-08T12:59:38.531Z,7.50
2023-02-08T13:02:27.061Z,7.50
2023-02-08T13:04:59.731Z,7.50
2023-02-08T13:07:40.084Z,7.50
2023-02-08T13:10:27.925Z,7.60
2023-02-08T13:13:01.343Z,8.00
2023-02-08T13:15:37.442Z,8.10
2023-02-08T13:18:21.727Z,8.40
2023-02-08T13:21:01.617Z,8.10
2023-02-08T13:23:52.772Z,8.10
2023-02-08T13:26:26.680Z,8.30
2023-02-08T13:29:01.000Z,8.20
2023-02-08T13:31:41.992Z,8.20
2023-02-08T13:34:29.443Z,8.70
2023-02-08T13:37:02.568Z,8.50
2023-02-08T13:39:44.593Z,8.80
2023-02-08T13:42:28.622Z,8.70
2023-02-08T13:44:58.043Z,9.60
2023-02-08T13:47:36.454Z,10.20
2023-02-08T13:50:10.007Z,9.80
2023-02-08T13:52:48.968Z,9.90
2023-02-08T13:55:35.998Z,10.40
2023-02-08T13:58:16.016Z,10.40
2023-02-08T14:00:55.307Z,10.30
2023-02-08T14:03:30.264Z,10.90
2023-02-08T14:06:01.935Z,11.10
2023-02-08T14:08:35.185Z,11.60
2023-02-08T14:11:14.007Z,11.00
2023-02-08T14:13:52.545Z,9.80
2023-02-08T14:16:31.091Z,9.50
2023-02-08T14:19:04.126Z,10.10
2023-02-08T14:21:43.180Z,10.20
2023-02-08T14:24:49.890Z,11.10
2023-02-08T14:27:22.199Z,11.40
2023-02-08T14:30:27.549Z,11.70
2023-02-08T14:33:12.169Z,10.90
2023-02-08T14:35:51.453Z,11.70
2023-02-08T14:38:24.348Z,12.10
2023-02-08T14:40:52.429Z,12.10
2023-02-08T14:43:19.193Z,11.40
2023-02-08T14:45:53.112Z,11.60
2023-02-08T14:48:35.037Z,11.00
2023-02-08T14:51:10.840Z,11.60
2023-02-08T14:53:52.671Z,11.70
2023-02-08T14:56:32.353Z,11.90
2023-02-08T14:59:05.016Z,11.70
2023-02-08T15:02:03.605Z,11.00
2023-02-08T15:04:30.959Z,10.70
2023-02-08T15:07:09.287Z,9.60
2023-02-08T15:09:43.548Z,8.60
2023-02-08T15:12:37.473Z,7.90
2023-02-08T15:15:05.997Z,7.50
2023-02-08T15:17:48.973Z,7.30
2023-02-08T15:20:23.876Z,7.20
2023-02-08T15:23:18.672Z,7.00
2023-02-08T15:28:30.122Z,7.10
2023-02-08T15:30:59.493Z,6.90
2023-02-08T15:33:26.677Z,6.90
2023-02-08T15:36:01.458Z,6.80
2023-02-08T15:38:29.969Z,6.80
2023-02-08T15:41:03.900Z,6.70
2023-02-08T15:43:31.503Z,6.60
2023-02-08T15:46:04.483Z,6.40
2023-02-08T15:48:32.446Z,6.40
2023-02-08T15:51:01.137Z,6.40
2023-02-08T15:53:28.967Z,6.30
2023-02-08T15:56:04.102Z,6.20
2023-02-08T15:58:35.632Z,6.70
2023-02-08T16:01:05.207Z,6.70
2023-02-08T16:03:33.194Z,6.50
2023-02-08T16:06:03.979Z,6.20
2023-02-08T16:08:33.785Z,6.10
2023-02-08T16:11:27.796Z,5.90
2023-02-08T16:13:57.312Z,5.80
2023-02-08T16:16:44.779Z,5.50
2023-02-08T16:19:29.685Z,5.30
2023-02-08T16:22:12.679Z,5.20
2023-02-08T16:24:39.589Z,4.90
2023-02-08T16:27:17.554Z,4.80
2023-02-08T16:29:47.645Z,4.60
2023-02-08T16:32:39.177Z,4.40
2023-02-08T16:35:22.618Z,4.30
2023-02-08T16:37:59.090Z,4.20
2023-02-08T16:40:51.397Z,4.00
2023-02-08T16:43:32.408Z,3.90
2023-02-08T16:46:11.492Z,3.70
2023-02-08T16:48:45.414Z,3.70
2023-02-08T16:51:27.952Z,3.50
2023-02-08T16:54:03.548Z,3.40
2023-02-08T16:56:30.636Z,3.30
2023-02-08T16:58:57.454Z,3.20
2023-02-08T17:01:24.561Z,3.10
2023-02-08T17:03:53.086Z,3.10
2023-02-08T17:06:37.570Z,3.00
2023-02-08T17:09:06.012Z,3.00
2023-02-08T17:11:33.182Z,2.90
2023-02-08T17:14:00.003Z,2.80
2023-02-08T17:16:29.934Z,2.70
2023-02-08T17:18:59.044Z,2.60
2023-02-08T17:21:27.380Z,2.40
2023-02-08T17:23:54.199Z,2.40
2023-02-08T17:26:32.183Z,2.30
2023-02-08T17:28:59.642Z,2.20
2023-02-08T17:31:28.141Z,2.10
2023-02-08T17:33:55.875Z,1.90
2023-02-08T17:36:22.678Z,1.80
2023-02-08T17:38:49.564Z,1.70
2023-02-08T17:41:19.506Z,1.70
2023-02-08T17:43:50.454Z,1.60
2023-02-08T17:46:20.502Z,1.50
2023-02-08T17:48:48.370Z,1.40
2023-02-08T17:51:18.325Z,1.30
2023-02-08T17:53:45.219Z,1.30
2023-02-08T17:56:13.981Z,1.20
2023-02-08T17:58:41.456Z,1.20
2023-02-08T18:01:19.082Z,1.10
2023-02-08T18:03:47.368Z,1.10
2023-02-08T18:06:15.204Z,1.00
2023-02-08T18:08:42.865Z,1.00
2023-02-08T18:11:21.034Z,0.90
2023-02-08T18:13:49.364Z,0.90
2023-02-08T18:16:24.571Z,0.80
2023-02-08T18:18:51.849Z,0.80
2023-02-08T18:21:21.437Z,0.80
2023-02-08T18:23:52.093Z,0.70
2023-02-08T18:26:21.416Z,0.70
2023-02-08T18:28:48.410Z,0.70
2023-02-08T18:31:19.913Z,0.60
2023-02-08T18:33:48.044Z,0.60
2023-02-08T18:36:16.208Z,0.90
2023-02-08T18:38:47.743Z,0.80
2023-02-08T18:41:21.318Z,0.90
2023-02-08T18:43:49.241Z,0.80
2023-02-08T18:46:19.418Z,0.70
2023-02-08T18:48:47.958Z,0.70
2023-02-08T18:51:19.531Z,0.60
2023-02-08T18:53:49.030Z,0.50
2023-02-08T18:56:15.996Z,0.50
2023-02-08T18:58:43.601Z,0.40
2023-02-08T19:01:13.707Z,0.30
2023-02-08T19:03:40.940Z,0.40
2023-02-08T19:06:10.615Z,0.40
2023-02-08T19:08:38.966Z,0.60
2023-02-08T19:11:06.382Z,0.60
2023-02-08T19:13:35.323Z,0.50
2023-02-08T19:16:02.220Z,0.40
2023-02-08T19:18:28.950Z,0.30
2023-02-08T19:20:55.766Z,0.20
2023-02-08T19:23:22.537Z,0.10
2023-02-08T19:25:49.330Z,0.00
2023-02-08T19:28:16.164Z,0.00
2023-02-08T19:30:43.073Z,-0.10
2023-02-08T19:33:09.873Z,-0.20
2023-02-08T19:35:38.312Z,-0.20
2023-02-08T19:38:05.438Z,-0.30
2023-02-08T19:40:32.233Z,-0.20
2023-02-08T19:42:59.162Z,-0.30
2023-02-08T19:45:27.061Z,-0.20
2023-02-08T19:47:54.997Z,0.00
2023-02-08T19:50:21.915Z,-0.10
2023-02-08T19:52:52.027Z,-0.10
2023-02-08T19:55:19.135Z,-0.10
2023-02-08T19:57:45.933Z,0.00
2023-02-08T20:00:23.025Z,0.00
2023-02-08T20:02:50.941Z,0.00
2023-02-08T20:05:17.754Z,-0.10
2023-02-08T20:07:44.631Z,-0.10
2023-02-08T20:10:11.508Z,-0.10
2023-02-08T20:12:38.272Z,0.00
2023-02-08T20:15:05.420Z,0.10
2023-02-08T20:17:32.237Z,0.10
2023-02-08T20:19:59.109Z,0.10
2023-02-08T20:22:25.961Z,0.10
2023-02-08T20:24:52.746Z,0.00
2023-02-08T20:27:19.591Z,0.10
2023-02-08T20:29:46.434Z,0.00
2023-02-08T20:32:13.375Z,0.20
2023-02-08T20:34:47.476Z,0.10
2023-02-08T20:37:22.993Z,0.20
2023-02-08T20:39:49.887Z,0.20
2023-02-08T20:42:17.119Z,0.20
2023-02-08T20:44:43.952Z,0.00
2023-02-08T20:47:10.810Z,-0.10
2023-02-08T20:49:42.189Z,0.00
2023-02-08T20:52:09.034Z,0.40
2023-02-08T20:54:36.869Z,0.40
2023-02-08T20:57:03.804Z,0.40
2023-02-08T20:59:30.740Z,0.50
2023-02-08T21:01:57.532Z,0.60
2023-02-08T21:04:24.431Z,0.50
2023-02-08T21:06:52.146Z,0.50
2023-02-08T21:09:19.704Z,0.60
2023-02-08T21:11:47.313Z,0.70
2023-02-08T21:14:18.823Z,0.60
2023-02-08T21:16:48.378Z,0.60
2023-02-08T21:19:15.751Z,0.60
2023-02-08T21:21:43.073Z,0.80
2023-02-08T21:24:15.594Z,0.90
2023-02-08T21:26:42.506Z,0.80
2023-02-08T21:29:12.887Z,0.70
2023-02-08T21:31:40.162Z,0.70
2023-02-08T21:34:07.693Z,0.60
2023-02-08T21:36:37.381Z,0.70
2023-02-08T21:39:04.908Z,0.70
2023-02-08T21:41:33.696Z,0.70
2023-02-08T21:44:03.721Z,0.80
2023-02-08T21:46:31.902Z,0.80
2023-02-08T21:49:17.836Z,0.80
2023-02-08T21:52:04.059Z,0.90
2023-02-08T21:54:42.729Z,1.00
2023-02-08T21:57:13.229Z,1.00
2023-02-08T21:59:40.351Z,0.90
2023-02-08T22:02:12.361Z,0.70
2023-02-08T22:04:57.777Z,0.70
2023-02-08T22:07:25.696Z,0.50
2023-02-08T22:09:52.951Z,0.50
2023-02-08T22:12:21.644Z,0.50
2023-02-08T22:14:49.721Z,0.40
2023-02-08T22:17:16.933Z,0.40
2023-02-08T22:19:43.846Z,0.40
2023-02-08T22:22:11.659Z,0.40
2023-02-08T22:24:38.569Z,0.30
2023-02-08T22:27:05.643Z,0.20
2023-02-08T22:29:33.291Z,0.10
2023-02-08T22:32:00.298Z,0.00
2023-02-08T22:34:27.613Z,0.00
2023-02-08T22:36:54.549Z,0.10
2023-02-08T22:39:21.734Z,0.00
2023-02-08T22:41:48.821Z,0.10
2023-02-08T22:44:15.727Z,0.10
2023-02-08T22:46:42.543Z,0.10
2023-02-08T22:49:09.624Z,0.00
2023-02-08T22:51:37.376Z,-0.10
2023-02-08T22:54:04.414Z,-0.10
2023-02-08T22:56:31.428Z,-0.10
2023-02-08T22:59:00.652Z,-0.30
2023-02-08T23:01:27.924Z,-0.30
2023-02-08T23:03:54.856Z,-0.40
2023-02-08T23:06:21.662Z,-0.50
2023-02-08T23:08:48.897Z,-0.60
2023-02-08T23:11:16.134Z,-0.70
2023-02-08T23:13:42.895Z,-0.80
2023-02-08T23:16:16.244Z,-0.90
2023-02-08T23:18:43.747Z,-0.90
2023-02-08T23:21:13.835Z,-1.00
2023-02-08T23:23:40.857Z,-1.00
2023-02-08T23:26:10.069Z,-1.00
2023-02-08T23:28:37.176Z,-1.10
2023-02-08T23:31:08.496Z,-1.10
2023-02-08T23:33:37.230Z,-1.20
2023-02-08T23:36:09.253Z,-1.00
2023-02-08T23:38:36.387Z,-0.90
2023-02-08T23:41:05.201Z,-0.80
2023-02-08T23:43:32.775Z,-0.90
2023-02-08T23:45:59.838Z,-1.00
2023-02-08T23:48:26.645Z,-1.00
2023-02-08T23:51:01.125Z,-1.10
2023-02-08T23:53:30.238Z,-1.10
2023-02-08T23:56:04.544Z,-1.20
2023-02-08T23:58:31.354Z,-1.20
