createdAt,value
2023-04-11T00:01:50.268Z,0.70
2023-04-11T00:04:20.927Z,0.60
2023-04-11T00:06:48.872Z,0.77
2023-04-11T00:09:17.787Z,0.70
2023-04-11T00:11:45.820Z,0.60
2023-04-11T00:14:13.158Z,0.70
2023-04-11T00:16:41.761Z,0.70
2023-04-11T00:19:12.022Z,0.63
2023-04-11T00:21:44.652Z,0.63
2023-04-11T00:24:11.881Z,0.60
2023-04-11T00:26:39.227Z,0.70
2023-04-11T00:29:06.525Z,1.33
2023-04-11T00:31:33.847Z,4.67
2023-04-11T00:34:01.274Z,2.40
2023-04-11T00:36:28.630Z,2.93
2023-04-11T00:38:56.257Z,4.30
2023-04-11T00:41:24.540Z,1.50
2023-04-11T00:43:51.775Z,1.53
2023-04-11T00:46:19.562Z,0.90
2023-04-11T00:48:48.588Z,1.37
2023-04-11T00:51:16.810Z,0.80
2023-04-11T00:53:46.192Z,0.60
2023-04-11T00:56:13.661Z,0.70
2023-04-11T00:58:41.638Z,0.70
2023-04-11T01:01:11.904Z,0.80
2023-04-11T01:03:40.050Z,0.80
2023-04-11T01:06:09.511Z,1.17
2023-04-11T01:08:37.617Z,1.40
2023-04-11T01:11:05.313Z,2.57
2023-04-11T01:13:33.697Z,2.83
2023-04-11T01:16:01.650Z,2.93
2023-04-11T01:18:29.153Z,3.50
2023-04-11T01:20:56.453Z,3.73
2023-04-11T01:23:26.964Z,1.83
2023-04-11T01:25:54.502Z,2.10
2023-04-11T01:28:22.615Z,1.73
2023-04-11T01:30:50.211Z,2.63
2023-04-11T01:33:17.837Z,0.80
2023-04-11T01:35:46.363Z,0.80
2023-04-11T01:38:14.062Z,0.80
2023-04-11T01:40:42.151Z,1.00
2023-04-11T01:43:10.206Z,0.97
2023-04-11T01:45:37.669Z,2.03
2023-04-11T01:48:08.841Z,3.00
2023-04-11T01:50:36.209Z,2.33
2023-04-11T01:53:05.372Z,3.03
2023-04-11T01:55:32.613Z,3.57
2023-04-11T01:57:59.823Z,3.47
2023-04-11T02:00:27.023Z,3.37
2023-04-11T02:02:54.442Z,2.87
2023-04-11T02:05:22.540Z,1.73
2023-04-11T02:07:50.028Z,1.70
2023-04-11T02:10:17.456Z,0.87
2023-04-11T02:12:44.698Z,0.90
2023-04-11T02:15:12.286Z,0.80
2023-04-11T02:17:46.368Z,1.00
2023-04-11T02:20:14.413Z,0.80
2023-04-11T02:22:42.295Z,0.70
2023-04-11T02:25:09.905Z,0.90
2023-04-11T02:27:37.187Z,1.87
2023-04-11T02:30:07.898Z,3.23
2023-04-11T02:32:36.262Z,2.77
2023-04-11T02:35:05.265Z,3.27
2023-04-11T02:37:32.439Z,3.23
2023-04-11T02:39:59.748Z,4.57
2023-04-11T02:42:26.975Z,3.53
2023-04-11T02:44:57.578Z,3.33
2023-04-11T02:47:25.505Z,2.13
2023-04-11T02:49:52.779Z,2.70
2023-04-11T02:52:20.511Z,1.20
2023-04-11T02:54:47.751Z,0.70
2023-04-11T02:57:15.314Z,0.80
2023-04-11T02:59:42.908Z,0.80
2023-04-11T03:02:10.366Z,0.80
2023-04-11T03:04:38.003Z,1.60
2023-04-11T03:07:05.739Z,3.30
2023-04-11T03:09:33.172Z,3.60
2023-04-11T03:12:01.585Z,3.47
2023-04-11T03:14:28.883Z,4.10
2023-04-11T03:16:56.181Z,2.67
2023-04-11T03:19:23.561Z,2.67
2023-04-11T03:21:50.743Z,1.67
2023-04-11T03:24:18.172Z,0.70
2023-04-11T03:26:46.550Z,0.90
2023-04-11T03:29:13.979Z,0.70
2023-04-11T03:31:41.443Z,1.00
2023-04-11T03:34:08.783Z,0.90
2023-04-11T03:36:36.112Z,2.93
2023-04-11T03:39:04.310Z,3.70
2023-04-11T03:41:31.466Z,3.37
2023-04-11T03:43:58.672Z,4.70
2023-04-11T03:46:26.463Z,4.20
2023-04-11T03:48:54.178Z,2.40
2023-04-11T03:51:21.746Z,1.63
2023-04-11T03:53:49.288Z,1.20
2023-04-11T03:56:16.742Z,0.70
2023-04-11T03:58:44.089Z,0.90
2023-04-11T04:01:11.392Z,0.80
2023-04-11T04:03:38.890Z,1.27
2023-04-11T04:06:06.800Z,2.43
2023-04-11T04:08:34.304Z,3.17
2023-04-11T04:11:01.589Z,2.60
2023-04-11T04:13:28.886Z,3.27
2023-04-11T04:15:56.286Z,2.60
2023-04-11T04:18:23.644Z,2.40
2023-04-11T04:20:50.947Z,1.27
2023-04-11T04:23:18.419Z,1.00
2023-04-11T04:25:49.961Z,1.10
2023-04-11T04:28:20.712Z,0.90
2023-04-11T04:30:54.372Z,0.80
2023-04-11T04:33:22.398Z,1.57
2023-04-11T04:35:51.887Z,1.13
2023-04-11T04:38:19.723Z,1.13
2023-04-11T04:40:48.960Z,0.90
2023-04-11T04:43:20.099Z,0.90
2023-04-11T04:45:51.409Z,1.10
2023-04-11T04:48:19.286Z,1.07
2023-04-11T04:50:46.976Z,0.90
2023-04-11T04:53:14.559Z,0.93
2023-04-11T04:55:42.164Z,1.23
2023-04-11T04:58:09.439Z,0.90
2023-04-11T05:00:36.846Z,2.20
2023-04-11T05:03:06.136Z,3.03
2023-04-11T05:05:33.495Z,3.43
2023-04-11T05:08:01.412Z,3.27
2023-04-11T05:10:28.705Z,3.70
2023-04-11T05:12:56.237Z,4.37
2023-04-11T05:15:23.756Z,3.73
2023-04-11T05:17:51.169Z,1.67
2023-04-11T05:20:18.618Z,1.10
2023-04-11T05:22:47.681Z,0.90
2023-04-11T05:25:15.306Z,0.90
2023-04-11T05:27:42.665Z,1.10
2023-04-11T05:30:10.992Z,0.90
2023-04-11T05:32:38.292Z,1.27
2023-04-11T05:35:06.389Z,2.90
2023-04-11T05:37:33.829Z,3.30
2023-04-11T05:40:01.246Z,3.23
2023-04-11T05:42:28.514Z,3.17
2023-04-11T05:44:55.942Z,3.43
2023-04-11T05:47:24.220Z,3.47
2023-04-11T05:49:51.566Z,1.47
2023-04-11T05:52:18.923Z,0.90
2023-04-11T05:54:47.435Z,1.10
2023-04-11T05:57:14.753Z,0.80
2023-04-11T05:59:42.286Z,0.90
2023-04-11T06:02:09.802Z,0.90
2023-04-11T06:04:37.512Z,1.63
2023-04-11T06:07:05.302Z,3.10
2023-04-11T06:09:34.257Z,3.20
2023-04-11T06:12:01.868Z,3.17
2023-04-11T06:14:29.070Z,3.67
2023-04-11T06:16:56.303Z,4.70
2023-04-11T06:19:23.696Z,3.37
2023-04-11T06:21:51.111Z,1.83
2023-04-11T06:24:21.279Z,0.90
2023-04-11T06:26:48.836Z,1.10
2023-04-11T06:29:16.610Z,0.80
2023-04-11T06:31:44.119Z,1.03
2023-04-11T06:34:11.945Z,1.00
2023-04-11T06:36:42.856Z,0.80
2023-04-11T06:39:10.197Z,0.90
2023-04-11T06:41:37.423Z,1.70
2023-04-11T06:44:04.806Z,3.23
2023-04-11T06:46:32.110Z,3.20
2023-04-11T06:48:59.329Z,3.80
2023-04-11T06:51:26.799Z,4.73
2023-04-11T06:53:54.856Z,2.60
2023-04-11T06:56:22.257Z,2.13
2023-04-11T06:58:49.487Z,1.57
2023-04-11T07:01:16.990Z,0.70
2023-04-11T07:03:44.445Z,1.30
2023-04-11T07:06:12.055Z,0.77
2023-04-11T07:08:39.403Z,0.90
2023-04-11T07:11:06.960Z,1.70
2023-04-11T07:13:34.542Z,3.13
2023-04-11T07:16:01.833Z,3.03
2023-04-11T07:18:29.180Z,4.03
2023-04-11T07:20:56.401Z,3.27
2023-04-11T07:23:24.287Z,3.23
2023-04-11T07:25:51.586Z,1.50
2023-04-11T07:28:19.069Z,1.00
2023-04-11T07:30:47.741Z,1.10
2023-04-11T07:33:15.441Z,0.93
2023-04-11T07:35:42.818Z,1.47
2023-04-11T07:38:10.563Z,0.97
2023-04-11T07:40:37.864Z,1.30
2023-04-11T07:43:05.379Z,3.00
2023-04-11T07:45:34.395Z,3.30
2023-04-11T07:48:02.137Z,2.93
2023-04-11T07:50:29.408Z,3.33
2023-04-11T07:52:57.207Z,3.17
2023-04-11T07:55:24.377Z,2.20
2023-04-11T07:57:51.884Z,1.50
2023-04-11T08:00:25.803Z,1.03
2023-04-11T08:02:53.377Z,2.60
2023-04-11T08:05:21.029Z,1.40
2023-04-11T08:07:48.432Z,1.00
2023-04-11T08:10:16.226Z,0.80
2023-04-11T08:12:43.429Z,0.70
2023-04-11T08:15:10.965Z,0.80
2023-04-11T08:17:39.096Z,1.30
2023-04-11T08:20:09.720Z,2.30
2023-04-11T08:22:36.973Z,1.63
2023-04-11T08:25:04.520Z,3.03
2023-04-11T08:27:31.974Z,2.80
2023-04-11T08:29:59.736Z,4.03
2023-04-11T08:32:27.075Z,3.63
2023-04-11T08:34:54.481Z,2.13
2023-04-11T08:37:21.724Z,1.27
2023-04-11T08:39:49.241Z,1.23
2023-04-11T08:42:28.464Z,0.80
2023-04-11T08:45:00.711Z,3.67
2023-04-11T08:47:28.159Z,2.70
2023-04-11T08:49:56.838Z,2.70
2023-04-11T08:52:25.047Z,2.90
2023-04-11T08:54:56.443Z,2.10
2023-04-11T08:57:28.008Z,3.00
2023-04-11T08:59:56.529Z,2.00
2023-04-11T09:02:23.870Z,2.30
2023-04-11T09:04:51.980Z,1.00
2023-04-11T09:07:19.672Z,1.07
2023-04-11T09:09:48.065Z,4.10
2023-04-11T09:12:16.047Z,0.80
2023-04-11T09:14:43.404Z,0.80
2023-04-11T09:17:13.987Z,0.70
2023-04-11T09:19:46.886Z,0.80
2023-04-11T09:22:16.268Z,0.80
2023-04-11T09:24:44.128Z,0.80
2023-04-11T09:27:19.905Z,0.80
2023-04-11T09:29:49.139Z,1.10
2023-04-11T09:32:36.153Z,0.80
2023-04-11T09:35:23.026Z,3.03
2023-04-11T09:37:58.185Z,1.47
2023-04-11T09:40:32.131Z,2.00
2023-04-11T09:43:01.815Z,3.33
2023-04-11T09:45:32.239Z,3.67
2023-04-11T09:48:04.017Z,2.33
2023-04-11T09:50:32.135Z,2.77
2023-04-11T09:52:59.546Z,3.67
2023-04-11T09:55:27.306Z,2.70
2023-04-11T09:57:55.403Z,2.10
2023-04-11T10:00:24.876Z,2.13
2023-04-11T10:02:53.990Z,1.43
2023-04-11T10:05:29.268Z,1.03
2023-04-11T10:08:09.326Z,3.13
2023-04-11T10:10:36.783Z,1.80
2023-04-11T10:13:04.186Z,2.13
2023-04-11T10:15:31.582Z,2.60
2023-04-11T10:18:12.046Z,3.27
2023-04-11T10:20:46.391Z,0.80
2023-04-11T10:23:15.313Z,0.77
2023-04-11T10:25:50.794Z,0.73
2023-04-11T10:28:38.760Z,0.70
2023-04-11T10:31:09.230Z,2.10
2023-04-11T10:33:38.254Z,1.83
2023-04-11T10:36:13.373Z,2.43
2023-04-11T10:38:50.391Z,0.70
2023-04-11T10:41:23.351Z,0.70
2023-04-11T10:43:51.349Z,1.87
2023-04-11T10:46:19.861Z,0.70
2023-04-11T10:49:04.824Z,0.70
2023-04-11T10:51:33.406Z,2.70
2023-04-11T10:54:01.511Z,2.60
2023-04-11T10:56:45.782Z,3.00
2023-04-11T10:59:31.854Z,0.70
2023-04-11T11:02:01.772Z,3.27
2023-04-11T11:04:33.166Z,2.70
2023-04-11T11:07:07.520Z,2.40
2023-04-11T11:09:35.404Z,2.30
2023-04-11T11:12:10.130Z,2.60
2023-04-11T11:14:38.253Z,1.27
2023-04-11T11:17:06.394Z,4.13
2023-04-11T11:19:34.970Z,2.60
2023-04-11T11:22:07.007Z,2.90
2023-04-11T11:24:34.267Z,2.50
2023-04-11T11:27:01.621Z,2.60
2023-04-11T11:29:37.475Z,2.70
2023-04-11T11:32:05.231Z,2.50
2023-04-11T11:34:33.858Z,2.40
2023-04-11T11:37:04.897Z,2.33
2023-04-11T11:39:32.720Z,2.30
2023-04-11T11:42:00.024Z,2.67
2023-04-11T11:44:29.530Z,1.90
2023-04-11T11:47:07.280Z,3.27
2023-04-11T11:50:05.521Z,2.53
2023-04-11T11:52:39.989Z,2.77
2023-04-11T11:55:27.825Z,1.73
2023-04-11T11:57:55.113Z,1.80
2023-04-11T12:00:26.730Z,1.80
2023-04-11T12:02:55.513Z,2.37
2023-04-11T12:05:25.275Z,2.80
2023-04-11T12:07:57.621Z,2.20
2023-04-11T12:10:28.861Z,1.43
2023-04-11T12:12:56.148Z,3.53
2023-04-11T12:15:25.283Z,2.43
2023-04-11T12:17:55.236Z,2.87
2023-04-11T12:20:24.376Z,1.70
2023-04-11T12:22:54.145Z,1.40
2023-04-11T12:25:23.086Z,0.97
2023-04-11T12:27:50.663Z,1.10
2023-04-11T12:30:18.554Z,0.70
2023-04-11T12:32:46.696Z,0.80
2023-04-11T12:35:14.195Z,0.90
2023-04-11T12:37:42.051Z,0.80
2023-04-11T12:40:11.418Z,0.80
2023-04-11T12:42:56.217Z,0.90
2023-04-11T12:45:24.840Z,3.07
2023-04-11T12:47:52.575Z,1.20
2023-04-11T12:50:20.247Z,1.17
2023-04-11T12:52:49.750Z,0.77
2023-04-11T12:55:17.270Z,0.70
2023-04-11T12:57:45.656Z,0.70
2023-04-11T13:00:13.804Z,0.80
2023-04-11T13:02:44.395Z,0.70
2023-04-11T13:05:17.902Z,0.80
2023-04-11T13:07:46.692Z,0.70
2023-04-11T13:10:18.053Z,0.70
2023-04-11T13:12:46.728Z,0.77
2023-04-11T13:15:18.047Z,0.80
2023-04-11T13:17:45.322Z,0.70
2023-04-11T13:20:13.303Z,0.80
2023-04-11T13:22:41.992Z,0.70
2023-04-11T13:25:10.435Z,0.70
2023-04-11T13:27:39.668Z,1.30
2023-04-11T13:30:08.280Z,1.37
2023-04-11T13:32:35.966Z,2.40
2023-04-11T13:35:04.191Z,2.57
2023-04-11T13:37:31.633Z,2.50
2023-04-11T13:39:58.940Z,2.60
2023-04-11T13:42:26.242Z,2.57
2023-04-11T13:44:54.395Z,3.97
2023-04-11T13:47:21.616Z,1.37
2023-04-11T13:49:48.992Z,0.80
2023-04-11T13:52:16.976Z,0.77
2023-04-11T13:54:44.257Z,0.70
2023-04-11T13:57:11.828Z,0.80
2023-04-11T13:59:39.134Z,1.10
2023-04-11T14:02:06.312Z,2.10
2023-04-11T14:04:33.652Z,2.20
2023-04-11T14:07:01.049Z,2.50
2023-04-11T14:09:28.278Z,2.60
2023-04-11T14:11:57.055Z,1.97
2023-04-11T14:14:24.374Z,1.67
2023-04-11T14:16:51.841Z,1.27
2023-04-11T14:19:19.341Z,0.73
2023-04-11T14:21:47.458Z,0.70
2023-04-11T14:24:15.619Z,1.10
2023-04-11T14:26:43.492Z,0.70
2023-04-11T14:29:11.185Z,0.70
2023-04-11T14:31:38.938Z,0.90
2023-04-11T14:34:06.773Z,1.60
2023-04-11T14:36:33.918Z,2.00
2023-04-11T14:39:01.112Z,2.57
2023-04-11T14:41:28.362Z,2.00
2023-04-11T14:43:55.924Z,1.73
2023-04-11T14:46:23.440Z,3.10
2023-04-11T14:48:50.850Z,1.23
2023-04-11T14:51:18.300Z,0.70
2023-04-11T14:53:50.599Z,0.70
2023-04-11T14:56:18.055Z,1.00
2023-04-11T14:58:45.648Z,0.93
2023-04-11T15:01:13.112Z,0.70
2023-04-11T15:03:41.847Z,0.60
2023-04-11T15:06:11.520Z,0.80
2023-04-11T15:08:39.599Z,1.00
2023-04-11T15:11:08.584Z,1.67
2023-04-11T15:13:35.987Z,2.10
2023-04-11T15:16:03.570Z,1.97
2023-04-11T15:18:31.994Z,2.00
2023-04-11T15:21:02.143Z,2.83
2023-04-11T15:23:29.682Z,2.20
2023-04-11T15:26:00.070Z,2.63
2023-04-11T15:28:31.170Z,2.20
2023-04-11T15:30:59.449Z,1.97
2023-04-11T15:33:27.854Z,2.67
2023-04-11T15:35:56.402Z,1.43
2023-04-11T15:38:25.846Z,1.30
2023-04-11T15:40:54.684Z,1.97
2023-04-11T15:43:23.209Z,0.90
2023-04-11T15:45:52.504Z,1.23
2023-04-11T15:48:19.871Z,0.80
2023-04-11T15:50:48.314Z,0.67
2023-04-11T15:53:16.190Z,1.30
2023-04-11T15:55:44.131Z,0.73
2023-04-11T15:58:11.586Z,0.70
2023-04-11T16:00:39.901Z,0.83
2023-04-11T16:03:08.903Z,1.57
2023-04-11T16:05:40.470Z,2.80
2023-04-11T16:08:08.229Z,1.20
2023-04-11T16:10:35.617Z,1.60
2023-04-11T16:13:03.136Z,1.77
2023-04-11T16:15:30.648Z,1.73
2023-04-11T16:17:57.997Z,2.33
2023-04-11T16:20:25.168Z,1.73
2023-04-11T16:22:52.609Z,1.27
2023-04-11T16:25:21.746Z,0.97
2023-04-11T16:27:50.353Z,0.60
2023-04-11T16:30:17.971Z,0.70
2023-04-11T16:32:45.446Z,0.70
2023-04-11T16:35:12.947Z,0.77
2023-04-11T16:37:40.572Z,0.70
2023-04-11T16:40:12.042Z,1.27
2023-04-11T16:42:39.967Z,0.80
2023-04-11T16:45:08.120Z,3.00
2023-04-11T16:47:36.271Z,1.80
2023-04-11T16:50:05.163Z,3.20
2023-04-11T16:52:32.787Z,2.20
2023-04-11T16:55:00.348Z,2.43
2023-04-11T16:57:27.716Z,2.47
2023-04-11T16:59:55.058Z,1.40
2023-04-11T17:02:22.798Z,0.83
2023-04-11T17:04:50.476Z,0.80
2023-04-11T17:07:17.985Z,0.80
2023-04-11T17:09:49.598Z,0.70
2023-04-11T17:12:17.616Z,0.80
2023-04-11T17:14:45.925Z,0.60
2023-04-11T17:17:13.416Z,0.80
2023-04-11T17:19:41.002Z,0.63
2023-04-11T17:22:08.374Z,0.83
2023-04-11T17:24:36.297Z,1.80
2023-04-11T17:27:03.675Z,2.00
2023-04-11T17:29:31.006Z,1.73
2023-04-11T17:31:58.243Z,1.87
2023-04-11T17:34:25.705Z,1.50
2023-04-11T17:36:52.960Z,1.50
2023-04-11T17:39:20.228Z,0.97
2023-04-11T17:41:48.347Z,0.50
2023-04-11T17:44:15.888Z,0.67
2023-04-11T17:46:43.308Z,0.60
2023-04-11T17:49:10.888Z,0.70
2023-04-11T17:51:43.078Z,1.10
2023-04-11T17:54:16.755Z,1.37
2023-04-11T17:56:44.577Z,0.67
2023-04-11T17:59:12.943Z,1.23
2023-04-11T18:01:40.549Z,0.87
2023-04-11T18:04:09.787Z,1.30
2023-04-11T18:06:37.182Z,1.53
2023-04-11T18:09:04.414Z,2.03
2023-04-11T18:11:31.863Z,2.20
2023-04-11T18:13:59.399Z,2.20
2023-04-11T18:16:26.922Z,2.13
2023-04-11T18:18:54.384Z,1.70
2023-04-11T18:21:21.973Z,1.17
2023-04-11T18:23:49.955Z,0.60
2023-04-11T18:26:17.540Z,0.70
2023-04-11T18:28:44.863Z,0.67
2023-04-11T18:31:12.300Z,0.70
2023-04-11T18:33:42.593Z,0.80
2023-04-11T18:36:10.578Z,1.37
2023-04-11T18:38:38.070Z,1.47
2023-04-11T18:41:07.555Z,2.10
2023-04-11T18:43:35.363Z,2.13
2023-04-11T18:46:03.153Z,1.97
2023-04-11T18:48:31.975Z,3.03
2023-04-11T18:51:00.816Z,2.10
2023-04-11T18:53:30.243Z,2.50
2023-04-11T18:55:58.227Z,2.87
2023-04-11T18:58:26.725Z,2.40
2023-04-11T19:00:54.671Z,1.73
2023-04-11T19:03:23.370Z,1.20
2023-04-11T19:05:51.814Z,0.90
2023-04-11T19:08:19.450Z,0.83
2023-04-11T19:10:47.255Z,0.70
2023-04-11T19:13:14.834Z,0.80
2023-04-11T19:15:42.559Z,0.73
2023-04-11T19:18:11.072Z,1.10
2023-04-11T19:20:39.371Z,1.27
2023-04-11T19:23:07.066Z,1.73
2023-04-11T19:25:35.208Z,1.83
2023-04-11T19:28:03.422Z,1.87
2023-04-11T19:30:32.700Z,2.33
2023-04-11T19:33:01.565Z,2.83
2023-04-11T19:35:29.286Z,1.93
2023-04-11T19:37:59.986Z,2.17
2023-04-11T19:40:28.895Z,2.00
2023-04-11T19:42:56.519Z,2.43
2023-04-11T19:45:24.707Z,1.90
2023-04-11T19:47:52.448Z,3.67
2023-04-11T19:50:20.168Z,0.93
2023-04-11T19:52:48.070Z,0.60
2023-04-11T19:55:16.368Z,1.40
2023-04-11T19:57:44.069Z,0.60
2023-04-11T20:00:16.380Z,0.77
2023-04-11T20:02:46.895Z,0.80
2023-04-11T20:05:19.217Z,0.90
2023-04-11T20:07:47.377Z,0.70
2023-04-11T20:10:17.996Z,0.70
2023-04-11T20:12:45.464Z,0.70
2023-04-11T20:15:12.790Z,0.83
2023-04-11T20:17:40.284Z,0.90
2023-04-11T20:20:09.194Z,1.57
2023-04-11T20:22:39.563Z,1.87
2023-04-11T20:25:08.196Z,1.63
2023-04-11T20:27:35.660Z,2.03
2023-04-11T20:30:13.291Z,2.07
2023-04-11T20:32:42.110Z,4.00
2023-04-11T20:35:10.219Z,0.93
2023-04-11T20:37:37.904Z,1.83
2023-04-11T20:40:11.165Z,1.87
2023-04-11T20:42:40.398Z,1.10
2023-04-11T20:45:10.755Z,1.40
2023-04-11T20:47:39.549Z,1.43
2023-04-11T20:50:10.622Z,1.83
2023-04-11T20:52:38.666Z,1.20
2023-04-11T20:55:06.398Z,1.97
2023-04-11T20:57:34.854Z,2.10
2023-04-11T21:00:08.668Z,2.17
2023-04-11T21:02:36.540Z,1.97
2023-04-11T21:05:05.472Z,2.30
2023-04-11T21:07:32.987Z,2.23
2023-04-11T21:10:02.306Z,2.60
2023-04-11T21:12:29.562Z,2.10
2023-04-11T21:15:00.070Z,9.40
2023-04-11T21:17:27.387Z,2.70
2023-04-11T21:19:54.794Z,1.70
2023-04-11T21:22:22.036Z,1.30
2023-04-11T21:24:49.539Z,0.70
2023-04-11T21:27:16.994Z,0.80
2023-04-11T21:29:44.227Z,0.60
2023-04-11T21:32:11.935Z,0.80
2023-04-11T21:34:39.224Z,1.17
2023-04-11T21:37:06.472Z,2.13
2023-04-11T21:39:33.782Z,2.50
2023-04-11T21:42:01.651Z,2.23
2023-04-11T21:44:29.180Z,2.60
2023-04-11T21:46:56.964Z,2.47
2023-04-11T21:49:25.147Z,2.00
2023-04-11T21:51:52.532Z,1.03
2023-04-11T21:54:20.051Z,1.07
2023-04-11T21:56:47.417Z,0.80
2023-04-11T21:59:15.025Z,0.77
2023-04-11T22:01:42.371Z,0.67
2023-04-11T22:04:10.776Z,0.90
2023-04-11T22:06:39.067Z,1.43
2023-04-11T22:09:06.319Z,2.10
2023-04-11T22:11:33.788Z,2.20
2023-04-11T22:14:01.218Z,2.53
2023-04-11T22:16:31.679Z,2.30
2023-04-11T22:18:59.296Z,2.90
2023-04-11T22:21:27.350Z,3.07
2023-04-11T22:23:56.760Z,2.20
2023-04-11T22:26:35.130Z,2.30
2023-04-11T22:29:06.071Z,2.63
2023-04-11T22:31:39.051Z,2.50
2023-04-11T22:34:09.574Z,2.50
2023-04-11T22:36:37.412Z,1.93
2023-04-11T22:39:08.211Z,2.03
2023-04-11T22:41:38.883Z,2.40
2023-04-11T22:44:06.758Z,2.40
2023-04-11T22:46:39.098Z,2.40
2023-04-11T22:49:07.166Z,2.63
2023-04-11T22:51:34.459Z,2.70
2023-04-11T22:54:02.594Z,2.30
2023-04-11T22:56:29.790Z,3.53
2023-04-11T22:58:57.155Z,2.93
2023-04-11T23:01:24.841Z,3.00
2023-04-11T23:03:52.243Z,0.90
2023-04-11T23:06:20.153Z,3.20
2023-04-11T23:08:47.759Z,0.77
2023-04-11T23:11:15.128Z,0.80
2023-04-11T23:13:42.752Z,1.10
2023-04-11T23:16:10.594Z,0.80
2023-04-11T23:18:37.903Z,1.73
2023-04-11T23:21:05.743Z,2.03
2023-04-11T23:23:32.977Z,2.70
2023-04-11T23:26:00.229Z,4.70
2023-04-11T23:28:27.638Z,3.00
2023-04-11T23:30:55.591Z,2.00
2023-04-11T23:33:22.871Z,1.37
2023-04-11T23:35:50.350Z,1.00
2023-04-11T23:38:19.317Z,0.70
2023-04-11T23:40:47.629Z,0.70
2023-04-11T23:43:14.920Z,0.70
2023-04-11T23:45:42.616Z,0.73
2023-04-11T23:48:09.902Z,0.83
2023-04-11T23:50:37.313Z,1.77
2023-04-11T23:53:04.563Z,2.50
2023-04-11T23:55:32.478Z,2.40
2023-04-11T23:57:59.790Z,2.93
