createdAt,value
2018-03-31T00:00:35.786Z,23.80
2018-03-31T00:03:10.070Z,23.80
2018-03-31T00:05:44.344Z,23.60
2018-03-31T00:08:18.545Z,23.80
2018-03-31T00:10:52.771Z,23.80
2018-03-31T00:13:27.037Z,24.00
2018-03-31T00:16:01.254Z,23.90
2018-03-31T00:18:35.259Z,23.70
2018-03-31T00:21:09.419Z,23.80
2018-03-31T00:23:43.635Z,23.90
2018-03-31T00:26:17.909Z,23.80
2018-03-31T00:28:52.173Z,23.60
2018-03-31T00:31:26.321Z,23.80
2018-03-31T00:34:00.635Z,23.90
2018-03-31T00:36:34.737Z,23.90
2018-03-31T00:39:08.952Z,23.80
2018-03-31T00:41:43.140Z,23.70
2018-03-31T00:44:17.317Z,23.60
2018-03-31T00:46:51.427Z,23.50
2018-03-31T00:49:25.613Z,23.70
2018-03-31T00:51:59.814Z,23.60
2018-03-31T00:54:34.911Z,23.80
2018-03-31T00:57:09.056Z,23.70
2018-03-31T00:59:43.220Z,23.60
2018-03-31T01:02:17.459Z,23.50
2018-03-31T01:04:51.616Z,23.60
2018-03-31T01:07:25.780Z,23.70
2018-03-31T01:10:00.724Z,23.70
2018-03-31T01:12:34.909Z,23.70
2018-03-31T01:15:09.743Z,23.60
2018-03-31T01:17:43.775Z,23.60
2018-03-31T01:20:18.590Z,23.70
2018-03-31T01:22:52.836Z,23.70
2018-03-31T01:25:27.007Z,23.50
2018-03-31T01:28:01.367Z,23.50
2018-03-31T01:30:35.292Z,23.60
2018-03-31T01:33:09.548Z,23.60
2018-03-31T01:35:43.773Z,23.70
2018-03-31T01:38:18.229Z,23.50
2018-03-31T01:40:52.237Z,23.60
2018-03-31T01:43:26.526Z,23.70
2018-03-31T01:46:00.569Z,23.60
2018-03-31T01:48:34.728Z,23.60
2018-03-31T01:51:08.951Z,23.70
2018-03-31T01:53:43.158Z,23.50
2018-03-31T01:56:18.329Z,23.70
2018-03-31T01:58:52.755Z,23.60
2018-03-31T02:01:26.949Z,23.60
2018-03-31T02:04:01.260Z,23.80
2018-03-31T02:06:35.291Z,23.70
2018-03-31T02:09:09.545Z,23.70
2018-03-31T02:11:43.649Z,23.60
2018-03-31T02:14:17.775Z,23.60
2018-03-31T02:16:52.028Z,23.80
2018-03-31T02:19:26.542Z,23.70
2018-03-31T02:22:00.675Z,23.80
2018-03-31T02:24:35.333Z,23.60
2018-03-31T02:27:09.387Z,23.80
2018-03-31T02:29:43.581Z,23.60
2018-03-31T02:32:17.748Z,23.70
2018-03-31T02:34:51.778Z,23.60
2018-03-31T02:37:25.971Z,23.70
2018-03-31T02:40:00.284Z,23.80
2018-03-31T02:42:34.440Z,23.80
2018-03-31T02:45:08.700Z,23.70
2018-03-31T02:47:42.883Z,23.70
2018-03-31T02:50:17.051Z,23.60
2018-03-31T02:52:51.234Z,23.70
2018-03-31T02:55:25.467Z,23.80
2018-03-31T02:57:59.641Z,23.70
2018-03-31T03:00:33.945Z,23.80
2018-03-31T03:03:08.257Z,23.70
2018-03-31T03:05:42.268Z,23.70
2018-03-31T03:08:16.365Z,23.80
2018-03-31T03:10:50.660Z,23.50
2018-03-31T03:13:24.803Z,23.60
2018-03-31T03:15:58.781Z,23.50
2018-03-31T03:18:33.508Z,23.60
2018-03-31T03:21:07.482Z,23.60
2018-03-31T03:23:41.364Z,23.50
2018-03-31T03:26:15.948Z,23.50
2018-03-31T03:28:50.204Z,23.50
2018-03-31T03:31:24.195Z,23.60
2018-03-31T03:33:58.002Z,23.80
2018-03-31T03:36:32.088Z,23.60
2018-03-31T03:39:06.664Z,23.60
2018-03-31T03:41:40.532Z,23.60
2018-03-31T03:44:14.439Z,23.50
2018-03-31T03:46:48.438Z,23.60
2018-03-31T03:49:22.347Z,23.50
2018-03-31T03:51:56.194Z,23.50
2018-03-31T03:54:30.848Z,23.60
2018-03-31T03:57:05.855Z,23.30
2018-03-31T03:59:40.539Z,23.50
2018-03-31T04:02:14.351Z,23.50
2018-03-31T04:04:49.013Z,23.40
2018-03-31T04:07:23.617Z,23.50
2018-03-31T04:09:58.329Z,23.80
2018-03-31T04:12:32.151Z,23.90
2018-03-31T04:15:06.065Z,23.80
2018-03-31T04:17:40.698Z,23.70
2018-03-31T04:20:14.510Z,23.70
2018-03-31T04:22:48.380Z,23.60
2018-03-31T04:25:22.290Z,23.60
2018-03-31T04:27:56.439Z,23.70
2018-03-31T04:30:30.304Z,24.00
2018-03-31T04:33:04.080Z,23.90
2018-03-31T04:35:38.023Z,23.90
2018-03-31T04:38:11.929Z,23.90
2018-03-31T04:40:46.499Z,24.00
2018-03-31T04:43:20.356Z,24.00
2018-03-31T04:45:54.262Z,24.10
2018-03-31T04:48:28.082Z,24.00
2018-03-31T04:51:01.967Z,24.20
2018-03-31T04:53:35.807Z,23.90
2018-03-31T04:56:09.678Z,24.00
2018-03-31T04:58:44.233Z,24.00
2018-03-31T05:01:18.891Z,24.10
2018-03-31T05:03:53.487Z,24.10
2018-03-31T05:06:27.552Z,24.10
2018-03-31T05:09:01.391Z,24.00
2018-03-31T05:11:35.312Z,24.00
2018-03-31T05:14:09.965Z,23.70
2018-03-31T05:16:44.037Z,23.70
2018-03-31T05:19:19.006Z,23.50
2018-03-31T05:21:52.749Z,23.60
2018-03-31T05:24:26.688Z,23.40
2018-03-31T05:27:00.579Z,23.80
2018-03-31T05:29:34.500Z,23.60
2018-03-31T05:32:08.604Z,23.60
2018-03-31T05:34:42.526Z,23.60
2018-03-31T05:37:16.432Z,23.50
2018-03-31T05:39:50.175Z,23.60
2018-03-31T05:42:24.020Z,23.70
2018-03-31T05:44:58.292Z,23.70
2018-03-31T05:47:32.272Z,23.50
2018-03-31T05:50:05.998Z,23.60
2018-03-31T05:52:39.872Z,23.60
2018-03-31T05:55:13.776Z,23.60
2018-03-31T05:57:47.714Z,23.80
2018-03-31T06:00:21.603Z,23.90
2018-03-31T06:02:55.526Z,24.00
2018-03-31T06:05:29.377Z,23.90
2018-03-31T06:08:03.325Z,23.80
2018-03-31T06:10:37.455Z,23.80
2018-03-31T06:13:12.105Z,24.00
2018-03-31T06:15:45.983Z,23.90
2018-03-31T06:18:20.699Z,23.70
2018-03-31T06:20:54.707Z,23.70
2018-03-31T06:23:29.251Z,23.90
2018-03-31T06:26:03.096Z,23.80
2018-03-31T06:28:36.852Z,23.90
2018-03-31T06:31:10.745Z,23.80
2018-03-31T06:33:44.567Z,23.90
2018-03-31T06:36:18.479Z,23.90
2018-03-31T06:38:53.189Z,23.70
2018-03-31T06:41:27.209Z,23.60
2018-03-31T06:44:01.353Z,23.80
2018-03-31T06:46:35.089Z,23.70
2018-03-31T06:49:08.933Z,23.80
2018-03-31T06:51:42.900Z,23.60
2018-03-31T06:54:17.495Z,24.10
2018-03-31T06:56:51.713Z,24.10
2018-03-31T06:59:25.512Z,23.70
2018-03-31T07:02:00.309Z,23.80
2018-03-31T07:04:35.062Z,23.70
2018-03-31T07:07:09.067Z,23.60
2018-03-31T07:09:43.165Z,23.60
2018-03-31T07:12:16.993Z,23.70
2018-03-31T07:14:51.220Z,23.70
2018-03-31T07:17:25.190Z,23.90
2018-03-31T07:19:59.030Z,23.80
2018-03-31T07:22:33.729Z,24.10
2018-03-31T07:25:07.876Z,24.10
2018-03-31T07:27:41.776Z,24.00
2018-03-31T07:30:15.657Z,23.90
2018-03-31T07:32:49.584Z,24.00
2018-03-31T07:35:23.477Z,24.10
2018-03-31T07:37:58.103Z,24.10
2018-03-31T07:40:32.044Z,24.10
2018-03-31T07:43:05.847Z,24.10
2018-03-31T07:45:39.721Z,24.20
2018-03-31T07:48:13.624Z,24.30
2018-03-31T07:50:47.533Z,24.20
2018-03-31T07:53:21.336Z,24.20
2018-03-31T07:55:55.268Z,24.20
2018-03-31T07:58:30.077Z,24.20
2018-03-31T08:01:03.987Z,24.20
2018-03-31T08:03:38.812Z,24.20
2018-03-31T08:06:12.746Z,24.30
2018-03-31T08:08:46.860Z,24.20
2018-03-31T08:11:20.757Z,24.20
2018-03-31T08:13:54.657Z,24.20
2018-03-31T08:16:29.281Z,24.30
2018-03-31T08:19:03.247Z,24.20
2018-03-31T08:21:37.223Z,24.10
2018-03-31T08:24:12.038Z,24.10
2018-03-31T08:26:46.055Z,24.10
2018-03-31T08:29:20.051Z,24.00
2018-03-31T08:31:54.611Z,23.90
2018-03-31T08:34:28.585Z,24.00
2018-03-31T08:37:03.250Z,23.90
2018-03-31T08:39:37.217Z,23.80
2018-03-31T08:42:11.043Z,23.90
2018-03-31T08:44:44.972Z,24.00
2018-03-31T08:47:19.603Z,24.00
2018-03-31T08:49:53.466Z,24.00
2018-03-31T08:52:27.314Z,24.00
2018-03-31T08:55:02.004Z,24.10
2018-03-31T08:57:35.899Z,24.10
2018-03-31T09:00:09.707Z,24.20
2018-03-31T09:02:43.729Z,24.20
2018-03-31T09:05:18.349Z,24.10
2018-03-31T09:07:52.183Z,24.10
2018-03-31T09:10:26.793Z,24.10
2018-03-31T09:13:00.789Z,24.10
2018-03-31T09:15:34.939Z,24.10
2018-03-31T09:18:08.909Z,24.10
2018-03-31T09:20:43.882Z,24.20
2018-03-31T09:23:18.416Z,24.20
2018-03-31T09:25:52.174Z,24.20
2018-03-31T09:28:26.092Z,24.30
2018-03-31T09:31:00.024Z,24.30
2018-03-31T09:33:33.800Z,24.00
2018-03-31T09:36:08.459Z,24.10
2018-03-31T09:38:42.334Z,24.10
2018-03-31T09:41:16.140Z,24.20
2018-03-31T09:43:50.050Z,24.30
2018-03-31T09:46:24.052Z,24.30
2018-03-31T09:48:57.826Z,24.30
2018-03-31T09:51:32.431Z,24.10
2018-03-31T09:54:07.107Z,24.30
2018-03-31T09:56:41.017Z,24.30
2018-03-31T09:59:14.731Z,24.30
2018-03-31T10:01:49.298Z,24.30
2018-03-31T10:04:23.146Z,24.20
2018-03-31T10:06:57.805Z,24.30
2018-03-31T10:09:31.790Z,24.30
2018-03-31T10:12:05.802Z,24.30
2018-03-31T10:14:40.425Z,24.40
2018-03-31T10:17:14.285Z,24.40
2018-03-31T10:19:48.127Z,24.50
2018-03-31T10:22:21.945Z,24.50
2018-03-31T10:24:55.748Z,24.50
2018-03-31T10:27:29.572Z,24.50
2018-03-31T10:30:03.404Z,24.50
2018-03-31T10:32:37.370Z,24.50
2018-03-31T10:35:12.094Z,24.40
2018-03-31T10:37:46.012Z,24.40
2018-03-31T10:40:19.958Z,24.40
2018-03-31T10:42:53.723Z,24.50
2018-03-31T10:45:27.577Z,24.40
2018-03-31T10:48:01.421Z,24.50
2018-03-31T10:50:36.150Z,24.40
2018-03-31T10:53:10.129Z,24.40
2018-03-31T10:55:43.991Z,24.30
2018-03-31T10:58:18.081Z,24.30
2018-03-31T11:00:51.996Z,24.40
2018-03-31T11:03:25.951Z,24.50
2018-03-31T11:06:00.024Z,24.50
2018-03-31T11:08:33.931Z,24.50
2018-03-31T11:11:07.829Z,24.50
2018-03-31T11:13:41.593Z,24.50
2018-03-31T11:16:15.462Z,24.40
2018-03-31T11:18:50.287Z,24.50
2018-03-31T11:21:24.159Z,24.50
2018-03-31T11:23:58.092Z,24.50
2018-03-31T11:26:32.241Z,24.50
2018-03-31T11:29:06.220Z,24.40
2018-03-31T11:31:40.888Z,24.50
2018-03-31T11:34:14.857Z,24.50
2018-03-31T11:36:48.667Z,24.50
2018-03-31T11:39:22.560Z,24.50
2018-03-31T11:41:56.429Z,24.50
2018-03-31T11:44:30.520Z,24.50
2018-03-31T11:47:05.558Z,24.50
2018-03-31T11:49:39.525Z,24.50
2018-03-31T11:52:13.305Z,24.50
2018-03-31T11:54:48.209Z,24.50
2018-03-31T11:57:22.178Z,24.50
2018-03-31T11:59:56.143Z,24.50
2018-03-31T12:02:30.821Z,24.50
2018-03-31T12:05:05.983Z,24.50
2018-03-31T12:07:39.751Z,24.50
2018-03-31T12:10:13.596Z,24.50
2018-03-31T12:12:47.475Z,24.50
2018-03-31T12:15:21.314Z,24.50
2018-03-31T12:17:55.290Z,24.50
2018-03-31T12:20:29.225Z,24.50
2018-03-31T12:23:03.220Z,24.50
2018-03-31T12:25:37.139Z,24.50
2018-03-31T12:28:11.114Z,24.50
2018-03-31T12:30:45.038Z,24.50
2018-03-31T12:33:18.968Z,24.60
2018-03-31T12:35:52.843Z,24.60
2018-03-31T12:38:26.661Z,24.50
2018-03-31T12:41:01.382Z,24.50
2018-03-31T12:43:35.419Z,24.50
2018-03-31T12:46:09.392Z,24.60
2018-03-31T12:48:44.020Z,24.50
2018-03-31T12:51:17.932Z,24.50
2018-03-31T12:53:51.844Z,24.60
2018-03-31T12:56:26.503Z,24.60
2018-03-31T12:59:00.365Z,24.60
2018-03-31T13:01:34.380Z,24.60
2018-03-31T13:04:09.124Z,24.60
2018-03-31T13:06:43.281Z,24.50
2018-03-31T13:09:17.124Z,24.60
2018-03-31T13:11:50.943Z,24.60
2018-03-31T13:14:24.978Z,24.60
2018-03-31T13:16:59.604Z,24.60
2018-03-31T13:19:33.497Z,24.60
2018-03-31T13:22:08.200Z,24.60
2018-03-31T13:24:42.253Z,24.60
2018-03-31T13:27:16.119Z,24.60
2018-03-31T13:29:50.757Z,24.60
2018-03-31T13:32:24.730Z,24.60
2018-03-31T13:34:58.589Z,24.60
2018-03-31T13:37:32.601Z,24.60
2018-03-31T13:40:07.752Z,24.70
2018-03-31T13:42:41.546Z,24.60
2018-03-31T13:45:15.336Z,24.70
2018-03-31T13:47:49.233Z,24.60
2018-03-31T13:50:23.136Z,24.60
2018-03-31T13:52:57.064Z,24.60
2018-03-31T13:55:31.668Z,24.60
2018-03-31T13:58:05.641Z,24.60
2018-03-31T14:00:40.249Z,24.70
2018-03-31T14:03:14.195Z,24.70
2018-03-31T14:05:48.840Z,24.70
2018-03-31T14:08:22.736Z,24.70
2018-03-31T14:10:56.771Z,24.70
2018-03-31T14:13:30.672Z,24.70
2018-03-31T14:16:05.500Z,24.70
2018-03-31T14:18:39.611Z,24.60
2018-03-31T14:21:13.501Z,24.60
2018-03-31T14:23:47.877Z,24.70
2018-03-31T14:26:21.699Z,24.70
2018-03-31T14:28:55.685Z,24.70
2018-03-31T14:31:30.284Z,24.70
2018-03-31T14:34:04.183Z,24.60
2018-03-31T14:36:38.101Z,24.70
2018-03-31T14:39:12.206Z,24.70
2018-03-31T14:41:46.050Z,24.70
2018-03-31T14:44:20.987Z,24.70
2018-03-31T14:46:55.652Z,24.70
2018-03-31T14:49:29.489Z,24.70
2018-03-31T14:52:03.336Z,24.70
2018-03-31T14:54:37.150Z,24.70
2018-03-31T14:57:11.200Z,24.70
2018-03-31T14:59:45.781Z,24.70
2018-03-31T15:02:19.780Z,24.70
2018-03-31T15:04:54.397Z,24.70
2018-03-31T15:07:29.020Z,24.70
2018-03-31T15:10:03.361Z,24.70
2018-03-31T15:12:37.321Z,24.70
2018-03-31T15:15:11.231Z,24.70
2018-03-31T15:17:45.105Z,24.70
2018-03-31T15:20:19.040Z,24.70
2018-03-31T15:22:52.954Z,24.70
2018-03-31T15:25:27.595Z,24.80
2018-03-31T15:28:01.562Z,24.80
2018-03-31T15:30:36.210Z,24.80
2018-03-31T15:33:10.227Z,24.70
2018-03-31T15:35:44.064Z,24.80
2018-03-31T15:38:17.848Z,24.80
2018-03-31T15:40:52.485Z,24.80
2018-03-31T15:43:26.297Z,24.70
2018-03-31T15:46:00.132Z,24.70
2018-03-31T15:48:33.981Z,24.80
2018-03-31T15:51:07.789Z,24.70
2018-03-31T15:53:41.674Z,24.70
2018-03-31T15:56:15.806Z,24.80
2018-03-31T15:58:49.661Z,24.70
2018-03-31T16:01:23.573Z,24.70
2018-03-31T16:03:57.564Z,24.70
2018-03-31T16:06:31.433Z,24.70
2018-03-31T16:09:05.342Z,24.80
2018-03-31T16:11:39.892Z,24.70
2018-03-31T16:14:13.813Z,24.70
2018-03-31T16:16:48.602Z,24.70
2018-03-31T16:19:22.647Z,24.70
2018-03-31T16:21:56.718Z,24.70
2018-03-31T16:24:30.545Z,24.70
2018-03-31T16:27:04.685Z,24.70
2018-03-31T16:29:38.660Z,24.70
2018-03-31T16:32:13.282Z,24.70
2018-03-31T16:34:47.943Z,24.70
2018-03-31T16:37:21.778Z,24.70
2018-03-31T16:39:55.784Z,24.70
2018-03-31T16:42:29.751Z,24.70
2018-03-31T16:45:04.465Z,24.70
2018-03-31T16:47:38.304Z,24.70
2018-03-31T16:50:12.080Z,24.70
2018-03-31T16:52:45.875Z,24.80
2018-03-31T16:55:19.708Z,24.70
2018-03-31T16:57:54.358Z,24.70
2018-03-31T17:00:28.227Z,24.70
2018-03-31T17:03:02.969Z,24.60
2018-03-31T17:05:36.853Z,24.60
2018-03-31T17:08:11.468Z,24.50
2018-03-31T17:10:45.444Z,24.50
2018-03-31T17:13:19.284Z,24.40
2018-03-31T17:15:54.007Z,24.20
2018-03-31T17:18:27.912Z,24.20
2018-03-31T17:21:02.582Z,24.40
2018-03-31T17:23:36.912Z,24.40
2018-03-31T17:26:10.788Z,24.30
2018-03-31T17:28:44.701Z,24.50
2018-03-31T17:31:18.685Z,24.40
2018-03-31T17:33:52.500Z,24.40
2018-03-31T17:36:26.445Z,24.50
2018-03-31T17:39:00.378Z,24.50
2018-03-31T17:41:34.252Z,24.40
2018-03-31T17:44:08.344Z,24.30
2018-03-31T17:46:42.289Z,24.30
2018-03-31T17:49:16.163Z,24.30
2018-03-31T17:51:49.983Z,24.30
2018-03-31T17:54:23.865Z,24.20
2018-03-31T17:56:57.781Z,24.20
2018-03-31T17:59:32.034Z,24.10
2018-03-31T18:02:05.803Z,24.20
2018-03-31T18:04:39.808Z,24.50
2018-03-31T18:07:13.676Z,24.30
2018-03-31T18:09:47.666Z,24.10
2018-03-31T18:12:21.647Z,24.30
2018-03-31T18:14:55.586Z,24.30
2018-03-31T18:17:29.463Z,24.20
2018-03-31T18:20:04.242Z,24.30
2018-03-31T18:22:38.847Z,24.10
2018-03-31T18:25:12.636Z,24.10
2018-03-31T18:27:46.628Z,24.30
2018-03-31T18:30:20.556Z,24.30
2018-03-31T18:32:54.367Z,24.20
2018-03-31T18:35:28.262Z,24.30
2018-03-31T18:38:02.245Z,24.40
2018-03-31T18:40:36.315Z,24.30
2018-03-31T18:43:10.149Z,24.30
2018-03-31T18:45:44.108Z,24.30
2018-03-31T18:48:18.097Z,24.30
2018-03-31T18:50:52.922Z,24.30
2018-03-31T18:53:26.871Z,24.30
2018-03-31T18:56:00.744Z,24.20
2018-03-31T18:58:34.748Z,24.30
2018-03-31T19:01:08.815Z,24.20
2018-03-31T19:03:42.913Z,24.00
2018-03-31T19:06:16.898Z,24.00
2018-03-31T19:08:50.917Z,23.80
2018-03-31T19:11:24.893Z,23.90
2018-03-31T19:13:59.538Z,24.10
2018-03-31T19:16:38.981Z,24.10
2018-03-31T19:19:13.846Z,24.20
2018-03-31T19:21:48.452Z,24.20
2018-03-31T19:24:22.281Z,24.20
2018-03-31T19:26:56.873Z,24.20
2018-03-31T19:29:31.087Z,24.20
2018-03-31T19:32:05.002Z,24.10
2018-03-31T19:34:38.806Z,24.20
2018-03-31T19:37:12.796Z,24.10
2018-03-31T19:39:50.552Z,24.20
2018-03-31T19:42:24.422Z,24.20
2018-03-31T19:44:59.091Z,24.00
2018-03-31T19:47:32.932Z,24.00
2018-03-31T19:50:07.497Z,24.10
2018-03-31T19:52:42.220Z,24.10
2018-03-31T19:55:16.084Z,24.10
2018-03-31T19:57:50.389Z,24.00
2018-03-31T20:00:24.411Z,24.00
2018-03-31T20:02:58.379Z,23.90
2018-03-31T20:05:32.154Z,24.10
2018-03-31T20:08:06.107Z,23.90
2018-03-31T20:10:39.953Z,23.90
2018-03-31T20:13:13.797Z,23.80
2018-03-31T20:15:48.479Z,23.90
2018-03-31T20:18:23.056Z,23.80
2018-03-31T20:20:57.740Z,23.80
2018-03-31T20:23:31.663Z,23.70
2018-03-31T20:26:05.606Z,23.80
2018-03-31T20:28:39.463Z,23.80
2018-03-31T20:31:13.300Z,23.80
2018-03-31T20:33:47.940Z,23.70
2018-03-31T20:36:21.729Z,23.60
2018-03-31T20:38:55.694Z,23.60
2018-03-31T20:41:29.683Z,23.70
2018-03-31T20:44:03.503Z,23.90
2018-03-31T20:46:38.116Z,24.20
2018-03-31T20:49:11.911Z,24.20
2018-03-31T20:51:46.504Z,24.30
2018-03-31T20:54:20.705Z,24.30
2018-03-31T20:56:54.692Z,24.30
2018-03-31T20:59:28.498Z,24.40
2018-03-31T21:02:02.408Z,24.40
2018-03-31T21:04:36.665Z,24.30
2018-03-31T21:07:11.293Z,24.30
2018-03-31T21:09:45.383Z,24.30
2018-03-31T21:12:19.292Z,24.30
2018-03-31T21:14:53.938Z,24.30
2018-03-31T21:17:27.831Z,24.30
2018-03-31T21:20:02.428Z,24.30
2018-03-31T21:22:37.146Z,24.20
2018-03-31T21:25:11.074Z,24.20
2018-03-31T21:27:45.076Z,24.10
2018-03-31T21:30:19.018Z,24.20
2018-03-31T21:32:53.644Z,24.20
2018-03-31T21:35:27.683Z,24.30
2018-03-31T21:38:01.496Z,24.30
2018-03-31T21:40:35.460Z,24.30
2018-03-31T21:43:09.560Z,24.20
2018-03-31T21:45:44.232Z,24.30
2018-03-31T21:48:18.832Z,24.20
2018-03-31T21:50:52.721Z,24.20
2018-03-31T21:53:26.633Z,24.20
2018-03-31T21:56:00.458Z,24.20
2018-03-31T21:58:34.437Z,24.20
2018-03-31T22:01:08.381Z,24.10
2018-03-31T22:03:42.212Z,24.20
2018-03-31T22:06:16.873Z,24.20
2018-03-31T22:08:50.716Z,24.20
2018-03-31T22:11:24.604Z,24.20
2018-03-31T22:14:15.959Z,24.20
2018-03-31T22:16:49.816Z,24.10
2018-03-31T22:19:23.711Z,24.20
2018-03-31T22:21:58.340Z,24.20
2018-03-31T22:24:32.149Z,24.20
2018-03-31T22:27:05.996Z,24.10
2018-03-31T22:29:39.880Z,24.20
2018-03-31T22:32:13.777Z,24.20
2018-03-31T22:34:47.580Z,24.20
2018-03-31T22:37:21.493Z,24.20
2018-03-31T22:39:56.150Z,24.00
2018-03-31T22:42:30.848Z,24.20
2018-03-31T22:45:04.874Z,24.20
2018-03-31T22:47:38.655Z,24.20
2018-03-31T22:50:12.463Z,24.10
2018-03-31T22:52:46.282Z,24.20
2018-03-31T22:55:20.112Z,24.20
2018-03-31T22:57:53.941Z,24.00
2018-03-31T23:00:27.904Z,24.10
2018-03-31T23:03:02.457Z,23.80
2018-03-31T23:05:37.273Z,23.70
2018-03-31T23:08:11.399Z,23.70
2018-03-31T23:10:45.566Z,23.60
2018-03-31T23:13:19.697Z,23.80
2018-03-31T23:15:54.007Z,23.90
2018-03-31T23:18:28.308Z,23.90
2018-03-31T23:21:02.483Z,23.90
2018-03-31T23:23:36.640Z,23.90
2018-03-31T23:26:10.806Z,24.00
2018-03-31T23:28:45.319Z,24.00
2018-03-31T23:31:19.401Z,23.80
2018-03-31T23:33:53.518Z,23.70
2018-03-31T23:36:27.519Z,23.50
2018-03-31T23:39:01.564Z,23.40
2018-03-31T23:41:35.435Z,23.60
2018-03-31T23:44:09.446Z,23.60
2018-03-31T23:46:43.908Z,23.60
2018-03-31T23:49:17.797Z,23.70
2018-03-31T23:51:52.132Z,23.60
2018-03-31T23:54:27.064Z,24.00
2018-03-31T23:57:00.952Z,24.00
2018-03-31T23:59:34.878Z,23.80
