createdAt,value
2023-03-19T00:01:08.929Z,4.29
2023-03-19T00:03:37.677Z,4.25
2023-03-19T00:06:06.885Z,4.26
2023-03-19T00:08:36.428Z,4.21
2023-03-19T00:11:09.311Z,4.21
2023-03-19T00:13:38.008Z,4.11
2023-03-19T00:16:08.988Z,4.05
2023-03-19T00:18:37.759Z,3.98
2023-03-19T00:21:07.344Z,3.96
2023-03-19T00:23:36.596Z,3.98
2023-03-19T00:26:05.368Z,3.92
2023-03-19T00:28:34.136Z,3.88
2023-03-19T00:31:10.567Z,3.85
2023-03-19T00:33:40.218Z,3.84
2023-03-19T00:36:11.074Z,3.82
2023-03-19T00:38:40.549Z,3.79
2023-03-19T00:41:09.121Z,3.78
2023-03-19T00:43:38.436Z,3.79
2023-03-19T00:46:10.747Z,3.75
2023-03-19T00:48:40.552Z,3.70
2023-03-19T00:51:12.214Z,3.71
2023-03-19T00:53:40.811Z,3.67
2023-03-19T00:56:10.133Z,3.61
2023-03-19T00:58:41.453Z,3.59
2023-03-19T01:01:13.129Z,3.62
2023-03-19T01:03:41.700Z,3.58
2023-03-19T01:06:10.092Z,3.56
2023-03-19T01:08:39.037Z,3.58
2023-03-19T01:11:11.466Z,3.58
2023-03-19T01:13:40.590Z,3.56
2023-03-19T01:16:11.718Z,3.54
2023-03-19T01:18:41.172Z,3.51
2023-03-19T01:21:11.114Z,3.50
2023-03-19T01:23:41.078Z,3.49
2023-03-19T01:26:09.978Z,3.48
2023-03-19T01:28:38.512Z,3.48
2023-03-19T01:31:09.605Z,3.44
2023-03-19T01:33:39.520Z,3.46
2023-03-19T01:36:09.342Z,3.47
2023-03-19T01:38:39.479Z,3.41
2023-03-19T01:41:08.396Z,3.38
2023-03-19T01:43:39.462Z,3.36
2023-03-19T01:46:15.165Z,3.32
2023-03-19T01:48:48.260Z,3.24
2023-03-19T01:51:19.496Z,3.21
2023-03-19T01:53:51.455Z,3.15
2023-03-19T01:56:23.106Z,3.11
2023-03-19T01:58:56.117Z,3.14
2023-03-19T02:01:29.553Z,3.11
2023-03-19T02:04:01.124Z,3.12
2023-03-19T02:06:33.224Z,3.13
2023-03-19T02:09:02.087Z,3.06
2023-03-19T02:11:31.398Z,3.02
2023-03-19T02:14:00.060Z,2.99
2023-03-19T02:16:28.591Z,3.00
2023-03-19T02:18:59.848Z,2.98
2023-03-19T02:21:28.699Z,2.97
2023-03-19T02:24:05.070Z,2.95
2023-03-19T02:26:37.763Z,2.96
2023-03-19T02:29:06.322Z,2.95
2023-03-19T02:31:35.719Z,2.98
2023-03-19T02:34:07.774Z,2.99
2023-03-19T02:36:43.150Z,3.01
2023-03-19T02:39:20.629Z,3.03
2023-03-19T02:41:54.120Z,3.05
2023-03-19T02:44:23.501Z,3.03
2023-03-19T02:46:52.324Z,3.02
2023-03-19T02:49:20.859Z,2.96
2023-03-19T02:51:49.297Z,2.97
2023-03-19T02:54:17.894Z,2.95
2023-03-19T02:56:48.150Z,2.91
2023-03-19T02:59:17.975Z,2.88
2023-03-19T03:01:46.705Z,2.91
2023-03-19T03:04:16.985Z,2.86
2023-03-19T03:06:48.491Z,2.86
2023-03-19T03:09:17.540Z,2.85
2023-03-19T03:11:46.218Z,2.90
2023-03-19T03:14:14.632Z,2.85
2023-03-19T03:16:44.580Z,2.85
2023-03-19T03:19:13.587Z,2.82
2023-03-19T03:21:43.369Z,2.84
2023-03-19T03:24:13.174Z,2.79
2023-03-19T03:26:42.082Z,2.78
2023-03-19T03:29:12.248Z,2.80
2023-03-19T03:31:40.670Z,2.84
2023-03-19T03:34:11.586Z,2.81
2023-03-19T03:36:40.243Z,2.75
2023-03-19T03:39:08.684Z,2.71
2023-03-19T03:41:37.873Z,2.70
2023-03-19T03:44:07.035Z,2.71
2023-03-19T03:46:35.419Z,2.68
2023-03-19T03:49:04.527Z,2.65
2023-03-19T03:51:34.490Z,2.63
2023-03-19T03:54:03.172Z,2.63
2023-03-19T03:56:31.721Z,2.57
2023-03-19T03:59:01.411Z,2.49
2023-03-19T04:01:29.904Z,2.49
2023-03-19T04:03:58.650Z,2.48
2023-03-19T04:06:28.976Z,2.48
2023-03-19T04:08:58.770Z,2.44
2023-03-19T04:11:27.266Z,2.41
2023-03-19T04:13:57.903Z,2.39
2023-03-19T04:16:29.047Z,2.36
2023-03-19T04:18:58.008Z,2.37
2023-03-19T04:21:26.773Z,2.34
2023-03-19T04:23:55.331Z,2.29
2023-03-19T04:26:27.583Z,2.26
2023-03-19T04:28:56.293Z,2.26
2023-03-19T04:31:25.042Z,2.29
2023-03-19T04:33:54.982Z,2.30
2023-03-19T04:36:23.768Z,2.29
2023-03-19T04:38:52.735Z,2.24
2023-03-19T04:41:22.798Z,2.24
2023-03-19T04:43:53.855Z,2.32
2023-03-19T04:46:22.618Z,2.36
2023-03-19T04:48:51.266Z,2.36
2023-03-19T04:51:21.553Z,2.41
2023-03-19T04:53:50.485Z,2.45
2023-03-19T04:56:19.196Z,2.46
2023-03-19T04:58:48.167Z,2.42
2023-03-19T05:01:18.691Z,2.40
2023-03-19T05:03:47.482Z,2.35
2023-03-19T05:06:17.477Z,2.27
2023-03-19T05:08:46.176Z,2.24
2023-03-19T05:11:15.840Z,2.21
2023-03-19T05:13:44.376Z,2.19
2023-03-19T05:16:14.525Z,2.20
2023-03-19T05:18:45.361Z,2.19
2023-03-19T05:21:16.086Z,2.18
2023-03-19T05:23:44.509Z,2.16
2023-03-19T05:26:13.041Z,2.11
2023-03-19T05:28:41.603Z,2.14
2023-03-19T05:31:10.250Z,2.17
2023-03-19T05:33:38.792Z,2.15
2023-03-19T05:36:09.545Z,2.11
2023-03-19T05:38:38.135Z,2.11
2023-03-19T05:41:07.019Z,2.11
2023-03-19T05:43:35.863Z,2.08
2023-03-19T05:46:04.824Z,2.07
2023-03-19T05:48:33.887Z,2.06
2023-03-19T05:51:02.649Z,2.08
2023-03-19T05:53:34.474Z,2.09
2023-03-19T05:56:03.166Z,2.07
2023-03-19T05:58:31.513Z,2.03
2023-03-19T06:01:00.132Z,2.02
2023-03-19T06:03:29.157Z,2.01
2023-03-19T06:05:58.438Z,2.00
2023-03-19T06:08:27.414Z,1.97
2023-03-19T06:10:58.420Z,1.95
2023-03-19T06:13:27.585Z,1.94
2023-03-19T06:15:56.171Z,1.94
2023-03-19T06:18:24.852Z,1.90
2023-03-19T06:20:53.519Z,1.90
2023-03-19T06:23:22.064Z,1.88
2023-03-19T06:25:50.666Z,1.88
2023-03-19T06:28:20.772Z,1.87
2023-03-19T06:30:50.205Z,1.90
2023-03-19T06:33:21.854Z,1.94
2023-03-19T06:35:50.373Z,1.92
2023-03-19T06:38:19.093Z,1.91
2023-03-19T06:40:48.521Z,1.92
2023-03-19T06:43:17.909Z,1.94
2023-03-19T06:45:49.381Z,1.95
2023-03-19T06:48:20.263Z,1.98
2023-03-19T06:50:48.657Z,1.99
2023-03-19T06:53:17.933Z,2.02
2023-03-19T06:55:47.534Z,2.04
2023-03-19T06:58:16.286Z,2.07
2023-03-19T07:00:45.371Z,2.12
2023-03-19T07:03:19.956Z,2.14
2023-03-19T07:05:50.189Z,2.19
2023-03-19T07:08:20.316Z,2.23
2023-03-19T07:10:50.214Z,2.27
2023-03-19T07:13:18.518Z,2.33
2023-03-19T07:15:52.939Z,2.39
2023-03-19T07:18:23.888Z,2.47
2023-03-19T07:20:53.027Z,2.52
2023-03-19T07:23:21.781Z,2.64
2023-03-19T07:25:50.860Z,2.72
2023-03-19T07:28:20.206Z,2.80
2023-03-19T07:30:48.756Z,2.90
2023-03-19T07:33:17.270Z,2.99
2023-03-19T07:35:47.630Z,3.03
2023-03-19T07:38:16.884Z,3.08
2023-03-19T07:41:01.018Z,3.13
2023-03-19T07:43:31.482Z,3.21
2023-03-19T07:46:00.038Z,3.27
2023-03-19T07:48:29.185Z,3.33
2023-03-19T07:50:59.198Z,3.40
2023-03-19T07:53:27.654Z,3.41
2023-03-19T07:55:56.111Z,3.46
2023-03-19T07:58:24.624Z,3.49
2023-03-19T08:00:54.821Z,3.50
2023-03-19T08:03:25.471Z,3.57
2023-03-19T08:05:54.119Z,3.60
2023-03-19T08:08:25.386Z,3.63
2023-03-19T08:10:55.558Z,3.73
2023-03-19T08:13:24.147Z,3.79
2023-03-19T08:15:53.831Z,3.88
2023-03-19T08:18:24.699Z,3.98
2023-03-19T08:20:54.327Z,4.10
2023-03-19T08:23:22.996Z,4.20
2023-03-19T08:25:53.790Z,4.32
2023-03-19T08:28:22.735Z,4.46
2023-03-19T08:30:51.569Z,4.57
2023-03-19T08:33:20.524Z,4.66
2023-03-19T08:35:49.192Z,4.75
2023-03-19T08:38:18.497Z,4.89
2023-03-19T08:40:48.293Z,5.04
2023-03-19T08:43:18.285Z,5.22
2023-03-19T08:45:46.985Z,5.25
2023-03-19T08:48:16.634Z,5.35
2023-03-19T08:50:45.011Z,5.50
2023-03-19T08:53:13.709Z,5.56
2023-03-19T08:55:42.885Z,5.57
2023-03-19T08:58:11.466Z,5.68
2023-03-19T09:00:41.550Z,5.76
2023-03-19T09:03:10.067Z,5.89
2023-03-19T09:05:38.345Z,6.19
2023-03-19T09:08:07.609Z,6.25
2023-03-19T09:10:36.716Z,6.50
2023-03-19T09:13:05.503Z,6.66
2023-03-19T09:15:34.118Z,6.85
2023-03-19T09:18:05.409Z,7.11
2023-03-19T09:20:33.985Z,7.23
2023-03-19T09:23:02.614Z,7.27
2023-03-19T09:25:31.261Z,7.39
2023-03-19T09:28:00.155Z,7.48
2023-03-19T09:30:28.741Z,7.74
2023-03-19T09:32:58.473Z,7.93
2023-03-19T09:35:31.704Z,7.75
2023-03-19T09:38:02.106Z,7.66
2023-03-19T09:40:37.337Z,7.77
2023-03-19T09:43:29.206Z,7.69
2023-03-19T09:45:58.653Z,7.68
2023-03-19T09:48:36.791Z,7.78
2023-03-19T09:51:16.895Z,7.82
2023-03-19T09:53:52.079Z,7.64
2023-03-19T09:56:20.964Z,7.70
2023-03-19T09:58:49.696Z,7.49
2023-03-19T10:01:28.088Z,7.62
2023-03-19T10:04:15.442Z,7.34
2023-03-19T10:06:45.529Z,7.42
2023-03-19T10:09:41.564Z,7.45
2023-03-19T10:12:26.252Z,7.64
2023-03-19T10:15:17.868Z,7.88
2023-03-19T10:17:56.564Z,7.78
2023-03-19T10:20:32.677Z,7.56
2023-03-19T10:23:10.021Z,7.53
2023-03-19T10:25:41.715Z,7.72
2023-03-19T10:28:17.433Z,7.81
2023-03-19T10:30:53.005Z,7.91
2023-03-19T10:33:27.324Z,8.09
2023-03-19T10:36:00.273Z,8.11
2023-03-19T10:38:33.737Z,8.08
2023-03-19T10:41:21.337Z,7.88
2023-03-19T10:43:54.808Z,7.80
2023-03-19T10:46:23.276Z,7.83
2023-03-19T10:48:52.044Z,7.81
2023-03-19T10:51:25.760Z,7.80
2023-03-19T10:53:56.996Z,7.81
2023-03-19T10:56:27.495Z,7.78
2023-03-19T10:59:04.506Z,7.98
2023-03-19T11:01:38.295Z,8.08
2023-03-19T11:04:15.765Z,8.15
2023-03-19T11:06:50.587Z,8.10
2023-03-19T11:09:29.916Z,8.11
2023-03-19T11:12:01.026Z,8.09
2023-03-19T11:14:37.029Z,8.12
2023-03-19T11:17:08.775Z,8.24
2023-03-19T11:19:42.966Z,8.35
2023-03-19T11:22:20.833Z,8.34
2023-03-19T11:24:57.592Z,8.34
2023-03-19T11:27:35.069Z,8.52
2023-03-19T11:30:06.723Z,8.55
2023-03-19T11:33:14.310Z,8.69
2023-03-19T11:35:46.736Z,9.01
2023-03-19T11:38:22.592Z,8.96
2023-03-19T11:40:59.149Z,8.96
2023-03-19T11:43:41.999Z,8.94
2023-03-19T11:46:21.926Z,9.23
2023-03-19T11:49:14.729Z,9.38
2023-03-19T11:51:51.754Z,9.37
2023-03-19T11:54:28.862Z,9.71
2023-03-19T11:57:04.199Z,10.28
2023-03-19T12:00:02.713Z,10.25
2023-03-19T12:03:10.210Z,9.77
2023-03-19T12:05:51.570Z,9.59
2023-03-19T12:08:34.467Z,9.66
2023-03-19T12:11:18.912Z,9.67
2023-03-19T12:14:04.221Z,9.79
2023-03-19T12:16:51.024Z,9.61
2023-03-19T12:19:38.980Z,9.63
2023-03-19T12:22:16.721Z,9.84
2023-03-19T12:25:03.646Z,9.77
2023-03-19T12:27:39.217Z,9.70
2023-03-19T12:30:21.980Z,9.35
2023-03-19T12:33:07.753Z,9.11
2023-03-19T12:35:38.755Z,8.92
2023-03-19T12:38:13.884Z,8.92
2023-03-19T12:40:47.348Z,8.83
2023-03-19T12:43:21.371Z,8.80
2023-03-19T12:45:58.350Z,8.77
2023-03-19T12:48:33.259Z,8.72
2023-03-19T12:51:08.159Z,8.74
2023-03-19T12:53:47.120Z,8.75
2023-03-19T12:56:23.057Z,8.69
2023-03-19T12:58:58.865Z,8.75
2023-03-19T13:01:35.225Z,8.72
2023-03-19T13:04:12.052Z,8.87
2023-03-19T13:06:50.138Z,8.98
2023-03-19T13:09:28.219Z,8.96
2023-03-19T13:12:05.696Z,9.08
2023-03-19T13:14:50.253Z,9.02
2023-03-19T13:17:30.006Z,8.93
2023-03-19T13:20:08.270Z,8.90
2023-03-19T13:22:41.647Z,8.81
2023-03-19T13:25:18.065Z,8.94
2023-03-19T13:27:55.575Z,9.11
2023-03-19T13:30:27.183Z,9.25
2023-03-19T13:33:05.891Z,9.32
2023-03-19T13:35:41.963Z,9.02
2023-03-19T13:38:21.916Z,9.05
2023-03-19T13:40:53.633Z,8.87
2023-03-19T13:43:44.274Z,8.73
2023-03-19T13:46:33.090Z,8.65
2023-03-19T13:49:25.569Z,8.61
2023-03-19T13:52:02.034Z,8.57
2023-03-19T13:54:38.139Z,8.54
2023-03-19T13:57:33.308Z,8.48
2023-03-19T14:00:41.120Z,8.35
2023-03-19T14:03:25.017Z,8.24
2023-03-19T14:05:57.850Z,8.30
2023-03-19T14:08:28.932Z,8.39
2023-03-19T14:11:00.591Z,8.32
2023-03-19T14:13:36.546Z,8.44
2023-03-19T14:16:17.552Z,8.34
2023-03-19T14:18:47.429Z,8.17
2023-03-19T14:21:36.564Z,8.08
2023-03-19T14:24:55.313Z,7.89
2023-03-19T14:27:24.363Z,7.83
2023-03-19T14:29:58.409Z,7.81
2023-03-19T14:32:36.035Z,7.78
2023-03-19T14:35:08.589Z,7.68
2023-03-19T14:37:48.029Z,7.55
2023-03-19T14:40:20.512Z,7.51
2023-03-19T14:43:00.796Z,7.48
2023-03-19T14:45:50.767Z,7.39
2023-03-19T14:48:54.933Z,7.42
2023-03-19T14:51:50.588Z,7.32
2023-03-19T14:54:30.350Z,7.34
2023-03-19T14:56:59.438Z,7.31
2023-03-19T14:59:28.132Z,7.25
2023-03-19T15:01:57.571Z,7.15
2023-03-19T15:04:29.394Z,7.12
2023-03-19T15:07:05.152Z,7.08
2023-03-19T15:09:37.899Z,7.05
2023-03-19T15:12:38.823Z,6.87
2023-03-19T15:15:23.158Z,6.86
2023-03-19T15:18:04.256Z,6.87
2023-03-19T15:20:39.166Z,6.83
2023-03-19T15:23:25.870Z,6.71
2023-03-19T15:26:00.601Z,6.69
2023-03-19T15:28:32.295Z,6.54
2023-03-19T15:31:21.887Z,6.44
2023-03-19T15:33:53.166Z,6.33
2023-03-19T15:36:30.329Z,6.31
2023-03-19T15:39:04.357Z,6.30
2023-03-19T15:41:40.834Z,6.27
2023-03-19T15:44:15.908Z,6.16
2023-03-19T15:46:51.978Z,6.15
2023-03-19T15:49:27.170Z,6.21
2023-03-19T15:52:04.067Z,6.29
2023-03-19T15:54:35.034Z,6.26
2023-03-19T15:57:07.361Z,6.27
2023-03-19T15:59:38.445Z,6.28
2023-03-19T16:02:23.373Z,6.30
2023-03-19T16:05:18.049Z,6.22
2023-03-19T16:07:44.356Z,6.23
2023-03-19T16:10:34.585Z,6.29
2023-03-19T16:13:06.337Z,6.27
2023-03-19T16:15:41.850Z,6.33
2023-03-19T16:18:28.611Z,6.39
2023-03-19T16:21:10.498Z,6.46
2023-03-19T16:23:43.969Z,6.50
2023-03-19T16:26:20.793Z,6.50
2023-03-19T16:28:59.937Z,6.60
2023-03-19T16:31:32.720Z,6.65
2023-03-19T16:34:02.229Z,6.66
2023-03-19T16:36:34.180Z,6.74
2023-03-19T16:39:28.136Z,6.75
2023-03-19T16:42:27.479Z,6.82
2023-03-19T16:44:58.417Z,6.81
2023-03-19T16:47:27.336Z,6.80
2023-03-19T16:49:55.868Z,6.79
2023-03-19T16:52:26.447Z,6.81
2023-03-19T16:54:56.247Z,6.80
2023-03-19T16:57:24.845Z,6.80
2023-03-19T16:59:55.006Z,6.83
2023-03-19T17:02:31.963Z,6.83
2023-03-19T17:05:14.159Z,6.82
2023-03-19T17:07:43.140Z,6.84
2023-03-19T17:10:16.209Z,6.81
2023-03-19T17:12:47.027Z,6.76
2023-03-19T17:15:24.502Z,6.75
2023-03-19T17:17:56.400Z,6.62
2023-03-19T17:20:32.374Z,6.71
2023-03-19T17:23:01.617Z,6.74
2023-03-19T17:25:31.129Z,6.74
2023-03-19T17:28:06.730Z,6.75
2023-03-19T17:30:35.560Z,6.78
2023-03-19T17:33:06.240Z,6.80
2023-03-19T17:35:35.773Z,6.80
2023-03-19T17:38:05.544Z,6.86
2023-03-19T17:40:34.785Z,6.90
2023-03-19T17:43:03.869Z,6.91
2023-03-19T17:45:33.282Z,6.87
2023-03-19T17:48:02.150Z,6.91
2023-03-19T17:50:34.069Z,6.93
2023-03-19T17:53:03.011Z,6.93
2023-03-19T17:55:32.602Z,6.99
2023-03-19T17:58:01.774Z,7.03
2023-03-19T18:00:30.327Z,7.01
2023-03-19T18:03:00.818Z,7.04
2023-03-19T18:05:29.432Z,7.10
2023-03-19T18:07:59.636Z,7.20
2023-03-19T18:10:33.494Z,7.25
2023-03-19T18:13:02.665Z,7.26
2023-03-19T18:15:33.353Z,7.22
2023-03-19T18:18:03.943Z,7.17
2023-03-19T18:20:37.796Z,7.16
2023-03-19T18:23:08.614Z,7.14
2023-03-19T18:25:37.197Z,7.20
2023-03-19T18:28:06.502Z,7.36
2023-03-19T18:30:37.257Z,7.49
2023-03-19T18:33:07.936Z,7.53
2023-03-19T18:35:40.872Z,7.64
2023-03-19T18:38:16.602Z,7.67
2023-03-19T18:40:45.559Z,7.64
2023-03-19T18:43:16.312Z,7.74
2023-03-19T18:45:50.335Z,7.78
2023-03-19T18:48:24.735Z,7.85
2023-03-19T18:50:54.932Z,7.84
2023-03-19T18:53:28.327Z,7.85
2023-03-19T18:55:56.730Z,7.86
2023-03-19T18:58:29.971Z,7.93
2023-03-19T19:01:02.205Z,7.89
2023-03-19T19:03:38.485Z,7.97
2023-03-19T19:06:09.018Z,7.94
2023-03-19T19:08:40.324Z,7.89
2023-03-19T19:11:15.043Z,7.95
2023-03-19T19:13:56.043Z,7.95
2023-03-19T19:16:31.497Z,7.97
2023-03-19T19:19:00.608Z,7.97
2023-03-19T19:21:29.396Z,8.00
2023-03-19T19:23:59.259Z,8.02
2023-03-19T19:26:31.478Z,8.09
2023-03-19T19:29:04.308Z,8.13
2023-03-19T19:31:36.202Z,8.12
2023-03-19T19:34:08.489Z,8.20
2023-03-19T19:36:38.029Z,8.25
2023-03-19T19:39:08.398Z,8.24
2023-03-19T19:41:40.726Z,8.26
2023-03-19T19:44:15.565Z,8.29
2023-03-19T19:46:46.239Z,8.37
2023-03-19T19:49:17.026Z,8.42
2023-03-19T19:51:46.766Z,8.40
2023-03-19T19:54:19.233Z,8.43
2023-03-19T19:56:48.321Z,8.48
2023-03-19T19:59:18.836Z,8.51
2023-03-19T20:01:51.982Z,8.56
2023-03-19T20:04:21.991Z,8.57
2023-03-19T20:06:52.317Z,8.64
2023-03-19T20:09:22.519Z,8.68
2023-03-19T20:11:51.222Z,8.73
2023-03-19T20:14:19.604Z,8.74
2023-03-19T20:16:49.501Z,8.70
2023-03-19T20:19:22.344Z,8.74
2023-03-19T20:21:58.452Z,8.78
2023-03-19T20:24:28.653Z,8.78
2023-03-19T20:27:00.270Z,8.76
2023-03-19T20:29:39.932Z,8.76
2023-03-19T20:32:27.636Z,8.75
2023-03-19T20:34:56.294Z,8.77
2023-03-19T20:37:25.243Z,8.81
2023-03-19T20:39:55.598Z,8.79
2023-03-19T20:42:25.202Z,8.82
2023-03-19T20:45:00.251Z,8.83
2023-03-19T20:47:33.296Z,8.89
2023-03-19T20:50:03.407Z,8.93
2023-03-19T20:52:31.799Z,8.95
2023-03-19T20:55:02.727Z,8.96
2023-03-19T20:57:31.647Z,8.94
2023-03-19T21:00:05.022Z,8.97
2023-03-19T21:02:33.754Z,8.96
2023-03-19T21:05:07.818Z,8.97
2023-03-19T21:07:36.607Z,8.99
2023-03-19T21:10:21.620Z,8.98
2023-03-19T21:12:50.269Z,8.96
2023-03-19T21:15:19.803Z,9.00
2023-03-19T21:17:48.274Z,9.06
2023-03-19T21:20:21.891Z,9.04
2023-03-19T21:22:54.990Z,9.07
2023-03-19T21:25:29.258Z,9.19
2023-03-19T21:28:03.164Z,9.18
2023-03-19T21:30:31.925Z,9.21
2023-03-19T21:33:01.703Z,9.25
2023-03-19T21:35:30.511Z,9.30
2023-03-19T21:37:59.301Z,9.31
2023-03-19T21:40:32.039Z,9.40
2023-03-19T21:43:04.050Z,9.45
2023-03-19T21:45:36.771Z,9.51
2023-03-19T21:48:25.045Z,9.57
2023-03-19T21:50:54.562Z,9.58
2023-03-19T21:53:23.654Z,9.53
2023-03-19T21:55:55.208Z,9.56
2023-03-19T21:58:30.949Z,9.63
2023-03-19T22:00:59.628Z,9.67
2023-03-19T22:03:29.216Z,9.68
2023-03-19T22:05:57.649Z,9.74
2023-03-19T22:08:27.416Z,9.79
2023-03-19T22:10:59.608Z,9.83
2023-03-19T22:13:31.426Z,9.88
2023-03-19T22:16:02.687Z,9.93
2023-03-19T22:18:32.361Z,9.95
2023-03-19T22:21:01.010Z,9.91
2023-03-19T22:23:29.638Z,9.88
2023-03-19T22:25:59.785Z,9.88
2023-03-19T22:28:35.885Z,9.86
2023-03-19T22:31:06.193Z,9.84
2023-03-19T22:33:37.934Z,9.88
2023-03-19T22:36:07.276Z,9.86
2023-03-19T22:38:35.810Z,9.88
2023-03-19T22:41:14.361Z,9.90
2023-03-19T22:43:43.271Z,9.90
2023-03-19T22:46:14.149Z,9.95
2023-03-19T22:48:43.290Z,9.99
2023-03-19T22:51:17.889Z,10.05
2023-03-19T22:53:47.552Z,10.09
2023-03-19T22:56:17.869Z,10.11
2023-03-19T22:58:47.146Z,10.15
2023-03-19T23:01:31.764Z,10.20
2023-03-19T23:04:16.622Z,10.25
2023-03-19T23:06:45.641Z,10.34
2023-03-19T23:09:17.904Z,10.29
2023-03-19T23:11:48.639Z,10.25
2023-03-19T23:14:29.020Z,10.31
2023-03-19T23:17:01.441Z,10.30
2023-03-19T23:19:32.229Z,10.27
2023-03-19T23:22:03.007Z,10.30
2023-03-19T23:24:32.739Z,10.25
2023-03-19T23:27:04.241Z,10.31
2023-03-19T23:29:36.378Z,10.29
2023-03-19T23:32:06.566Z,10.36
2023-03-19T23:34:42.566Z,10.32
2023-03-19T23:37:18.398Z,10.24
2023-03-19T23:39:47.889Z,10.22
2023-03-19T23:42:29.220Z,10.19
2023-03-19T23:45:01.596Z,10.22
2023-03-19T23:47:31.871Z,10.25
2023-03-19T23:50:00.969Z,10.24
2023-03-19T23:52:29.508Z,10.22
2023-03-19T23:54:58.401Z,10.24
2023-03-19T23:57:28.872Z,10.39
2023-03-19T23:59:58.035Z,10.39
