createdAt,value
2017-12-09T00:01:23.946Z,59.80
2017-12-09T00:03:52.212Z,60.00
2017-12-09T00:06:19.726Z,59.90
2017-12-09T00:08:47.486Z,60.10
2017-12-09T00:11:15.059Z,60.10
2017-12-09T00:13:42.542Z,60.20
2017-12-09T00:16:10.024Z,60.30
2017-12-09T00:18:38.307Z,60.50
2017-12-09T00:21:06.549Z,60.60
2017-12-09T00:23:34.027Z,60.60
2017-12-09T00:26:02.326Z,60.70
2017-12-09T00:28:29.818Z,60.70
2017-12-09T00:30:57.366Z,60.70
2017-12-09T00:33:24.834Z,60.80
2017-12-09T00:35:52.318Z,60.80
2017-12-09T00:38:19.807Z,60.90
2017-12-09T00:40:47.318Z,60.90
2017-12-09T00:43:14.838Z,61.00
2017-12-09T00:45:42.394Z,61.10
2017-12-09T00:48:09.858Z,61.10
2017-12-09T00:50:37.339Z,61.30
2017-12-09T00:53:04.819Z,61.30
2017-12-09T00:55:33.057Z,61.40
2017-12-09T00:58:00.542Z,61.40
2017-12-09T01:00:28.439Z,61.30
2017-12-09T01:02:56.955Z,61.50
2017-12-09T01:05:24.612Z,61.50
2017-12-09T01:07:52.070Z,61.50
2017-12-09T01:10:19.554Z,61.50
2017-12-09T01:12:47.038Z,61.60
2017-12-09T01:15:36.115Z,61.70
2017-12-09T01:18:16.246Z,61.70
2017-12-09T01:20:43.719Z,61.70
2017-12-09T01:23:11.973Z,61.70
2017-12-09T01:25:39.466Z,61.70
2017-12-09T01:28:06.946Z,61.70
2017-12-09T01:30:34.731Z,61.80
2017-12-09T01:33:02.226Z,61.70
2017-12-09T01:35:29.803Z,61.80
2017-12-09T01:37:58.027Z,61.80
2017-12-09T01:40:25.517Z,61.80
2017-12-09T01:42:53.761Z,61.90
2017-12-09T01:45:21.249Z,61.90
2017-12-09T01:47:49.498Z,61.80
2017-12-09T01:50:17.010Z,61.80
2017-12-09T01:52:44.579Z,61.90
2017-12-09T01:55:12.110Z,61.90
2017-12-09T01:57:39.618Z,61.90
2017-12-09T02:00:07.095Z,61.90
2017-12-09T02:02:35.452Z,61.90
2017-12-09T02:05:02.946Z,61.90
2017-12-09T02:07:31.194Z,61.90
2017-12-09T02:09:58.770Z,61.90
2017-12-09T02:12:27.094Z,61.80
2017-12-09T02:14:54.656Z,61.80
2017-12-09T02:17:22.143Z,62.00
2017-12-09T02:19:49.622Z,62.00
2017-12-09T02:22:17.882Z,62.00
2017-12-09T02:24:45.353Z,62.00
2017-12-09T02:27:13.845Z,62.00
2017-12-09T02:29:42.650Z,62.10
2017-12-09T02:32:10.195Z,62.00
2017-12-09T02:34:39.268Z,62.00
2017-12-09T02:37:06.947Z,62.00
2017-12-09T02:39:34.449Z,62.00
2017-12-09T02:42:01.940Z,62.00
2017-12-09T02:44:29.420Z,62.00
2017-12-09T02:46:57.662Z,62.00
2017-12-09T02:49:25.160Z,62.00
2017-12-09T02:51:52.671Z,62.00
2017-12-09T02:54:20.271Z,62.00
2017-12-09T02:56:47.738Z,61.90
2017-12-09T02:59:15.246Z,62.00
2017-12-09T03:01:42.735Z,62.00
2017-12-09T03:04:11.027Z,61.90
2017-12-09T03:06:38.639Z,61.80
2017-12-09T03:09:06.258Z,62.00
2017-12-09T03:11:33.739Z,61.90
2017-12-09T03:14:01.210Z,61.60
2017-12-09T03:16:28.770Z,61.70
2017-12-09T03:18:56.426Z,61.80
2017-12-09T03:21:24.063Z,61.70
2017-12-09T03:23:51.820Z,61.70
2017-12-09T03:26:19.357Z,61.50
2017-12-09T03:28:47.578Z,61.90
2017-12-09T03:31:15.077Z,61.70
2017-12-09T03:33:43.311Z,61.80
2017-12-09T03:36:10.802Z,61.70
2017-12-09T03:38:39.149Z,61.80
2017-12-09T03:41:06.776Z,61.70
2017-12-09T03:43:34.338Z,61.60
2017-12-09T03:46:01.843Z,61.70
2017-12-09T03:48:29.308Z,61.70
2017-12-09T03:50:56.784Z,61.60
2017-12-09T03:53:25.022Z,61.80
2017-12-09T03:55:52.506Z,61.70
2017-12-09T03:58:20.842Z,61.50
2017-12-09T04:00:48.598Z,61.50
2017-12-09T04:03:16.140Z,61.70
2017-12-09T04:05:43.629Z,61.80
2017-12-09T04:08:11.103Z,61.70
2017-12-09T04:10:38.609Z,61.60
2017-12-09T04:13:06.283Z,61.50
2017-12-09T04:15:34.014Z,61.60
2017-12-09T04:18:01.553Z,61.50
2017-12-09T04:20:30.084Z,61.60
2017-12-09T04:22:57.590Z,61.40
2017-12-09T04:25:25.835Z,61.40
2017-12-09T04:27:53.409Z,61.30
2017-12-09T04:30:20.879Z,61.30
2017-12-09T04:32:48.477Z,61.20
2017-12-09T04:35:16.774Z,61.30
2017-12-09T04:37:44.323Z,61.20
2017-12-09T04:40:11.793Z,61.20
2017-12-09T04:42:39.271Z,61.20
2017-12-09T04:45:06.763Z,61.30
2017-12-09T04:47:35.026Z,61.20
2017-12-09T04:50:02.479Z,61.10
2017-12-09T04:52:30.904Z,61.20
2017-12-09T04:54:58.381Z,61.20
2017-12-09T04:57:25.918Z,61.40
2017-12-09T04:59:53.375Z,61.30
2017-12-09T05:02:20.870Z,61.10
2017-12-09T05:04:48.341Z,61.00
2017-12-09T05:07:17.311Z,61.50
2017-12-09T05:09:44.969Z,61.30
2017-12-09T05:12:12.577Z,61.00
2017-12-09T05:14:40.160Z,61.10
2017-12-09T05:17:07.659Z,61.10
2017-12-09T05:19:35.202Z,61.10
2017-12-09T05:22:02.701Z,61.10
2017-12-09T05:24:30.938Z,61.20
2017-12-09T05:26:58.545Z,61.20
2017-12-09T05:29:26.098Z,61.20
2017-12-09T05:31:53.592Z,61.10
2017-12-09T05:34:21.063Z,61.00
2017-12-09T05:36:48.537Z,61.00
2017-12-09T05:39:16.147Z,61.00
2017-12-09T05:41:43.736Z,60.90
2017-12-09T05:44:11.285Z,60.90
2017-12-09T05:46:38.753Z,61.10
2017-12-09T05:49:06.246Z,60.90
2017-12-09T05:51:34.573Z,61.10
2017-12-09T05:54:02.093Z,60.90
2017-12-09T05:56:30.586Z,61.00
2017-12-09T05:58:58.246Z,60.90
2017-12-09T06:01:25.902Z,61.00
2017-12-09T06:03:53.378Z,61.00
2017-12-09T06:06:20.877Z,60.90
2017-12-09T06:08:48.361Z,60.90
2017-12-09T06:11:16.622Z,61.00
2017-12-09T06:13:44.270Z,60.90
2017-12-09T06:16:11.904Z,60.90
2017-12-09T06:18:39.470Z,61.10
2017-12-09T06:21:06.955Z,61.10
2017-12-09T06:23:34.447Z,61.70
2017-12-09T06:26:01.922Z,61.70
2017-12-09T06:28:29.562Z,61.90
2017-12-09T06:30:57.082Z,62.00
2017-12-09T06:33:24.594Z,62.00
2017-12-09T06:35:52.081Z,62.00
2017-12-09T06:38:19.562Z,62.10
2017-12-09T06:40:47.050Z,62.30
2017-12-09T06:43:14.689Z,62.30
2017-12-09T06:45:43.102Z,62.40
2017-12-09T06:48:10.871Z,62.40
2017-12-09T06:50:38.521Z,62.60
2017-12-09T06:53:06.007Z,62.30
2017-12-09T06:55:33.482Z,62.20
2017-12-09T06:58:00.970Z,62.40
2017-12-09T07:00:29.214Z,62.60
2017-12-09T07:02:56.698Z,62.50
2017-12-09T07:05:25.104Z,62.60
2017-12-09T07:07:52.614Z,62.60
2017-12-09T07:10:20.107Z,62.70
2017-12-09T07:12:48.342Z,62.90
2017-12-09T07:15:17.353Z,62.70
2017-12-09T07:17:44.828Z,62.70
2017-12-09T07:20:12.306Z,62.70
2017-12-09T07:22:39.806Z,62.80
2017-12-09T07:25:07.422Z,63.10
2017-12-09T07:27:35.018Z,62.80
2017-12-09T07:30:02.544Z,63.10
2017-12-09T07:32:30.029Z,63.00
2017-12-09T07:34:57.594Z,63.00
2017-12-09T07:37:25.295Z,63.20
2017-12-09T07:39:54.234Z,63.00
2017-12-09T07:42:21.723Z,63.20
2017-12-09T07:44:49.446Z,63.00
2017-12-09T07:47:16.934Z,63.20
2017-12-09T07:49:44.500Z,63.30
2017-12-09T07:52:12.739Z,63.30
2017-12-09T07:54:40.228Z,63.10
2017-12-09T07:57:07.721Z,62.90
2017-12-09T07:59:35.387Z,63.20
2017-12-09T08:02:02.885Z,62.90
2017-12-09T08:04:30.515Z,63.00
2017-12-09T08:06:58.015Z,62.90
2017-12-09T08:09:25.740Z,63.00
2017-12-09T08:11:53.200Z,62.90
2017-12-09T08:14:20.783Z,63.10
2017-12-09T08:16:48.258Z,62.80
2017-12-09T08:19:15.978Z,62.70
2017-12-09T08:21:43.459Z,62.90
2017-12-09T08:24:11.897Z,62.80
2017-12-09T08:26:40.126Z,62.80
2017-12-09T08:29:08.314Z,62.90
2017-12-09T08:31:36.820Z,62.70
2017-12-09T08:34:05.062Z,63.40
2017-12-09T08:36:32.640Z,63.40
2017-12-09T08:39:00.134Z,64.60
2017-12-09T08:41:27.719Z,64.00
2017-12-09T08:43:55.202Z,63.80
2017-12-09T08:46:23.587Z,61.70
2017-12-09T08:48:51.822Z,61.20
2017-12-09T08:51:19.383Z,61.20
2017-12-09T08:53:46.986Z,61.10
2017-12-09T08:56:15.314Z,62.20
2017-12-09T08:58:42.848Z,62.30
2017-12-09T09:01:10.378Z,61.90
2017-12-09T09:03:37.969Z,62.30
2017-12-09T09:06:05.437Z,62.50
2017-12-09T09:08:32.924Z,62.50
2017-12-09T09:11:00.409Z,62.50
2017-12-09T09:13:28.849Z,61.60
2017-12-09T09:15:56.570Z,61.60
2017-12-09T09:18:24.302Z,61.90
2017-12-09T09:20:51.811Z,62.40
2017-12-09T09:23:20.030Z,62.60
2017-12-09T09:25:47.498Z,62.60
2017-12-09T09:28:15.751Z,62.80
2017-12-09T09:30:43.239Z,62.80
2017-12-09T09:33:11.582Z,62.60
2017-12-09T09:35:39.101Z,62.80
2017-12-09T09:38:06.674Z,62.80
2017-12-09T09:40:34.141Z,62.60
2017-12-09T09:43:01.622Z,62.40
2017-12-09T09:45:29.134Z,62.40
2017-12-09T09:47:56.643Z,62.80
2017-12-09T09:50:24.916Z,61.90
2017-12-09T09:52:52.460Z,60.80
2017-12-09T09:55:19.954Z,60.10
2017-12-09T09:57:48.213Z,59.50
2017-12-09T10:00:20.171Z,59.60
2017-12-09T10:02:47.767Z,59.60
2017-12-09T10:05:15.376Z,60.10
2017-12-09T10:07:42.855Z,59.90
2017-12-09T10:10:11.114Z,59.80
2017-12-09T10:12:39.362Z,59.70
2017-12-09T10:15:06.842Z,59.80
2017-12-09T10:17:34.474Z,59.80
2017-12-09T10:20:02.175Z,59.90
2017-12-09T10:22:29.909Z,61.60
2017-12-09T10:24:57.513Z,61.80
2017-12-09T10:27:25.773Z,59.50
2017-12-09T10:29:53.243Z,59.50
2017-12-09T10:32:21.504Z,59.80
2017-12-09T10:34:49.012Z,59.70
2017-12-09T10:37:16.601Z,59.70
2017-12-09T10:39:44.230Z,59.90
2017-12-09T10:42:11.782Z,60.10
2017-12-09T10:44:39.278Z,60.40
2017-12-09T10:47:06.748Z,60.30
2017-12-09T10:49:34.235Z,60.70
2017-12-09T10:52:02.484Z,60.90
2017-12-09T10:54:29.999Z,60.80
2017-12-09T10:56:57.658Z,61.50
2017-12-09T10:59:25.147Z,61.00
2017-12-09T11:01:52.643Z,60.90
2017-12-09T11:04:20.887Z,60.70
2017-12-09T11:06:48.357Z,60.70
2017-12-09T11:09:16.618Z,60.90
2017-12-09T11:11:44.130Z,60.90
2017-12-09T11:14:11.827Z,61.20
2017-12-09T11:16:40.471Z,61.60
2017-12-09T11:19:08.877Z,61.60
2017-12-09T11:21:36.467Z,61.50
2017-12-09T11:24:04.103Z,61.40
2017-12-09T11:26:31.559Z,62.40
2017-12-09T11:28:59.075Z,62.70
2017-12-09T11:31:27.295Z,62.50
2017-12-09T11:33:54.842Z,62.40
2017-12-09T11:36:22.383Z,62.30
2017-12-09T11:38:49.933Z,62.30
2017-12-09T11:41:17.442Z,62.20
2017-12-09T11:43:44.925Z,62.20
2017-12-09T11:46:13.170Z,62.10
2017-12-09T11:48:40.650Z,62.10
2017-12-09T11:51:08.893Z,62.00
2017-12-09T11:53:36.478Z,62.00
2017-12-09T11:56:04.842Z,62.00
2017-12-09T11:58:32.476Z,61.90
2017-12-09T12:00:59.959Z,61.90
2017-12-09T12:03:27.454Z,62.00
2017-12-09T12:05:54.954Z,62.00
2017-12-09T12:08:22.508Z,61.70
2017-12-09T12:10:50.113Z,61.90
2017-12-09T12:13:18.520Z,62.40
2017-12-09T12:15:46.042Z,62.20
2017-12-09T12:18:13.533Z,62.40
2017-12-09T12:20:41.063Z,62.40
2017-12-09T12:23:08.534Z,62.30
2017-12-09T12:25:36.043Z,62.30
2017-12-09T12:28:03.526Z,62.30
2017-12-09T12:30:31.032Z,62.30
2017-12-09T12:32:58.594Z,62.40
2017-12-09T12:35:26.048Z,61.90
2017-12-09T12:37:53.610Z,62.20
2017-12-09T12:40:21.099Z,63.80
2017-12-09T12:42:48.647Z,63.40
2017-12-09T12:45:16.188Z,64.10
2017-12-09T12:47:43.714Z,63.40
2017-12-09T12:50:12.026Z,65.40
2017-12-09T12:52:39.579Z,65.40
2017-12-09T12:55:07.081Z,66.30
2017-12-09T12:57:34.669Z,64.60
2017-12-09T13:00:02.192Z,64.20
2017-12-09T13:02:29.747Z,64.30
2017-12-09T13:04:57.270Z,64.50
2017-12-09T13:07:24.803Z,64.50
2017-12-09T13:09:52.274Z,64.40
2017-12-09T13:12:19.767Z,64.50
2017-12-09T13:14:47.253Z,64.30
2017-12-09T13:17:15.506Z,64.30
2017-12-09T13:19:43.028Z,64.30
2017-12-09T13:22:10.754Z,64.10
2017-12-09T13:24:39.159Z,64.10
2017-12-09T13:27:06.705Z,64.10
2017-12-09T13:29:35.033Z,63.90
2017-12-09T13:32:02.529Z,64.00
2017-12-09T13:34:30.931Z,63.80
2017-12-09T13:36:58.455Z,63.80
2017-12-09T13:39:26.888Z,63.70
2017-12-09T13:41:54.509Z,63.70
2017-12-09T13:44:22.867Z,63.30
2017-12-09T13:46:51.146Z,63.40
2017-12-09T13:49:18.662Z,63.30
2017-12-09T13:51:46.146Z,63.10
2017-12-09T13:54:14.486Z,63.60
2017-12-09T13:56:41.978Z,63.50
2017-12-09T13:59:09.511Z,63.00
2017-12-09T14:01:36.992Z,62.10
2017-12-09T14:04:04.525Z,62.30
2017-12-09T14:06:32.027Z,62.70
2017-12-09T14:09:00.453Z,62.60
2017-12-09T14:11:27.930Z,62.60
2017-12-09T14:13:55.458Z,62.70
2017-12-09T14:16:22.919Z,62.50
2017-12-09T14:18:50.490Z,62.70
2017-12-09T14:21:17.958Z,62.80
2017-12-09T14:23:45.700Z,62.50
2017-12-09T14:26:13.187Z,64.40
2017-12-09T14:28:40.695Z,65.10
2017-12-09T14:31:08.195Z,64.10
2017-12-09T14:33:35.731Z,65.80
2017-12-09T14:36:03.479Z,64.90
2017-12-09T14:38:30.978Z,64.10
2017-12-09T14:40:58.538Z,64.00
2017-12-09T14:43:26.023Z,64.20
2017-12-09T14:45:54.279Z,62.50
2017-12-09T14:48:21.807Z,62.40
2017-12-09T14:50:49.281Z,62.30
2017-12-09T14:53:16.992Z,62.40
2017-12-09T14:55:44.483Z,62.80
2017-12-09T14:58:11.972Z,62.80
2017-12-09T15:00:39.502Z,63.20
2017-12-09T15:03:06.993Z,63.20
2017-12-09T15:05:34.587Z,63.10
2017-12-09T15:08:02.063Z,63.10
2017-12-09T15:10:29.553Z,63.10
2017-12-09T15:12:57.099Z,62.80
2017-12-09T15:15:24.671Z,63.60
2017-12-09T15:17:52.168Z,63.70
2017-12-09T15:20:20.866Z,63.90
2017-12-09T15:22:48.339Z,63.90
2017-12-09T15:25:15.897Z,62.80
2017-12-09T15:27:43.387Z,62.70
2017-12-09T15:30:10.900Z,64.30
2017-12-09T15:32:38.394Z,63.20
2017-12-09T15:35:05.990Z,63.10
2017-12-09T15:37:34.307Z,63.50
2017-12-09T15:40:01.772Z,63.40
2017-12-09T15:42:29.258Z,63.40
2017-12-09T15:44:56.782Z,63.50
2017-12-09T15:47:24.278Z,63.40
2017-12-09T15:49:52.011Z,63.30
2017-12-09T15:52:19.497Z,63.40
2017-12-09T15:54:47.114Z,63.20
2017-12-09T15:57:14.703Z,63.50
2017-12-09T15:59:42.243Z,64.10
2017-12-09T16:02:09.725Z,62.80
2017-12-09T16:04:38.287Z,61.90
2017-12-09T16:07:05.774Z,61.80
2017-12-09T16:09:34.047Z,66.60
2017-12-09T16:12:01.537Z,65.70
2017-12-09T16:14:29.063Z,66.50
2017-12-09T16:16:56.535Z,66.50
2017-12-09T16:19:24.790Z,65.60
2017-12-09T16:21:52.298Z,65.60
2017-12-09T16:24:19.823Z,65.90
2017-12-09T16:26:48.104Z,66.50
2017-12-09T16:29:15.705Z,66.60
2017-12-09T16:31:43.213Z,66.70
2017-12-09T16:34:11.129Z,65.40
2017-12-09T16:36:38.625Z,65.10
2017-12-09T16:39:06.157Z,64.20
2017-12-09T16:41:33.730Z,65.70
2017-12-09T16:44:01.326Z,65.20
2017-12-09T16:46:29.576Z,64.70
2017-12-09T16:48:57.849Z,64.70
2017-12-09T16:51:25.378Z,64.90
2017-12-09T16:53:52.928Z,64.70
2017-12-09T16:56:20.450Z,64.60
2017-12-09T16:58:48.716Z,64.60
2017-12-09T17:01:17.062Z,64.30
2017-12-09T17:03:44.552Z,64.20
2017-12-09T17:06:12.918Z,64.80
2017-12-09T17:08:40.398Z,64.80
2017-12-09T17:11:08.753Z,68.10
2017-12-09T17:13:36.267Z,68.10
2017-12-09T17:16:04.024Z,66.60
2017-12-09T17:18:31.522Z,66.30
2017-12-09T17:20:59.034Z,64.70
2017-12-09T17:23:26.535Z,64.90
2017-12-09T17:25:54.063Z,65.20
2017-12-09T17:28:21.545Z,64.60
2017-12-09T17:30:49.039Z,64.60
2017-12-09T17:33:17.290Z,64.80
2017-12-09T17:35:44.771Z,64.80
2017-12-09T17:38:13.010Z,64.60
2017-12-09T17:40:40.513Z,64.60
2017-12-09T17:43:08.758Z,64.40
2017-12-09T17:45:37.089Z,63.60
2017-12-09T17:48:04.631Z,64.30
2017-12-09T17:50:32.151Z,64.10
2017-12-09T17:52:59.689Z,64.30
2017-12-09T17:55:27.203Z,64.60
2017-12-09T17:57:54.727Z,64.10
2017-12-09T18:00:22.219Z,64.00
2017-12-09T18:02:49.698Z,64.00
2017-12-09T18:05:17.214Z,63.90
2017-12-09T18:07:44.758Z,63.60
2017-12-09T18:10:12.612Z,64.10
2017-12-09T18:12:40.101Z,63.70
2017-12-09T18:15:07.831Z,63.50
2017-12-09T18:17:35.318Z,61.50
2017-12-09T18:20:03.560Z,60.70
2017-12-09T18:22:31.154Z,60.70
2017-12-09T18:24:59.398Z,60.40
2017-12-09T18:27:27.034Z,59.60
2017-12-09T18:29:54.860Z,59.50
2017-12-09T18:32:23.138Z,59.20
2017-12-09T18:34:50.637Z,59.20
2017-12-09T18:37:18.115Z,59.10
2017-12-09T18:39:45.687Z,60.40
2017-12-09T18:42:13.171Z,60.80
2017-12-09T18:44:40.720Z,59.90
2017-12-09T18:47:09.625Z,60.00
2017-12-09T18:49:37.102Z,59.90
2017-12-09T18:52:04.604Z,60.60
2017-12-09T18:54:32.219Z,60.80
2017-12-09T18:56:59.768Z,60.90
2017-12-09T18:59:27.339Z,60.90
2017-12-09T19:01:54.954Z,61.20
2017-12-09T19:04:23.198Z,61.40
2017-12-09T19:06:50.764Z,61.40
2017-12-09T19:09:18.270Z,61.90
2017-12-09T19:11:45.851Z,61.50
2017-12-09T19:14:13.430Z,61.60
2017-12-09T19:16:40.951Z,62.10
2017-12-09T19:19:08.446Z,62.10
2017-12-09T19:21:37.447Z,62.10
2017-12-09T19:24:05.891Z,62.30
2017-12-09T19:26:34.196Z,62.30
2017-12-09T19:29:01.812Z,62.30
2017-12-09T19:31:30.304Z,62.60
2017-12-09T19:33:57.875Z,62.60
2017-12-09T19:36:25.351Z,62.40
2017-12-09T19:38:52.931Z,62.70
2017-12-09T19:41:20.423Z,62.50
2017-12-09T19:43:47.894Z,62.70
2017-12-09T19:46:15.426Z,62.70
2017-12-09T19:48:42.975Z,62.50
2017-12-09T19:51:11.280Z,63.30
2017-12-09T19:53:38.802Z,62.80
2017-12-09T19:56:06.279Z,62.90
2017-12-09T19:58:33.818Z,62.70
2017-12-09T20:01:01.379Z,62.80
2017-12-09T20:03:28.847Z,62.70
2017-12-09T20:05:57.086Z,62.70
2017-12-09T20:08:24.579Z,62.70
2017-12-09T20:10:52.839Z,62.60
2017-12-09T20:13:20.335Z,62.60
2017-12-09T20:15:47.811Z,63.40
2017-12-09T20:18:15.354Z,62.50
2017-12-09T20:20:42.867Z,62.40
2017-12-09T20:23:11.180Z,63.10
2017-12-09T20:25:38.619Z,62.30
2017-12-09T20:28:06.951Z,62.50
2017-12-09T20:30:34.551Z,62.50
2017-12-09T20:33:02.213Z,62.60
2017-12-09T20:35:30.506Z,62.50
2017-12-09T20:37:58.094Z,62.50
2017-12-09T20:40:26.411Z,62.70
2017-12-09T20:42:54.006Z,62.70
2017-12-09T20:45:21.492Z,62.60
2017-12-09T20:47:50.171Z,62.70
2017-12-09T20:50:17.761Z,62.70
2017-12-09T20:52:45.310Z,62.70
2017-12-09T20:55:12.812Z,62.70
2017-12-09T20:57:41.259Z,62.60
2017-12-09T21:00:08.808Z,62.60
2017-12-09T21:02:36.293Z,62.70
2017-12-09T21:05:04.621Z,62.70
2017-12-09T21:07:32.256Z,62.70
2017-12-09T21:10:00.000Z,62.60
2017-12-09T21:12:28.503Z,62.60
2017-12-09T21:14:56.175Z,62.60
2017-12-09T21:17:23.728Z,62.50
2017-12-09T21:19:51.954Z,62.40
2017-12-09T21:22:20.225Z,62.40
2017-12-09T21:24:47.718Z,62.20
2017-12-09T21:27:16.916Z,62.10
2017-12-09T21:29:44.515Z,62.10
2017-12-09T21:32:12.144Z,62.10
2017-12-09T21:34:39.779Z,62.10
2017-12-09T21:37:08.264Z,62.20
2017-12-09T21:39:36.728Z,62.30
2017-12-09T21:42:04.390Z,62.20
2017-12-09T21:44:32.829Z,62.30
2017-12-09T21:47:00.382Z,62.40
2017-12-09T21:49:27.923Z,62.30
2017-12-09T21:51:55.784Z,62.30
2017-12-09T21:54:23.360Z,62.40
2017-12-09T21:56:50.896Z,62.30
2017-12-09T21:59:18.395Z,62.40
2017-12-09T22:01:46.139Z,62.40
2017-12-09T22:04:13.803Z,62.40
2017-12-09T22:06:41.426Z,62.40
2017-12-09T22:09:10.211Z,62.50
2017-12-09T22:11:38.612Z,62.50
2017-12-09T22:14:06.273Z,62.50
2017-12-09T22:16:33.791Z,62.50
2017-12-09T22:19:01.335Z,62.50
2017-12-09T22:21:28.933Z,62.90
2017-12-09T22:23:56.487Z,62.80
2017-12-09T22:26:24.776Z,61.50
2017-12-09T22:28:52.283Z,61.50
2017-12-09T22:31:19.801Z,61.70
2017-12-09T22:33:47.370Z,61.80
2017-12-09T22:36:14.835Z,61.90
2017-12-09T22:38:42.448Z,62.00
2017-12-09T22:41:10.767Z,62.10
2017-12-09T22:43:38.323Z,62.00
2017-12-09T22:46:05.970Z,62.10
2017-12-09T22:48:33.442Z,62.10
2017-12-09T22:51:00.919Z,62.10
2017-12-09T22:53:28.688Z,62.20
2017-12-09T22:55:56.391Z,62.20
2017-12-09T22:58:24.904Z,62.20
2017-12-09T23:00:52.537Z,62.30
2017-12-09T23:03:20.895Z,62.50
2017-12-09T23:05:49.130Z,62.20
2017-12-09T23:08:16.628Z,62.20
2017-12-09T23:10:44.871Z,62.90
2017-12-09T23:13:12.361Z,62.80
2017-12-09T23:15:40.625Z,62.90
2017-12-09T23:18:08.106Z,62.90
2017-12-09T23:20:35.644Z,62.90
2017-12-09T23:23:03.209Z,63.00
2017-12-09T23:25:30.679Z,62.90
2017-12-09T23:27:58.922Z,62.80
2017-12-09T23:30:26.419Z,62.80
2017-12-09T23:32:53.902Z,62.90
2017-12-09T23:35:21.414Z,62.80
2017-12-09T23:37:49.738Z,62.70
2017-12-09T23:40:17.230Z,62.50
2017-12-09T23:42:44.719Z,62.50
2017-12-09T23:45:12.306Z,62.50
2017-12-09T23:47:39.912Z,62.50
2017-12-09T23:50:07.576Z,62.50
2017-12-09T23:52:35.155Z,62.50
2017-12-09T23:55:03.531Z,62.40
2017-12-09T23:57:31.877Z,62.40
2017-12-09T23:59:59.409Z,62.40
