createdAt,value
2022-07-25T00:01:20.626Z,93693.91
2022-07-25T00:16:22.804Z,93697.78
2022-07-25T00:31:24.474Z,93677.41
2022-07-25T00:46:26.177Z,93672.00
2022-07-25T01:01:28.743Z,93662.06
2022-07-25T01:16:30.456Z,93670.22
2022-07-25T01:31:32.134Z,93659.81
2022-07-25T01:46:33.767Z,93658.31
2022-07-25T02:01:36.332Z,93669.31
2022-07-25T02:16:38.116Z,93674.03
2022-07-25T02:31:39.691Z,93684.97
2022-07-25T02:46:41.253Z,93673.78
2022-07-25T03:01:42.836Z,93672.84
2022-07-25T03:16:44.520Z,93674.47
2022-07-25T03:31:46.213Z,93681.31
2022-07-25T03:46:47.834Z,93678.41
2022-07-25T04:01:50.130Z,93690.78
2022-07-25T04:16:51.804Z,93683.47
2022-07-25T04:31:53.464Z,93678.00
2022-07-25T04:46:55.065Z,93674.97
2022-07-25T05:01:57.030Z,93685.97
2022-07-25T05:16:58.589Z,93691.44
2022-07-25T05:32:00.324Z,93698.44
2022-07-25T05:47:02.041Z,93687.50
2022-07-25T06:02:03.849Z,93687.25
2022-07-25T06:17:05.552Z,93676.75
2022-07-25T06:32:07.146Z,93675.13
2022-07-25T06:47:12.923Z,93676.13
2022-07-25T07:02:14.887Z,93668.72
2022-07-25T07:17:16.460Z,93674.19
2022-07-25T07:32:18.228Z,93668.50
2022-07-25T07:47:21.746Z,93668.94
2022-07-25T08:02:23.369Z,93659.28
2022-07-25T08:17:28.542Z,93654.28
2022-07-25T08:32:30.468Z,93661.47
2022-07-25T08:47:32.177Z,93650.66
2022-07-25T09:02:33.895Z,93650.09
2022-07-25T09:17:36.610Z,93634.22
2022-07-25T09:32:38.544Z,93624.16
2022-07-25T09:47:53.713Z,93626.56
2022-07-25T10:02:55.372Z,93612.25
2022-07-25T10:18:03.517Z,93611.13
2022-07-25T10:33:11.207Z,93601.25
2022-07-25T10:48:20.069Z,93588.78
2022-07-25T11:03:21.974Z,93574.81
2022-07-25T11:18:36.794Z,93564.28
2022-07-25T11:33:39.029Z,93545.78
2022-07-25T11:48:41.188Z,93526.22
2022-07-25T12:03:43.058Z,93526.44
2022-07-25T12:18:44.699Z,93526.25
2022-07-25T12:33:46.379Z,93510.31
2022-07-25T12:48:47.980Z,93495.69
2022-07-25T13:03:49.565Z,93488.06
2022-07-25T13:18:51.266Z,93473.03
2022-07-25T13:33:53.028Z,93458.34
2022-07-25T13:48:55.162Z,93451.50
2022-07-25T14:03:56.786Z,93442.09
2022-07-25T14:18:58.361Z,93439.91
2022-07-25T14:34:00.065Z,93435.19
2022-07-25T14:49:01.770Z,93426.19
2022-07-25T15:04:04.518Z,93413.56
2022-07-25T15:19:16.840Z,93415.75
2022-07-25T15:34:18.867Z,93394.69
2022-07-25T15:49:21.127Z,93394.91
2022-07-25T16:04:22.777Z,93401.00
2022-07-25T16:19:24.360Z,93411.03
2022-07-25T16:34:29.013Z,93408.41
2022-07-25T16:49:30.922Z,93411.53
2022-07-25T17:04:32.532Z,93403.84
2022-07-25T17:19:38.732Z,93419.91
2022-07-25T17:34:40.366Z,93421.06
2022-07-25T17:49:41.945Z,93427.97
2022-07-25T18:04:43.654Z,93453.28
2022-07-25T18:19:45.207Z,93447.78
2022-07-25T18:34:46.771Z,93454.16
2022-07-25T18:49:48.315Z,93467.88
2022-07-25T19:04:49.992Z,93482.41
2022-07-25T19:19:51.937Z,93496.31
2022-07-25T19:34:53.656Z,93507.84
2022-07-25T19:49:55.319Z,93501.13
2022-07-25T20:04:56.851Z,93505.63
2022-07-25T20:19:58.504Z,93501.63
2022-07-25T20:35:01.010Z,93507.53
2022-07-25T20:50:02.611Z,93500.63
2022-07-25T21:05:04.355Z,93500.84
2022-07-25T21:20:06.358Z,93502.53
2022-07-25T22:16:09.390Z,93464.28
2022-07-25T22:31:11.000Z,93459.47
2022-07-25T22:46:12.737Z,93475.59
2022-07-25T23:01:17.826Z,93476.22
2022-07-25T23:16:19.484Z,93457.72
2022-07-25T23:31:21.189Z,93431.75
2022-07-25T23:46:27.724Z,93443.47
