createdAt,value
2017-08-21T00:00:15.397Z,57.5
2017-08-21T00:01:27.399Z,57.7
2017-08-21T00:02:39.463Z,57.6
2017-08-21T00:03:51.450Z,57.0
2017-08-21T00:05:03.460Z,56.8
2017-08-21T00:06:18.892Z,56.6
2017-08-21T00:07:30.991Z,56.3
2017-08-21T00:08:43.235Z,56.1
2017-08-21T00:09:55.419Z,56.1
2017-08-21T00:11:07.569Z,55.4
2017-08-21T00:12:19.648Z,56.6
2017-08-21T00:13:31.739Z,56.3
2017-08-21T00:14:43.833Z,55.9
2017-08-21T00:15:59.394Z,57.5
2017-08-21T00:17:11.439Z,55.9
2017-08-21T00:18:23.453Z,57.4
2017-08-21T00:19:35.684Z,56.9
2017-08-21T00:20:47.949Z,56.8
2017-08-21T00:22:00.193Z,56.8
2017-08-21T00:23:12.267Z,56.5
2017-08-21T00:24:24.507Z,56.1
2017-08-21T00:25:36.506Z,56.0
2017-08-21T00:26:48.578Z,56.0
2017-08-21T00:28:00.630Z,55.9
2017-08-21T00:29:12.919Z,54.9
2017-08-21T00:30:24.910Z,55.5
2017-08-21T00:31:37.160Z,55.5
2017-08-21T00:32:49.373Z,55.0
2017-08-21T00:34:01.647Z,57.4
2017-08-21T00:35:13.785Z,56.9
2017-08-21T00:36:29.599Z,57.6
2017-08-21T00:37:41.712Z,55.8
2017-08-21T00:38:53.847Z,56.6
2017-08-21T00:40:05.890Z,56.2
2017-08-21T00:41:17.985Z,55.9
2017-08-21T00:42:30.298Z,55.5
2017-08-21T00:43:42.401Z,55.2
2017-08-21T00:44:54.389Z,55.1
2017-08-21T00:46:10.180Z,55.1
2017-08-21T00:47:22.303Z,55.1
2017-08-21T00:48:34.608Z,54.8
2017-08-21T00:49:46.777Z,55.3
2017-08-21T00:51:35.708Z,55.2
2017-08-21T00:52:47.755Z,55.2
2017-08-21T00:53:59.852Z,55.0
2017-08-21T00:55:11.905Z,54.7
2017-08-21T00:56:27.461Z,54.8
2017-08-21T00:57:39.720Z,54.4
2017-08-21T00:58:52.009Z,54.4
2017-08-21T01:00:04.083Z,54.4
2017-08-21T01:01:16.378Z,54.5
2017-08-21T01:02:28.425Z,53.3
2017-08-21T01:03:40.529Z,54.7
2017-08-21T01:04:52.544Z,54.1
2017-08-21T01:06:08.711Z,55.5
2017-08-21T01:07:20.813Z,55.7
2017-08-21T01:08:33.096Z,55.6
2017-08-21T01:09:45.130Z,55.0
2017-08-21T01:10:57.178Z,54.9
2017-08-21T01:12:09.510Z,54.5
2017-08-21T01:13:21.648Z,54.5
2017-08-21T01:14:33.776Z,54.4
2017-08-21T01:15:49.041Z,54.3
2017-08-21T01:17:01.087Z,54.2
2017-08-21T01:18:13.125Z,54.2
2017-08-21T01:19:25.095Z,54.2
2017-08-21T01:20:37.324Z,54.1
2017-08-21T01:21:49.615Z,54.2
2017-08-21T01:23:01.869Z,54.4
2017-08-21T01:24:14.167Z,54.3
2017-08-21T01:25:26.343Z,54.1
2017-08-21T01:26:38.393Z,54.1
2017-08-21T01:27:50.366Z,53.9
2017-08-21T01:29:02.377Z,53.9
2017-08-21T01:30:14.366Z,53.8
2017-08-21T01:31:26.560Z,53.8
2017-08-21T01:32:38.543Z,53.9
2017-08-21T01:33:50.762Z,53.9
2017-08-21T01:35:02.761Z,53.9
2017-08-21T01:36:18.415Z,53.8
2017-08-21T01:37:30.450Z,53.6
2017-08-21T01:38:42.479Z,53.6
2017-08-21T01:39:54.499Z,53.6
2017-08-21T01:41:06.613Z,53.6
2017-08-21T01:42:18.724Z,53.6
2017-08-21T01:43:30.820Z,53.6
2017-08-21T01:44:42.908Z,53.5
2017-08-21T01:45:58.776Z,53.4
2017-08-21T01:47:10.815Z,53.6
2017-08-21T01:48:22.797Z,53.5
2017-08-21T01:49:35.035Z,53.2
2017-08-21T01:50:47.054Z,53.3
2017-08-21T01:51:59.363Z,53.3
2017-08-21T01:53:11.572Z,53.2
2017-08-21T01:54:23.584Z,53.2
2017-08-21T01:55:35.585Z,53.3
2017-08-21T01:56:47.604Z,53.2
2017-08-21T01:57:59.896Z,53.1
2017-08-21T01:59:11.890Z,53.1
2017-08-21T02:00:23.995Z,53.1
2017-08-21T02:01:36.068Z,53.1
2017-08-21T02:02:48.395Z,53.1
2017-08-21T02:04:00.719Z,53.1
2017-08-21T02:05:12.753Z,53.0
2017-08-21T02:06:28.637Z,53.0
2017-08-21T02:07:40.644Z,52.9
2017-08-21T02:08:52.633Z,52.9
2017-08-21T02:10:04.827Z,52.9
2017-08-21T02:11:16.802Z,52.8
2017-08-21T02:12:29.243Z,51.4
2017-08-21T02:13:41.245Z,52.5
2017-08-21T02:14:53.244Z,53.9
2017-08-21T02:16:08.589Z,55.9
2017-08-21T02:17:20.608Z,56.1
2017-08-21T02:18:32.920Z,57.6
2017-08-21T02:19:45.141Z,59.1
2017-08-21T02:20:57.348Z,58.9
2017-08-21T02:22:09.335Z,59.0
2017-08-21T02:23:21.427Z,59.1
2017-08-21T02:24:33.369Z,59.5
2017-08-21T02:25:49.429Z,60.1
2017-08-21T02:27:01.449Z,60.1
2017-08-21T02:28:13.452Z,60.7
2017-08-21T02:29:25.472Z,60.8
2017-08-21T02:30:37.667Z,60.3
2017-08-21T02:31:49.874Z,60.7
2017-08-21T02:33:01.856Z,61.1
2017-08-21T02:34:13.889Z,61.1
2017-08-21T02:35:26.215Z,60.9
2017-08-21T02:37:15.490Z,61.2
2017-08-21T02:38:27.711Z,61.6
2017-08-21T02:39:39.706Z,61.8
2017-08-21T02:40:51.753Z,62.3
2017-08-21T02:42:03.774Z,60.8
2017-08-21T02:43:15.790Z,63.0
2017-08-21T02:44:28.023Z,62.8
2017-08-21T02:45:40.235Z,62.2
2017-08-21T02:46:52.248Z,62.8
2017-08-21T02:48:04.323Z,62.4
2017-08-21T02:49:16.641Z,63.2
2017-08-21T02:50:28.778Z,62.5
2017-08-21T02:51:40.840Z,63.2
2017-08-21T02:52:53.145Z,63.4
2017-08-21T02:54:05.492Z,63.2
2017-08-21T02:55:17.523Z,63.7
2017-08-21T02:56:33.003Z,63.1
2017-08-21T02:57:45.021Z,63.5
2017-08-21T02:58:57.019Z,63.2
2017-08-21T03:00:09.152Z,63.8
2017-08-21T03:01:21.210Z,63.7
2017-08-21T03:02:33.249Z,63.2
2017-08-21T03:03:45.200Z,64.4
2017-08-21T03:04:57.217Z,61.6
2017-08-21T03:06:12.417Z,63.5
2017-08-21T03:07:24.523Z,64.8
2017-08-21T03:08:36.788Z,65.2
2017-08-21T03:09:48.832Z,64.4
2017-08-21T03:11:00.901Z,65.9
2017-08-21T03:12:12.948Z,64.8
2017-08-21T03:13:25.014Z,64.7
2017-08-21T03:14:37.312Z,64.2
2017-08-21T03:15:53.154Z,63.5
2017-08-21T03:17:05.154Z,62.8
2017-08-21T03:18:17.258Z,64.5
2017-08-21T03:19:29.545Z,64.2
2017-08-21T03:20:41.563Z,63.6
2017-08-21T03:21:53.554Z,62.2
2017-08-21T03:23:05.833Z,62.7
2017-08-21T03:24:17.847Z,62.2
2017-08-21T03:25:29.837Z,62.5
2017-08-21T03:26:42.085Z,63.0
2017-08-21T03:27:54.193Z,63.0
2017-08-21T03:29:06.227Z,63.0
2017-08-21T03:30:18.289Z,63.3
2017-08-21T03:31:30.564Z,63.0
2017-08-21T03:32:42.618Z,63.8
2017-08-21T03:33:54.594Z,64.3
2017-08-21T03:35:06.633Z,63.3
2017-08-21T03:36:21.833Z,63.5
2017-08-21T03:37:34.048Z,62.9
2017-08-21T03:38:46.117Z,62.8
2017-08-21T03:39:58.402Z,63.6
2017-08-21T03:41:10.464Z,63.7
2017-08-21T03:42:22.755Z,64.2
2017-08-21T03:43:34.759Z,63.9
2017-08-21T03:44:46.713Z,64.5
2017-08-21T03:46:01.860Z,65.8
2017-08-21T03:47:14.082Z,63.0
2017-08-21T03:48:26.177Z,63.7
2017-08-21T03:49:38.211Z,62.8
2017-08-21T03:50:50.201Z,61.4
2017-08-21T03:52:02.233Z,62.1
2017-08-21T03:53:14.219Z,60.0
2017-08-21T03:54:26.488Z,61.4
2017-08-21T03:55:38.518Z,61.0
2017-08-21T03:56:50.547Z,61.1
2017-08-21T03:58:02.593Z,63.4
2017-08-21T03:59:14.665Z,65.5
2017-08-21T04:00:26.809Z,64.8
2017-08-21T04:01:38.897Z,65.0
2017-08-21T04:02:50.942Z,65.6
2017-08-21T04:04:03.020Z,65.3
2017-08-21T04:05:15.347Z,64.5
2017-08-21T04:06:30.839Z,64.4
2017-08-21T04:07:42.885Z,64.9
2017-08-21T04:08:55.121Z,65.2
2017-08-21T04:10:07.140Z,65.6
2017-08-21T04:11:19.151Z,65.7
2017-08-21T04:12:31.385Z,64.1
2017-08-21T04:13:43.466Z,67.7
2017-08-21T04:14:55.488Z,67.0
2017-08-21T04:16:10.956Z,66.5
2017-08-21T04:17:23.686Z,59.6
2017-08-21T04:18:36.400Z,58.6
2017-08-21T04:19:48.699Z,59.6
2017-08-21T04:21:01.966Z,61.0
2017-08-21T04:22:14.852Z,62.3
2017-08-21T04:23:27.205Z,63.5
2017-08-21T04:24:39.447Z,63.7
2017-08-21T04:25:55.739Z,64.2
2017-08-21T04:27:07.996Z,64.2
2017-08-21T04:28:20.275Z,65.4
2017-08-21T04:29:33.010Z,65.2
2017-08-21T04:30:46.018Z,65.7
2017-08-21T04:31:57.990Z,67.0
2017-08-21T04:33:10.303Z,67.0
2017-08-21T04:34:22.977Z,67.2
2017-08-21T04:35:35.144Z,68.4
2017-08-21T04:36:47.178Z,67.9
2017-08-21T04:37:59.241Z,68.4
2017-08-21T04:39:11.232Z,68.9
2017-08-21T04:40:24.288Z,69.2
2017-08-21T04:41:36.377Z,67.4
2017-08-21T04:42:49.539Z,69.2
2017-08-21T04:44:01.895Z,69.0
2017-08-21T04:45:14.029Z,70.3
2017-08-21T04:46:30.512Z,65.1
2017-08-21T04:47:42.546Z,61.2
2017-08-21T04:48:54.590Z,59.0
2017-08-21T04:50:07.052Z,57.8
2017-08-21T04:51:19.824Z,57.2
2017-08-21T04:52:31.835Z,56.5
2017-08-21T04:53:44.630Z,56.2
2017-08-21T04:54:57.246Z,55.9
2017-08-21T04:56:43.173Z,55.5
2017-08-21T04:57:55.293Z,55.4
2017-08-21T04:59:08.104Z,55.2
2017-08-21T05:00:20.517Z,55.0
2017-08-21T05:01:32.485Z,54.8
2017-08-21T05:02:44.563Z,54.7
2017-08-21T05:03:56.792Z,54.7
2017-08-21T05:05:09.810Z,54.7
2017-08-21T05:06:27.152Z,54.6
2017-08-21T05:07:39.903Z,54.5
2017-08-21T05:08:52.144Z,54.5
2017-08-21T05:10:04.305Z,54.5
2017-08-21T05:11:19.600Z,54.4
2017-08-21T05:12:31.845Z,54.5
2017-08-21T05:13:43.840Z,54.4
2017-08-21T05:14:56.313Z,54.3
2017-08-21T05:16:13.246Z,54.2
2017-08-21T05:17:25.382Z,54.1
2017-08-21T05:18:37.493Z,54.0
2017-08-21T05:19:50.409Z,54.1
2017-08-21T05:21:02.686Z,54.0
2017-08-21T05:22:14.775Z,53.8
2017-08-21T05:23:26.872Z,53.9
2017-08-21T05:24:39.139Z,53.8
2017-08-21T05:25:54.839Z,53.7
2017-08-21T05:27:08.090Z,53.7
2017-08-21T05:28:20.972Z,53.8
2017-08-21T05:29:33.433Z,53.7
2017-08-21T05:30:45.497Z,53.6
2017-08-21T05:33:13.307Z,53.7
2017-08-21T05:34:25.391Z,53.5
2017-08-21T05:35:37.515Z,53.5
2017-08-21T05:36:49.700Z,53.6
2017-08-21T05:38:01.984Z,53.5
2017-08-21T05:39:14.876Z,53.5
2017-08-21T05:40:27.034Z,53.4
2017-08-21T05:41:39.132Z,53.5
2017-08-21T05:42:51.867Z,53.5
2017-08-21T05:44:04.988Z,53.4
2017-08-21T05:45:54.109Z,53.7
2017-08-21T05:47:44.226Z,53.6
2017-08-21T05:48:56.261Z,53.5
2017-08-21T05:50:08.305Z,53.0
2017-08-21T05:51:20.926Z,52.6
2017-08-21T05:52:33.840Z,53.8
2017-08-21T05:53:45.937Z,53.7
2017-08-21T05:54:57.938Z,54.0
2017-08-21T05:56:14.249Z,56.0
2017-08-21T05:57:26.234Z,55.2
2017-08-21T05:58:38.228Z,52.6
2017-08-21T05:59:50.894Z,55.8
2017-08-21T06:01:03.949Z,58.4
2017-08-21T06:02:15.994Z,57.6
2017-08-21T06:03:28.907Z,55.6
2017-08-21T06:04:41.911Z,57.3
2017-08-21T06:05:58.545Z,59.2
2017-08-21T06:07:11.503Z,59.3
2017-08-21T06:08:24.862Z,57.4
2017-08-21T06:10:52.779Z,56.3
2017-08-21T06:12:05.072Z,57.1
2017-08-21T06:13:17.270Z,56.4
2017-08-21T06:14:29.798Z,54.2
2017-08-21T06:16:15.812Z,57.5
2017-08-21T06:17:27.984Z,58.9
2017-08-21T06:18:40.076Z,59.5
2017-08-21T06:19:52.826Z,59.0
2017-08-21T06:21:05.852Z,61.4
2017-08-21T06:22:17.837Z,63.4
2017-08-21T06:23:30.172Z,64.6
2017-08-21T06:24:43.198Z,64.7
2017-08-21T06:26:29.608Z,64.1
2017-08-21T06:27:41.672Z,61.4
2017-08-21T06:28:53.811Z,61.6
2017-08-21T06:30:07.077Z,62.2
2017-08-21T06:31:19.347Z,62.1
2017-08-21T06:32:31.489Z,63.3
2017-08-21T06:33:43.604Z,59.3
2017-08-21T06:34:56.335Z,60.5
2017-08-21T06:36:42.495Z,63.2
2017-08-21T06:37:54.858Z,60.5
2017-08-21T06:39:07.246Z,61.7
2017-08-21T06:40:19.995Z,62.0
2017-08-21T06:41:31.960Z,60.7
2017-08-21T06:42:43.957Z,61.8
2017-08-21T06:43:56.221Z,59.4
2017-08-21T06:45:08.290Z,62.7
2017-08-21T06:46:23.788Z,59.7
2017-08-21T06:47:35.764Z,60.8
2017-08-21T06:48:47.975Z,60.3
2017-08-21T06:49:59.947Z,58.9
2017-08-21T06:52:30.295Z,57.9
2017-08-21T06:53:42.309Z,60.4
2017-08-21T06:54:54.275Z,63.6
2017-08-21T06:56:10.062Z,64.3
2017-08-21T06:57:22.136Z,62.9
2017-08-21T06:58:34.305Z,63.7
2017-08-21T06:59:46.415Z,65.5
2017-08-21T07:00:58.731Z,67.1
2017-08-21T07:02:10.780Z,65.3
2017-08-21T07:03:22.831Z,65.9
2017-08-21T07:04:34.805Z,65.8
2017-08-21T07:06:20.669Z,64.7
2017-08-21T07:07:34.472Z,64.2
2017-08-21T07:08:46.454Z,64.0
2017-08-21T07:11:15.591Z,63.3
2017-08-21T07:13:04.521Z,62.6
2017-08-21T07:14:16.503Z,61.9
2017-08-21T07:15:28.536Z,61.8
2017-08-21T07:16:40.634Z,61.1
2017-08-21T07:17:52.710Z,59.7
2017-08-21T07:19:05.021Z,58.8
2017-08-21T07:20:17.061Z,57.8
2017-08-21T07:21:29.117Z,56.5
2017-08-21T07:22:41.435Z,55.4
2017-08-21T07:23:53.468Z,56.3
2017-08-21T07:25:05.605Z,57.6
2017-08-21T07:26:21.238Z,57.9
2017-08-21T07:27:33.349Z,59.1
2017-08-21T07:28:45.678Z,58.2
2017-08-21T07:29:57.929Z,58.1
2017-08-21T07:31:09.959Z,57.6
2017-08-21T07:32:22.299Z,57.2
2017-08-21T07:33:34.299Z,57.3
2017-08-21T07:34:46.233Z,57.3
2017-08-21T07:36:01.616Z,56.0
2017-08-21T07:37:13.936Z,55.0
2017-08-21T07:38:26.152Z,55.6
2017-08-21T07:39:38.299Z,56.3
2017-08-21T07:40:50.342Z,56.6
2017-08-21T07:42:02.339Z,57.4
2017-08-21T07:43:14.612Z,58.6
2017-08-21T07:44:26.638Z,59.3
2017-08-21T07:45:39.135Z,59.1
2017-08-21T07:46:51.482Z,57.9
2017-08-21T07:48:04.033Z,58.1
2017-08-21T07:49:16.088Z,58.9
2017-08-21T07:50:28.162Z,59.6
2017-08-21T07:51:40.223Z,60.2
2017-08-21T07:52:52.595Z,60.3
2017-08-21T07:54:04.719Z,60.9
2017-08-21T07:55:16.943Z,60.0
2017-08-21T07:56:32.695Z,60.3
2017-08-21T07:57:45.094Z,59.8
2017-08-21T07:58:57.033Z,59.5
2017-08-21T08:00:09.167Z,58.0
2017-08-21T08:01:21.208Z,58.7
2017-08-21T08:02:33.245Z,59.2
2017-08-21T08:03:45.324Z,57.4
2017-08-21T08:04:57.316Z,57.2
2017-08-21T08:06:13.246Z,58.1
2017-08-21T08:07:25.312Z,58.4
2017-08-21T08:08:37.514Z,58.1
2017-08-21T08:09:49.557Z,59.3
2017-08-21T08:11:01.592Z,59.5
2017-08-21T08:12:13.894Z,58.2
2017-08-21T08:13:25.982Z,57.8
2017-08-21T08:14:38.260Z,58.1
2017-08-21T08:15:53.896Z,59.5
2017-08-21T08:17:06.225Z,60.9
2017-08-21T08:18:18.324Z,61.7
2017-08-21T08:19:30.371Z,61.0
2017-08-21T08:20:42.454Z,60.2
2017-08-21T08:21:54.610Z,61.0
2017-08-21T08:23:06.982Z,61.9
2017-08-21T08:24:19.684Z,62.0
2017-08-21T08:25:31.692Z,61.2
2017-08-21T08:26:43.757Z,61.8
2017-08-21T08:27:55.765Z,61.5
2017-08-21T08:29:08.032Z,60.6
2017-08-21T08:30:20.252Z,60.7
2017-08-21T08:31:32.241Z,60.5
2017-08-21T08:32:44.245Z,61.2
2017-08-21T08:33:56.684Z,60.2
2017-08-21T08:35:08.867Z,60.3
2017-08-21T08:36:23.923Z,60.1
2017-08-21T08:37:36.276Z,59.0
2017-08-21T08:38:48.612Z,58.5
2017-08-21T08:40:00.834Z,57.6
2017-08-21T08:41:12.812Z,57.3
2017-08-21T08:42:25.047Z,57.3
2017-08-21T08:43:37.156Z,56.8
2017-08-21T08:44:49.168Z,57.7
2017-08-21T08:46:04.665Z,58.0
2017-08-21T08:47:16.831Z,56.8
2017-08-21T08:48:29.130Z,56.5
2017-08-21T08:49:41.139Z,57.4
2017-08-21T08:50:53.373Z,56.7
2017-08-21T08:52:05.396Z,57.0
2017-08-21T08:53:18.474Z,55.8
2017-08-21T08:54:30.502Z,55.3
2017-08-21T08:55:42.586Z,54.4
2017-08-21T08:56:54.645Z,53.4
2017-08-21T08:58:07.020Z,53.8
2017-08-21T08:59:19.105Z,54.1
2017-08-21T09:01:07.698Z,54.5
2017-08-21T09:02:19.675Z,54.1
2017-08-21T09:03:31.655Z,53.5
2017-08-21T09:04:43.675Z,53.5
2017-08-21T09:05:59.034Z,53.6
2017-08-21T09:07:11.339Z,53.1
2017-08-21T09:08:23.653Z,52.9
2017-08-21T09:09:35.775Z,52.5
2017-08-21T09:10:47.772Z,52.4
2017-08-21T09:12:00.045Z,52.3
2017-08-21T09:13:12.140Z,51.6
2017-08-21T09:14:24.129Z,50.4
2017-08-21T09:15:36.117Z,50.9
2017-08-21T09:17:23.066Z,52.5
2017-08-21T09:18:56.487Z,52.1
2017-08-21T09:20:58.929Z,53.1
2017-08-21T09:22:43.927Z,53.5
2017-08-21T09:25:09.182Z,54.1
2017-08-21T09:25:56.291Z,54.0
2017-08-21T09:36:09.510Z,51.8
2017-08-21T09:46:24.702Z,49.2
2017-08-21T09:56:40.180Z,48.6
2017-08-21T10:06:55.965Z,48.0
2017-08-21T10:17:11.116Z,47.4
2017-08-21T10:27:26.376Z,46.9
2017-08-21T10:37:41.633Z,46.3
2017-08-21T10:47:56.934Z,46.2
2017-08-21T10:58:13.296Z,46.5
2017-08-21T11:08:29.188Z,45.6
2017-08-21T11:18:44.792Z,44.5
2017-08-21T11:29:00.586Z,44.0
2017-08-21T11:39:16.282Z,44.9
2017-08-21T11:49:32.562Z,45.8
2017-08-21T11:59:48.405Z,47.3
2017-08-21T12:02:35.727Z,45.8
2017-08-21T12:12:51.390Z,46.4
2017-08-21T12:23:07.248Z,42.9
2017-08-21T12:33:23.608Z,42.7
2017-08-21T12:43:39.862Z,44.0
2017-08-21T13:04:15.135Z,43.3
2017-08-21T13:14:31.142Z,45.6
2017-08-21T13:18:34.710Z,45.2
2017-08-21T13:28:40.484Z,45.8
2017-08-21T13:38:56.793Z,45.3
2017-08-21T13:49:12.889Z,42.4
2017-08-21T13:59:28.998Z,43.8
2017-08-21T14:10:29.498Z,45.2
2017-08-21T14:20:44.763Z,44.5
2017-08-21T14:31:00.061Z,43.9
2017-08-21T14:41:15.543Z,43.1
2017-08-21T14:51:31.385Z,44.2
2017-08-21T15:01:46.700Z,45.8
2017-08-21T15:12:02.061Z,46.8
2017-08-21T15:22:18.037Z,47.4
2017-08-21T15:32:33.294Z,45.4
2017-08-21T15:42:48.590Z,46.4
2017-08-21T15:53:03.859Z,48.1
2017-08-21T16:03:19.852Z,49.1
2017-08-21T16:13:35.268Z,49.7
2017-08-21T16:23:51.453Z,49.9
2017-08-21T16:34:07.500Z,51.1
2017-08-21T16:44:57.382Z,51.9
2017-08-21T16:55:13.394Z,51.5
2017-08-21T17:05:29.644Z,51.1
2017-08-21T17:15:42.862Z,52.0
2017-08-21T17:25:58.117Z,52.7
2017-08-21T17:36:14.146Z,53.5
2017-08-21T17:46:29.535Z,54.9
2017-08-21T17:56:45.608Z,54.8
2017-08-21T18:07:00.886Z,55.9
2017-08-21T18:17:16.131Z,57.0
2017-08-21T18:27:31.270Z,57.9
2017-08-21T18:37:46.602Z,58.8
2017-08-21T18:48:01.749Z,60.1
2017-08-21T18:58:17.324Z,60.7
2017-08-21T19:08:33.421Z,61.8
2017-08-21T19:18:49.726Z,62.0
2017-08-21T19:29:05.757Z,63.1
2017-08-21T19:39:21.894Z,63.0
2017-08-21T19:49:38.037Z,64.1
2017-08-21T19:59:53.376Z,64.5
2017-08-21T20:10:09.869Z,64.7
2017-08-21T20:20:25.795Z,65.0
2017-08-21T20:30:42.212Z,65.1
2017-08-21T20:41:28.888Z,65.5
2017-08-21T20:51:45.036Z,65.5
2017-08-21T21:02:01.353Z,65.3
2017-08-21T21:12:17.422Z,65.3
2017-08-21T21:22:32.920Z,65.7
2017-08-21T21:32:48.783Z,65.9
2017-08-21T21:43:04.215Z,66.7
2017-08-21T21:53:20.481Z,66.5
2017-08-21T22:03:36.459Z,67.0
2017-08-21T22:13:51.705Z,67.1
2017-08-21T22:24:06.969Z,67.4
2017-08-21T22:34:22.221Z,67.5
2017-08-21T22:44:37.855Z,66.8
2017-08-21T22:54:53.939Z,67.1
2017-08-21T23:05:10.278Z,67.7
2017-08-21T23:15:26.546Z,68.3
2017-08-21T23:25:42.756Z,68.5
2017-08-21T23:35:59.169Z,68.9
2017-08-21T23:46:15.293Z,69.0
2017-08-21T23:56:31.378Z,70.1
