createdAt,value
2022-09-15T00:01:14.879Z,7.00
2022-09-15T00:05:26.773Z,7.50
2022-09-15T00:09:36.453Z,8.80
2022-09-15T00:13:45.891Z,8.50
2022-09-15T00:17:55.701Z,8.00
2022-09-15T00:22:03.708Z,7.90
2022-09-15T00:26:14.271Z,7.40
2022-09-15T00:30:21.873Z,7.80
2022-09-15T00:34:29.682Z,8.00
2022-09-15T00:38:38.481Z,8.00
2022-09-15T00:42:47.019Z,9.00
2022-09-15T00:47:17.675Z,9.70
2022-09-15T00:51:27.577Z,10.20
2022-09-15T00:55:37.354Z,10.50
2022-09-15T00:59:46.308Z,11.10
2022-09-15T01:03:54.013Z,10.90
2022-09-15T01:08:05.314Z,10.10
2022-09-15T01:12:13.392Z,9.10
2022-09-15T01:16:28.719Z,9.20
2022-09-15T01:21:06.024Z,9.20
2022-09-15T01:25:27.820Z,9.60
2022-09-15T01:30:04.956Z,9.70
2022-09-15T01:34:17.673Z,9.00
2022-09-15T01:38:54.527Z,8.90
2022-09-15T01:43:03.989Z,9.60
2022-09-15T01:47:13.767Z,8.80
2022-09-15T01:51:21.663Z,8.60
2022-09-15T01:55:37.229Z,9.30
2022-09-15T01:59:45.234Z,8.20
2022-09-15T02:03:56.719Z,9.80
2022-09-15T02:08:10.070Z,10.00
2022-09-15T02:12:22.199Z,10.80
2022-09-15T02:16:34.086Z,11.70
2022-09-15T02:20:49.431Z,10.70
2022-09-15T02:25:03.167Z,11.20
2022-09-15T02:29:15.167Z,11.80
2022-09-15T02:33:25.477Z,11.80
2022-09-15T02:37:33.067Z,11.40
2022-09-15T02:41:41.811Z,10.70
2022-09-15T02:45:50.179Z,11.20
2022-09-15T02:49:58.340Z,10.80
2022-09-15T02:54:06.214Z,11.20
2022-09-15T02:58:14.055Z,11.50
2022-09-15T03:02:22.235Z,11.90
2022-09-15T03:06:34.864Z,11.60
2022-09-15T03:10:42.501Z,11.60
2022-09-15T03:14:50.541Z,8.70
2022-09-15T03:18:59.928Z,7.80
2022-09-15T03:23:07.502Z,6.60
2022-09-15T03:27:15.072Z,5.90
2022-09-15T03:31:22.892Z,6.00
2022-09-15T03:35:30.598Z,6.10
2022-09-15T03:39:38.859Z,6.50
2022-09-15T03:43:47.541Z,5.80
2022-09-15T03:47:55.005Z,5.60
2022-09-15T03:52:03.326Z,6.00
2022-09-15T03:56:15.633Z,5.90
2022-09-15T04:00:25.498Z,5.80
2022-09-15T04:04:33.004Z,5.70
2022-09-15T04:08:42.038Z,4.40
2022-09-15T04:12:49.430Z,3.70
2022-09-15T04:16:58.145Z,3.40
2022-09-15T04:21:09.091Z,3.80
2022-09-15T04:25:17.434Z,3.90
2022-09-15T04:29:26.731Z,3.90
2022-09-15T04:33:35.244Z,4.60
2022-09-15T04:37:50.198Z,5.10
2022-09-15T04:42:01.266Z,5.10
2022-09-15T04:46:13.070Z,4.70
2022-09-15T04:50:21.683Z,4.00
2022-09-15T04:54:35.127Z,4.40
2022-09-15T04:58:45.838Z,4.70
2022-09-15T05:02:56.545Z,4.70
2022-09-15T05:07:03.938Z,4.60
2022-09-15T05:11:17.645Z,4.20
2022-09-15T05:15:31.917Z,5.00
2022-09-15T05:19:42.020Z,4.90
2022-09-15T05:23:52.976Z,4.70
2022-09-15T05:28:08.578Z,4.40
2022-09-15T05:32:20.472Z,5.00
2022-09-15T05:36:32.527Z,4.40
2022-09-15T05:40:46.762Z,5.00
2022-09-15T05:44:55.137Z,5.00
2022-09-15T05:49:12.547Z,4.80
2022-09-15T05:53:20.069Z,4.30
2022-09-15T05:57:36.254Z,4.40
2022-09-15T06:01:46.443Z,4.90
2022-09-15T06:06:01.608Z,5.10
2022-09-15T06:10:17.283Z,4.90
2022-09-15T06:14:27.453Z,4.20
2022-09-15T06:18:37.493Z,4.60
2022-09-15T06:22:50.782Z,3.90
2022-09-15T06:27:03.560Z,3.80
2022-09-15T06:31:17.528Z,3.90
2022-09-15T06:35:29.398Z,4.30
2022-09-15T06:39:43.265Z,4.70
2022-09-15T06:43:50.555Z,3.80
2022-09-15T06:48:24.491Z,3.70
2022-09-15T06:52:41.591Z,4.60
2022-09-15T06:56:51.645Z,4.50
2022-09-15T07:01:04.615Z,4.50
2022-09-15T07:05:18.328Z,3.70
2022-09-15T07:09:31.668Z,3.40
2022-09-15T07:13:39.685Z,3.10
2022-09-15T07:17:52.805Z,2.90
2022-09-15T07:21:59.778Z,3.20
2022-09-15T07:26:12.872Z,4.10
2022-09-15T07:30:20.610Z,3.10
2022-09-15T07:34:29.974Z,3.30
2022-09-15T07:38:49.425Z,3.60
2022-09-15T07:42:59.704Z,3.40
2022-09-15T07:47:14.767Z,3.80
2022-09-15T07:51:26.321Z,2.80
2022-09-15T07:55:36.207Z,2.90
2022-09-15T07:59:54.166Z,3.40
2022-09-15T08:04:06.427Z,2.60
2022-09-15T08:08:21.523Z,2.80
2022-09-15T08:12:36.228Z,2.80
2022-09-15T08:16:47.671Z,2.50
2022-09-15T08:21:02.814Z,2.70
2022-09-15T08:25:16.368Z,2.40
2022-09-15T08:29:27.809Z,2.40
2022-09-15T08:33:45.856Z,2.50
2022-09-15T08:37:58.006Z,2.20
2022-09-15T08:42:07.974Z,2.50
2022-09-15T08:46:22.022Z,2.40
2022-09-15T08:50:36.003Z,2.40
2022-09-15T08:54:43.926Z,3.00
2022-09-15T08:58:51.478Z,2.20
2022-09-15T09:03:42.563Z,2.80
2022-09-15T09:08:21.172Z,2.00
2022-09-15T09:12:41.386Z,2.20
2022-09-15T09:17:09.778Z,1.90
2022-09-15T09:21:28.352Z,1.90
2022-09-15T09:25:39.017Z,2.10
2022-09-15T09:29:52.258Z,2.20
2022-09-15T09:34:12.556Z,2.10
2022-09-15T09:38:24.447Z,2.40
2022-09-15T09:42:35.043Z,2.00
2022-09-15T09:46:46.827Z,2.20
2022-09-15T09:50:56.187Z,2.10
2022-09-15T09:55:22.082Z,2.30
2022-09-15T09:59:43.755Z,2.20
2022-09-15T10:03:53.270Z,2.10
2022-09-15T10:08:05.237Z,2.20
2022-09-15T10:12:32.727Z,2.00
2022-09-15T10:16:42.881Z,2.40
2022-09-15T10:20:54.370Z,2.50
2022-09-15T10:25:02.607Z,2.10
2022-09-15T10:29:29.303Z,2.40
2022-09-15T10:33:38.368Z,2.20
2022-09-15T10:37:59.803Z,2.30
2022-09-15T10:42:16.454Z,2.20
2022-09-15T10:46:29.570Z,2.10
2022-09-15T10:50:46.320Z,2.30
2022-09-15T10:55:04.133Z,2.30
2022-09-15T10:59:33.381Z,2.00
2022-09-15T11:03:53.554Z,2.20
2022-09-15T11:08:20.404Z,2.80
2022-09-15T11:12:39.390Z,2.50
2022-09-15T11:16:55.619Z,2.60
2022-09-15T11:21:23.705Z,2.40
2022-09-15T11:25:33.751Z,2.60
2022-09-15T11:29:53.441Z,2.70
2022-09-15T11:34:05.957Z,2.40
2022-09-15T11:38:27.036Z,2.70
2022-09-15T11:42:40.358Z,2.70
2022-09-15T11:47:02.921Z,2.80
2022-09-15T11:51:11.946Z,2.90
2022-09-15T11:55:25.175Z,3.10
2022-09-15T11:59:37.886Z,3.40
2022-09-15T12:03:50.152Z,3.60
2022-09-15T12:08:02.431Z,3.60
2022-09-15T12:12:12.843Z,3.90
2022-09-15T12:16:21.813Z,4.10
2022-09-15T12:20:31.886Z,4.00
2022-09-15T12:24:46.121Z,3.80
2022-09-15T12:29:02.581Z,3.20
2022-09-15T12:33:49.641Z,3.10
2022-09-15T12:37:58.471Z,2.70
2022-09-15T12:42:14.993Z,3.30
2022-09-15T12:46:23.502Z,3.10
2022-09-15T12:50:34.357Z,3.70
2022-09-15T12:54:46.582Z,3.10
2022-09-15T12:58:54.528Z,2.80
2022-09-15T13:03:02.171Z,2.90
2022-09-15T13:07:39.453Z,2.60
2022-09-15T13:11:48.871Z,2.50
2022-09-15T13:15:58.163Z,2.20
2022-09-15T13:20:16.029Z,2.50
2022-09-15T13:24:40.053Z,2.50
2022-09-15T13:28:48.758Z,2.50
2022-09-15T13:33:03.175Z,2.80
2022-09-15T13:42:32.963Z,2.80
2022-09-15T13:46:48.872Z,2.70
2022-09-15T13:51:00.770Z,2.20
2022-09-15T13:55:24.463Z,2.50
2022-09-15T13:59:33.978Z,2.00
2022-09-15T14:03:46.546Z,1.80
2022-09-15T14:08:01.395Z,2.10
2022-09-15T14:12:13.515Z,2.00
2022-09-15T14:16:29.841Z,2.00
2022-09-15T14:20:37.976Z,2.00
2022-09-15T14:24:45.403Z,1.90
2022-09-15T14:28:57.689Z,1.90
2022-09-15T14:33:07.121Z,2.10
2022-09-15T14:37:24.055Z,2.10
2022-09-15T14:41:41.076Z,2.20
2022-09-15T14:45:55.224Z,2.00
2022-09-15T14:50:16.251Z,2.00
2022-09-15T14:54:29.637Z,2.10
2022-09-15T14:58:38.859Z,2.10
2022-09-15T15:02:56.086Z,2.50
2022-09-15T15:07:08.592Z,1.90
2022-09-15T15:11:18.833Z,1.90
2022-09-15T15:15:28.554Z,1.90
2022-09-15T15:19:42.049Z,2.20
2022-09-15T15:23:49.592Z,2.30
2022-09-15T15:27:58.185Z,2.00
2022-09-15T15:32:12.092Z,2.10
2022-09-15T15:36:25.106Z,2.00
2022-09-15T15:40:37.690Z,2.00
2022-09-15T15:45:04.834Z,2.00
2022-09-15T15:49:14.034Z,2.00
2022-09-15T15:53:22.035Z,2.30
2022-09-15T15:57:33.219Z,1.90
2022-09-15T16:01:40.861Z,1.90
2022-09-15T16:05:52.007Z,1.80
2022-09-15T16:09:59.795Z,2.20
2022-09-15T16:14:10.054Z,2.10
2022-09-15T16:18:19.029Z,2.00
2022-09-15T16:22:26.516Z,2.20
2022-09-15T16:26:35.979Z,2.30
2022-09-15T16:30:43.667Z,1.90
2022-09-15T16:34:52.744Z,2.30
2022-09-15T16:39:00.194Z,2.20
2022-09-15T16:43:13.908Z,2.60
2022-09-15T16:47:21.595Z,2.60
2022-09-15T16:51:31.626Z,2.40
2022-09-15T16:55:42.953Z,3.00
2022-09-15T16:59:50.405Z,2.30
2022-09-15T17:03:58.693Z,2.30
2022-09-15T17:08:07.440Z,2.30
2022-09-15T17:12:15.598Z,2.20
2022-09-15T17:16:23.296Z,2.30
2022-09-15T17:20:33.750Z,2.20
2022-09-15T17:24:44.465Z,1.90
2022-09-15T17:28:52.511Z,2.20
2022-09-15T17:33:08.662Z,2.00
2022-09-15T17:37:18.759Z,1.80
2022-09-15T17:41:26.167Z,1.90
2022-09-15T17:45:37.141Z,1.80
2022-09-15T17:49:44.813Z,1.90
2022-09-15T17:53:55.380Z,1.70
2022-09-15T17:58:05.647Z,1.70
2022-09-15T18:02:20.465Z,1.90
2022-09-15T18:06:30.051Z,1.90
2022-09-15T18:10:38.574Z,1.80
2022-09-15T18:14:45.690Z,2.00
2022-09-15T18:18:53.632Z,1.80
2022-09-15T18:23:02.323Z,1.90
2022-09-15T18:27:09.735Z,1.80
2022-09-15T18:31:17.910Z,1.50
2022-09-15T18:35:26.011Z,2.00
2022-09-15T18:39:34.467Z,2.30
2022-09-15T18:43:42.437Z,2.80
2022-09-15T18:47:52.931Z,2.60
2022-09-15T18:52:02.567Z,2.20
2022-09-15T18:56:14.886Z,1.90
2022-09-15T19:00:24.898Z,2.00
2022-09-15T19:04:36.103Z,2.70
2022-09-15T19:08:46.030Z,2.30
2022-09-15T19:12:53.980Z,1.80
2022-09-15T19:17:01.604Z,2.50
2022-09-15T19:21:11.817Z,2.50
2022-09-15T19:25:19.371Z,2.20
2022-09-15T19:29:33.203Z,2.30
2022-09-15T19:33:42.428Z,2.40
2022-09-15T19:37:50.598Z,2.20
2022-09-15T19:41:58.204Z,2.30
2022-09-15T19:46:05.538Z,2.10
2022-09-15T19:50:14.105Z,2.20
2022-09-15T19:54:22.776Z,2.70
2022-09-15T19:58:31.362Z,2.60
2022-09-15T20:02:39.383Z,2.60
2022-09-15T20:06:48.222Z,2.60
2022-09-15T20:10:55.721Z,2.30
2022-09-15T20:15:04.666Z,2.50
2022-09-15T20:19:12.354Z,2.00
2022-09-15T20:23:20.366Z,2.20
2022-09-15T20:27:30.277Z,2.50
2022-09-15T20:31:38.188Z,2.50
2022-09-15T20:35:46.554Z,2.40
2022-09-15T20:39:54.479Z,2.40
2022-09-15T20:44:05.521Z,2.10
2022-09-15T20:48:13.227Z,2.20
2022-09-15T20:52:20.956Z,1.90
2022-09-15T20:56:29.866Z,1.90
2022-09-15T21:00:37.567Z,2.20
2022-09-15T21:04:45.297Z,2.40
2022-09-15T21:08:54.022Z,2.40
2022-09-15T21:13:02.186Z,2.60
2022-09-15T21:17:10.048Z,2.00
2022-09-15T21:21:19.280Z,2.20
2022-09-15T21:25:26.824Z,2.00
2022-09-15T21:29:34.758Z,2.40
2022-09-15T21:33:42.633Z,2.00
2022-09-15T21:37:50.506Z,2.10
2022-09-15T21:41:57.851Z,1.90
2022-09-15T21:46:06.973Z,2.00
2022-09-15T21:50:14.388Z,2.20
2022-09-15T21:54:21.891Z,1.90
2022-09-15T21:58:40.306Z,1.90
2022-09-15T22:02:54.041Z,2.40
2022-09-15T22:07:04.074Z,2.10
2022-09-15T22:11:13.060Z,2.00
2022-09-15T22:15:21.341Z,2.20
2022-09-15T22:19:29.537Z,1.70
2022-09-15T22:23:36.967Z,1.80
2022-09-15T22:27:44.376Z,1.80
2022-09-15T22:31:51.877Z,2.00
2022-09-15T22:35:59.661Z,1.70
2022-09-15T22:40:08.568Z,2.10
2022-09-15T22:44:22.426Z,1.90
2022-09-15T22:48:30.127Z,1.80
2022-09-15T22:52:37.841Z,2.00
2022-09-15T22:56:45.737Z,1.60
2022-09-15T23:00:53.177Z,1.70
2022-09-15T23:05:00.740Z,1.70
2022-09-15T23:09:11.024Z,2.00
2022-09-15T23:13:20.342Z,1.60
2022-09-15T23:17:28.103Z,1.70
2022-09-15T23:21:35.730Z,1.70
2022-09-15T23:25:43.286Z,2.00
2022-09-15T23:29:50.635Z,1.70
2022-09-15T23:33:57.931Z,2.00
2022-09-15T23:38:05.837Z,2.40
2022-09-15T23:42:18.110Z,2.30
2022-09-15T23:46:26.339Z,2.20
2022-09-15T23:50:34.450Z,1.90
2022-09-15T23:54:42.114Z,1.70
2022-09-15T23:58:49.740Z,1.90
