createdAt,value
2023-01-26T00:06:56.414Z,19.90
2023-01-26T00:17:02.330Z,20.80
2023-01-26T00:27:08.145Z,19.60
2023-01-26T00:37:13.977Z,17.70
2023-01-26T00:47:20.162Z,16.60
2023-01-26T00:57:26.020Z,13.80
2023-01-26T01:07:31.839Z,14.70
2023-01-26T01:17:37.906Z,13.80
2023-01-26T01:27:43.683Z,17.20
2023-01-26T01:37:49.347Z,17.30
2023-01-26T01:47:57.248Z,17.10
2023-01-26T01:58:06.238Z,14.40
2023-01-26T02:08:14.507Z,14.20
2023-01-26T02:18:20.810Z,17.10
2023-01-26T02:28:28.874Z,16.90
2023-01-26T02:38:41.154Z,18.10
2023-01-26T02:49:04.516Z,23.70
2023-01-26T02:59:10.316Z,24.70
2023-01-26T03:09:16.430Z,23.70
2023-01-26T03:19:40.417Z,21.90
2023-01-26T03:29:46.982Z,26.20
2023-01-26T03:40:11.755Z,27.00
2023-01-26T03:50:36.359Z,28.20
2023-01-26T04:00:42.274Z,27.70
2023-01-26T04:10:47.986Z,30.40
2023-01-26T04:21:11.464Z,34.30
2023-01-26T04:31:17.549Z,29.40
2023-01-26T04:41:23.909Z,32.30
2023-01-26T04:51:29.587Z,31.50
2023-01-26T05:01:35.540Z,30.60
2023-01-26T05:11:41.332Z,28.40
2023-01-26T05:21:47.408Z,31.60
2023-01-26T05:31:53.506Z,27.30
2023-01-26T05:41:59.214Z,26.10
2023-01-26T05:52:09.165Z,24.00
2023-01-26T06:02:15.399Z,28.40
2023-01-26T06:12:22.811Z,22.80
2023-01-26T06:22:28.882Z,21.30
2023-01-26T06:32:34.604Z,21.80
2023-01-26T06:42:40.299Z,20.70
2023-01-26T06:52:51.734Z,21.00
2023-01-26T07:02:57.581Z,19.60
2023-01-26T07:13:04.453Z,19.30
2023-01-26T07:23:10.695Z,23.40
2023-01-26T07:33:16.592Z,19.40
2023-01-26T07:43:22.662Z,19.00
2023-01-26T07:53:29.392Z,19.00
2023-01-26T08:13:39.781Z,14.50
2023-01-26T08:23:48.835Z,15.30
2023-01-26T08:33:56.413Z,13.40
2023-01-26T08:44:02.289Z,14.30
2023-01-26T08:54:09.655Z,14.40
2023-01-26T09:04:15.594Z,14.90
2023-01-26T09:14:21.493Z,16.80
2023-01-26T09:24:27.854Z,17.20
2023-01-26T09:34:33.717Z,16.10
2023-01-26T09:44:47.108Z,15.90
2023-01-26T09:54:55.394Z,17.00
2023-01-26T10:05:06.124Z,15.30
2023-01-26T10:15:26.985Z,17.30
2023-01-26T10:25:38.168Z,14.20
2023-01-26T10:35:44.055Z,15.00
2023-01-26T10:45:50.376Z,16.70
2023-01-26T10:56:05.580Z,14.10
2023-01-26T11:06:17.033Z,12.90
2023-01-26T11:16:26.194Z,12.40
2023-01-26T11:26:59.062Z,11.90
2023-01-26T11:37:53.819Z,14.90
2023-01-26T11:48:13.894Z,13.00
2023-01-26T11:58:33.336Z,14.60
2023-01-26T12:08:43.436Z,14.60
2023-01-26T12:19:10.042Z,13.10
2023-01-26T12:29:22.443Z,15.10
2023-01-26T12:39:36.961Z,14.40
2023-01-26T12:49:51.158Z,15.80
2023-01-26T13:00:10.106Z,16.30
2023-01-26T13:10:31.566Z,14.60
2023-01-26T13:20:57.266Z,13.70
2023-01-26T13:31:10.409Z,12.90
2023-01-26T13:41:22.277Z,15.00
2023-01-26T13:51:30.359Z,13.60
2023-01-26T14:01:42.440Z,13.90
2023-01-26T14:11:57.035Z,13.70
2023-01-26T14:22:05.346Z,12.60
2023-01-26T14:32:18.027Z,15.10
2023-01-26T14:42:24.661Z,16.00
2023-01-26T14:52:35.016Z,17.00
2023-01-26T15:02:48.086Z,16.10
2023-01-26T15:13:02.257Z,16.10
2023-01-26T15:23:25.494Z,16.60
2023-01-26T15:33:45.723Z,16.50
2023-01-26T15:43:51.556Z,17.60
2023-01-26T15:53:57.530Z,16.10
2023-01-26T16:04:03.346Z,18.50
2023-01-26T16:14:10.529Z,22.30
2023-01-26T16:24:16.274Z,20.60
2023-01-26T16:34:22.120Z,19.10
2023-01-26T16:44:27.891Z,19.70
2023-01-26T16:54:33.869Z,22.40
2023-01-26T17:04:39.611Z,20.40
2023-01-26T17:14:45.463Z,19.80
2023-01-26T17:24:52.064Z,17.70
2023-01-26T17:34:57.864Z,16.30
2023-01-26T17:45:04.033Z,19.40
2023-01-26T17:55:10.690Z,21.30
2023-01-26T18:05:16.940Z,19.40
2023-01-26T18:15:23.098Z,21.30
2023-01-26T18:25:29.410Z,23.50
2023-01-26T18:35:35.406Z,22.10
2023-01-26T18:45:44.329Z,20.70
2023-01-26T18:55:51.302Z,24.60
2023-01-26T19:05:57.090Z,22.60
2023-01-26T19:16:03.078Z,23.40
2023-01-26T19:26:14.009Z,25.00
2023-01-26T19:36:20.808Z,25.50
2023-01-26T19:46:27.000Z,28.80
2023-01-26T19:56:36.104Z,23.90
2023-01-26T20:06:42.008Z,25.30
2023-01-26T20:16:47.923Z,25.10
2023-01-26T20:26:54.302Z,24.40
2023-01-26T20:37:01.099Z,26.00
2023-01-26T20:47:07.500Z,29.00
2023-01-26T21:07:17.574Z,28.60
2023-01-26T21:17:24.521Z,30.30
2023-01-26T21:27:30.483Z,29.30
2023-01-26T21:37:36.363Z,28.00
2023-01-26T21:47:42.289Z,28.20
2023-01-26T21:58:05.694Z,22.00
2023-01-26T22:08:11.744Z,22.50
2023-01-26T22:18:17.766Z,23.50
2023-01-26T22:28:23.609Z,24.50
2023-01-26T22:38:29.443Z,18.50
2023-01-26T22:48:35.658Z,21.20
2023-01-26T22:58:56.592Z,19.80
2023-01-26T23:09:04.821Z,21.00
2023-01-26T23:19:11.158Z,23.80
2023-01-26T23:29:16.851Z,23.60
2023-01-26T23:39:22.890Z,25.80
2023-01-26T23:49:28.700Z,21.60
2023-01-26T23:59:34.645Z,25.90
