createdAt,value
2023-05-27T00:02:00.599Z,6.50
2023-05-27T00:04:27.487Z,6.13
2023-05-27T00:06:54.519Z,6.35
2023-05-27T00:09:21.672Z,5.70
2023-05-27T00:11:48.538Z,5.50
2023-05-27T00:14:15.614Z,5.50
2023-05-27T00:16:42.447Z,6.28
2023-05-27T00:19:09.242Z,5.90
2023-05-27T00:21:36.498Z,5.93
2023-05-27T00:24:03.244Z,5.80
2023-05-27T00:26:30.107Z,5.90
2023-05-27T00:28:56.854Z,6.05
2023-05-27T00:31:24.327Z,6.30
2023-05-27T00:33:51.353Z,6.40
2023-05-27T00:36:18.380Z,6.53
2023-05-27T00:38:45.159Z,7.05
2023-05-27T00:41:13.132Z,6.00
2023-05-27T00:43:39.983Z,6.05
2023-05-27T00:46:06.846Z,5.67
2023-05-27T00:48:33.709Z,6.00
2023-05-27T00:51:00.619Z,5.80
2023-05-27T00:53:27.737Z,5.75
2023-05-27T00:55:55.154Z,5.20
2023-05-27T00:58:22.547Z,5.70
2023-05-27T01:00:49.679Z,5.60
2023-05-27T01:03:16.563Z,5.60
2023-05-27T01:05:43.431Z,5.88
2023-05-27T01:08:36.450Z,6.03
2023-05-27T01:11:03.512Z,5.30
2023-05-27T01:13:41.464Z,6.00
2023-05-27T01:16:13.552Z,5.45
2023-05-27T01:18:45.614Z,5.25
2023-05-27T01:21:18.667Z,5.32
2023-05-27T01:23:48.148Z,5.33
2023-05-27T01:26:14.871Z,5.47
2023-05-27T01:28:42.020Z,5.22
2023-05-27T01:31:20.112Z,5.43
2023-05-27T01:33:59.858Z,5.60
2023-05-27T01:36:27.782Z,5.80
2023-05-27T01:38:54.529Z,5.55
2023-05-27T01:41:22.416Z,5.03
2023-05-27T01:43:49.160Z,5.47
2023-05-27T01:46:16.383Z,5.63
2023-05-27T01:48:43.231Z,5.57
2023-05-27T01:51:10.008Z,5.70
2023-05-27T01:53:36.774Z,5.13
2023-05-27T01:56:03.568Z,5.40
2023-05-27T01:58:30.628Z,5.07
2023-05-27T02:00:57.418Z,5.33
2023-05-27T02:03:24.313Z,4.63
2023-05-27T02:05:51.155Z,5.07
2023-05-27T02:08:17.896Z,5.20
2023-05-27T02:10:44.635Z,5.10
2023-05-27T02:13:11.657Z,4.77
2023-05-27T02:15:38.414Z,5.13
2023-05-27T02:18:06.281Z,4.50
2023-05-27T02:20:33.262Z,5.32
2023-05-27T02:23:01.687Z,5.15
2023-05-27T02:25:28.443Z,4.80
2023-05-27T02:27:55.179Z,4.82
2023-05-27T02:30:21.964Z,5.30
2023-05-27T02:32:48.796Z,5.63
2023-05-27T02:35:16.365Z,5.15
2023-05-27T02:37:43.153Z,5.40
2023-05-27T02:40:10.483Z,5.20
2023-05-27T02:42:37.340Z,5.13
2023-05-27T02:45:04.837Z,5.60
2023-05-27T02:47:31.670Z,5.20
2023-05-27T02:49:58.456Z,5.50
2023-05-27T02:52:25.328Z,5.20
2023-05-27T02:54:52.251Z,5.18
2023-05-27T02:57:20.047Z,4.82
2023-05-27T02:59:46.835Z,4.63
2023-05-27T03:02:13.761Z,5.30
2023-05-27T03:04:40.779Z,4.47
2023-05-27T03:07:07.545Z,4.75
2023-05-27T03:09:34.292Z,5.00
2023-05-27T03:12:01.081Z,5.50
2023-05-27T03:14:27.858Z,5.20
2023-05-27T03:16:54.920Z,4.93
2023-05-27T03:19:22.090Z,4.82
2023-05-27T03:21:50.147Z,4.90
2023-05-27T03:24:18.352Z,4.55
2023-05-27T03:26:45.582Z,5.20
2023-05-27T03:29:12.456Z,5.38
2023-05-27T03:31:39.367Z,4.97
2023-05-27T03:34:06.219Z,5.00
2023-05-27T03:36:32.950Z,5.00
2023-05-27T03:38:59.763Z,4.70
2023-05-27T03:41:26.811Z,5.20
2023-05-27T03:43:53.548Z,4.78
2023-05-27T03:46:20.381Z,4.88
2023-05-27T03:48:47.248Z,5.03
2023-05-27T03:51:14.036Z,5.13
2023-05-27T03:53:41.082Z,4.78
2023-05-27T03:56:07.925Z,4.90
2023-05-27T03:58:34.801Z,5.30
2023-05-27T04:01:01.532Z,4.78
2023-05-27T04:03:28.455Z,4.67
2023-05-27T04:05:58.367Z,4.40
2023-05-27T04:08:27.239Z,4.85
2023-05-27T04:10:54.870Z,4.80
2023-05-27T04:13:21.820Z,4.60
2023-05-27T04:15:49.879Z,4.77
2023-05-27T04:18:18.244Z,4.43
2023-05-27T04:20:48.368Z,4.70
2023-05-27T04:23:15.553Z,3.88
2023-05-27T04:25:42.413Z,4.30
2023-05-27T04:28:10.074Z,4.63
2023-05-27T04:30:37.221Z,4.50
2023-05-27T04:33:04.191Z,4.15
2023-05-27T04:35:33.699Z,4.57
2023-05-27T04:38:02.225Z,4.40
2023-05-27T04:40:30.260Z,4.50
2023-05-27T04:42:57.351Z,4.05
2023-05-27T04:45:24.851Z,4.28
2023-05-27T04:47:51.822Z,4.30
2023-05-27T04:50:18.780Z,4.82
2023-05-27T04:52:46.016Z,4.83
2023-05-27T04:55:12.834Z,4.68
2023-05-27T04:57:42.591Z,4.15
2023-05-27T05:00:09.974Z,4.18
2023-05-27T05:02:36.847Z,4.43
2023-05-27T05:05:04.193Z,4.50
2023-05-27T05:07:31.496Z,4.60
2023-05-27T05:09:58.410Z,4.25
2023-05-27T05:12:26.900Z,4.40
2023-05-27T05:14:53.835Z,4.13
2023-05-27T05:17:25.074Z,4.10
2023-05-27T05:19:52.690Z,4.07
2023-05-27T05:22:24.105Z,3.67
2023-05-27T05:24:51.088Z,4.30
2023-05-27T05:27:18.000Z,4.03
2023-05-27T05:29:45.273Z,4.03
2023-05-27T05:32:13.017Z,3.92
2023-05-27T05:34:40.323Z,4.30
2023-05-27T05:37:07.504Z,3.78
2023-05-27T05:39:34.474Z,4.00
2023-05-27T05:42:01.331Z,4.30
2023-05-27T05:44:28.131Z,4.10
2023-05-27T05:46:54.969Z,3.42
2023-05-27T05:49:21.792Z,3.45
2023-05-27T05:51:48.858Z,3.40
2023-05-27T05:54:15.889Z,3.87
2023-05-27T05:56:42.820Z,3.67
2023-05-27T05:59:09.674Z,3.17
2023-05-27T06:01:36.534Z,3.55
2023-05-27T06:04:05.878Z,3.60
2023-05-27T06:06:32.843Z,3.00
2023-05-27T06:08:59.631Z,3.35
2023-05-27T06:11:27.568Z,3.13
2023-05-27T06:13:54.525Z,3.08
2023-05-27T06:16:21.369Z,3.33
2023-05-27T06:18:48.177Z,3.33
2023-05-27T06:21:15.084Z,2.83
2023-05-27T06:23:41.846Z,2.83
2023-05-27T06:26:08.628Z,2.28
2023-05-27T06:28:35.445Z,2.50
2023-05-27T06:31:02.354Z,2.70
2023-05-27T06:33:29.210Z,2.50
2023-05-27T06:35:56.044Z,2.45
2023-05-27T06:38:24.355Z,2.38
2023-05-27T06:40:51.435Z,2.58
2023-05-27T06:43:18.482Z,2.67
2023-05-27T06:45:55.883Z,2.72
2023-05-27T06:48:29.719Z,2.00
2023-05-27T06:50:56.643Z,2.47
2023-05-27T06:53:23.551Z,2.75
2023-05-27T06:55:50.595Z,2.47
2023-05-27T06:58:17.457Z,2.63
2023-05-27T07:00:44.316Z,2.50
2023-05-27T07:03:11.212Z,2.47
2023-05-27T07:05:38.067Z,2.38
2023-05-27T07:08:05.300Z,2.57
2023-05-27T07:10:50.740Z,1.52
2023-05-27T07:13:17.753Z,1.80
2023-05-27T07:15:44.719Z,2.03
2023-05-27T07:18:11.722Z,2.05
2023-05-27T07:20:39.835Z,2.20
2023-05-27T07:23:06.818Z,2.17
2023-05-27T07:25:33.636Z,2.53
2023-05-27T07:28:00.566Z,2.85
2023-05-27T07:30:27.385Z,2.15
2023-05-27T07:32:54.839Z,2.60
2023-05-27T07:35:21.732Z,2.10
2023-05-27T07:37:48.533Z,2.38
2023-05-27T07:40:15.409Z,2.42
2023-05-27T07:42:42.280Z,2.00
2023-05-27T07:45:09.734Z,2.70
2023-05-27T07:47:36.540Z,2.40
2023-05-27T07:50:04.536Z,2.30
2023-05-27T07:52:31.411Z,2.28
2023-05-27T07:54:58.848Z,2.42
2023-05-27T07:57:25.910Z,1.90
2023-05-27T07:59:52.693Z,2.08
2023-05-27T08:02:19.596Z,2.33
2023-05-27T08:04:46.689Z,2.00
2023-05-27T08:07:13.536Z,2.17
2023-05-27T08:09:40.322Z,2.60
2023-05-27T08:12:07.738Z,2.65
2023-05-27T08:14:35.612Z,2.10
2023-05-27T08:17:02.653Z,2.50
2023-05-27T08:19:29.772Z,1.90
2023-05-27T08:21:58.536Z,2.00
2023-05-27T08:24:25.657Z,2.60
2023-05-27T08:26:52.732Z,2.30
2023-05-27T08:29:20.257Z,2.15
2023-05-27T08:31:47.420Z,1.80
2023-05-27T08:34:14.424Z,2.93
2023-05-27T08:36:41.410Z,1.73
2023-05-27T08:39:08.263Z,1.95
2023-05-27T08:41:35.111Z,2.45
2023-05-27T08:44:19.630Z,2.13
2023-05-27T08:46:49.606Z,2.00
2023-05-27T08:49:16.768Z,2.53
2023-05-27T08:51:46.786Z,2.28
2023-05-27T08:54:13.696Z,2.08
2023-05-27T08:56:41.198Z,1.83
2023-05-27T08:59:08.581Z,2.00
2023-05-27T09:01:35.589Z,1.70
2023-05-27T09:04:02.529Z,2.83
2023-05-27T09:06:29.845Z,2.00
2023-05-27T09:08:56.731Z,2.00
2023-05-27T09:11:24.574Z,2.00
2023-05-27T09:13:51.512Z,1.88
2023-05-27T09:16:21.630Z,2.45
2023-05-27T09:18:48.638Z,1.70
2023-05-27T09:21:15.729Z,2.13
2023-05-27T09:23:42.541Z,1.50
2023-05-27T09:26:11.091Z,2.00
2023-05-27T09:28:38.570Z,1.95
2023-05-27T09:31:07.001Z,1.80
2023-05-27T09:33:35.612Z,2.15
2023-05-27T09:36:05.914Z,2.13
2023-05-27T09:38:33.795Z,1.85
2023-05-27T09:41:00.980Z,1.83
2023-05-27T09:43:28.315Z,1.85
2023-05-27T09:46:05.341Z,2.13
2023-05-27T09:48:35.466Z,2.60
2023-05-27T09:51:02.631Z,2.00
2023-05-27T09:53:29.435Z,2.53
2023-05-27T09:55:56.754Z,1.80
2023-05-27T09:58:24.008Z,2.40
2023-05-27T10:00:51.269Z,2.17
2023-05-27T10:03:20.731Z,2.53
2023-05-27T10:05:48.638Z,2.20
2023-05-27T10:08:25.507Z,1.83
2023-05-27T10:10:54.147Z,2.20
2023-05-27T10:13:21.434Z,1.53
2023-05-27T10:15:52.415Z,1.98
2023-05-27T10:18:43.273Z,1.52
2023-05-27T10:21:10.162Z,2.05
2023-05-27T10:23:37.374Z,3.10
2023-05-27T10:26:08.669Z,3.40
2023-05-27T10:28:42.371Z,2.10
2023-05-27T10:31:29.708Z,2.00
2023-05-27T10:33:58.588Z,5.28
2023-05-27T10:36:33.060Z,1.85
2023-05-27T10:39:05.560Z,2.00
2023-05-27T10:41:42.701Z,2.08
2023-05-27T10:44:09.797Z,1.70
2023-05-27T10:46:41.791Z,1.83
2023-05-27T10:49:16.064Z,1.73
2023-05-27T10:51:49.058Z,1.50
2023-05-27T10:54:29.170Z,1.73
2023-05-27T10:56:57.024Z,1.40
2023-05-27T10:59:24.107Z,2.03
2023-05-27T11:01:54.862Z,1.50
2023-05-27T11:04:22.966Z,1.83
2023-05-27T11:07:04.354Z,1.85
2023-05-27T11:09:52.201Z,1.40
2023-05-27T11:12:20.013Z,3.90
2023-05-27T11:14:57.475Z,2.80
2023-05-27T11:17:24.836Z,1.93
2023-05-27T11:19:51.750Z,1.40
2023-05-27T11:22:19.020Z,2.03
2023-05-27T11:25:07.160Z,1.92
2023-05-27T11:27:37.948Z,2.92
2023-05-27T11:30:12.585Z,1.80
2023-05-27T11:32:42.240Z,2.08
2023-05-27T11:35:18.976Z,1.92
2023-05-27T11:37:53.352Z,1.77
2023-05-27T11:40:20.271Z,1.83
2023-05-27T11:42:47.615Z,2.50
2023-05-27T11:45:21.679Z,1.85
2023-05-27T11:47:52.482Z,1.55
2023-05-27T11:50:20.538Z,1.80
2023-05-27T11:52:54.615Z,1.95
2023-05-27T11:55:21.787Z,2.00
2023-05-27T11:57:48.602Z,2.70
2023-05-27T12:00:15.653Z,2.20
2023-05-27T12:02:43.417Z,2.40
2023-05-27T12:05:15.224Z,2.08
2023-05-27T12:07:50.597Z,2.67
2023-05-27T12:10:17.513Z,2.13
2023-05-27T12:12:45.441Z,1.90
2023-05-27T12:15:12.224Z,2.42
2023-05-27T12:17:39.069Z,2.10
2023-05-27T12:20:07.430Z,2.30
2023-05-27T12:22:34.360Z,2.40
2023-05-27T12:25:01.171Z,1.98
2023-05-27T12:27:28.002Z,1.77
2023-05-27T12:29:55.026Z,2.10
2023-05-27T12:32:21.858Z,2.27
2023-05-27T12:34:48.680Z,5.30
2023-05-27T12:37:15.647Z,3.30
2023-05-27T12:39:42.417Z,2.17
2023-05-27T12:42:09.641Z,2.53
2023-05-27T12:44:36.419Z,2.40
2023-05-27T12:47:03.286Z,2.00
2023-05-27T12:49:30.155Z,1.75
2023-05-27T12:51:57.000Z,1.30
2023-05-27T12:54:23.782Z,2.00
2023-05-27T12:56:50.708Z,2.13
2023-05-27T12:59:17.695Z,2.95
2023-05-27T13:01:44.555Z,1.83
2023-05-27T13:04:12.083Z,2.28
2023-05-27T13:06:38.958Z,2.70
2023-05-27T13:09:06.297Z,2.50
2023-05-27T13:11:34.935Z,2.50
2023-05-27T13:14:01.714Z,2.20
2023-05-27T13:16:28.581Z,2.15
2023-05-27T13:18:55.437Z,2.13
2023-05-27T13:21:22.143Z,2.63
2023-05-27T13:23:49.070Z,2.53
2023-05-27T13:26:16.136Z,2.92
2023-05-27T13:28:43.110Z,1.83
2023-05-27T13:31:10.066Z,1.70
2023-05-27T13:33:36.889Z,1.77
2023-05-27T13:36:04.242Z,2.00
2023-05-27T13:38:31.031Z,2.28
2023-05-27T13:40:57.950Z,2.00
2023-05-27T13:43:24.778Z,1.77
2023-05-27T13:45:51.952Z,1.87
2023-05-27T13:48:19.479Z,1.65
2023-05-27T13:50:46.305Z,1.58
2023-05-27T13:53:13.079Z,1.60
2023-05-27T13:55:39.871Z,2.10
2023-05-27T13:58:06.982Z,1.57
2023-05-27T14:00:33.850Z,1.80
2023-05-27T14:03:00.844Z,1.92
2023-05-27T14:05:30.965Z,1.77
2023-05-27T14:07:58.100Z,1.90
2023-05-27T14:10:24.879Z,2.13
2023-05-27T14:12:51.671Z,1.70
2023-05-27T14:15:19.129Z,1.63
2023-05-27T14:17:46.949Z,1.35
2023-05-27T14:20:13.954Z,1.40
2023-05-27T14:22:41.054Z,1.23
2023-05-27T14:25:08.254Z,1.50
2023-05-27T14:27:35.001Z,1.42
2023-05-27T14:30:01.820Z,1.50
2023-05-27T14:32:28.969Z,1.48
2023-05-27T14:34:57.112Z,1.70
2023-05-27T14:37:24.053Z,1.52
2023-05-27T14:39:53.937Z,1.42
2023-05-27T14:42:21.379Z,1.45
2023-05-27T14:44:48.292Z,1.33
2023-05-27T14:47:15.241Z,1.53
2023-05-27T14:49:42.144Z,1.42
2023-05-27T14:52:08.935Z,1.63
2023-05-27T14:54:35.822Z,1.55
2023-05-27T14:57:02.569Z,1.75
2023-05-27T14:59:29.343Z,1.73
2023-05-27T15:01:56.126Z,1.92
2023-05-27T15:04:22.902Z,1.35
2023-05-27T15:06:49.711Z,1.38
2023-05-27T15:09:16.784Z,1.20
2023-05-27T15:11:43.523Z,1.47
2023-05-27T15:14:10.623Z,2.10
2023-05-27T15:16:37.524Z,1.80
2023-05-27T15:19:04.340Z,1.42
2023-05-27T15:21:31.090Z,1.52
2023-05-27T15:23:58.080Z,1.00
2023-05-27T15:26:24.873Z,0.98
2023-05-27T15:28:51.666Z,1.67
2023-05-27T15:31:18.488Z,1.45
2023-05-27T15:33:45.329Z,1.20
2023-05-27T15:36:12.854Z,1.70
2023-05-27T15:38:39.815Z,1.65
2023-05-27T15:41:06.921Z,1.52
2023-05-27T15:43:33.765Z,1.40
2023-05-27T15:46:04.214Z,1.60
2023-05-27T15:48:32.400Z,1.33
2023-05-27T15:50:59.848Z,1.50
2023-05-27T15:53:26.824Z,1.20
2023-05-27T15:55:53.864Z,1.50
2023-05-27T15:58:22.119Z,1.60
2023-05-27T16:00:49.257Z,1.50
2023-05-27T16:03:16.261Z,1.50
2023-05-27T16:05:43.340Z,1.05
2023-05-27T16:08:11.668Z,1.10
2023-05-27T16:10:57.280Z,1.20
2023-05-27T16:13:24.912Z,1.53
2023-05-27T16:15:52.377Z,1.20
2023-05-27T16:18:20.755Z,1.17
2023-05-27T16:20:49.308Z,1.33
2023-05-27T16:23:16.788Z,1.45
2023-05-27T16:25:43.624Z,1.57
2023-05-27T16:28:10.554Z,1.40
2023-05-27T16:30:37.476Z,1.48
2023-05-27T16:33:04.545Z,1.08
2023-05-27T16:35:31.613Z,1.15
2023-05-27T16:37:58.442Z,1.40
2023-05-27T16:40:25.315Z,1.52
2023-05-27T16:42:52.194Z,1.25
2023-05-27T16:45:19.118Z,1.30
2023-05-27T16:47:46.100Z,1.20
2023-05-27T16:50:13.007Z,1.37
2023-05-27T16:52:39.941Z,1.38
2023-05-27T16:55:07.806Z,1.30
2023-05-27T16:57:35.697Z,1.15
2023-05-27T17:00:06.218Z,1.13
2023-05-27T17:02:33.200Z,1.50
2023-05-27T17:05:00.160Z,1.60
2023-05-27T17:07:26.977Z,1.30
2023-05-27T17:09:53.902Z,1.42
2023-05-27T17:12:20.949Z,1.17
2023-05-27T17:14:47.748Z,1.57
2023-05-27T17:17:15.062Z,1.25
2023-05-27T17:19:44.357Z,1.58
2023-05-27T17:22:11.230Z,1.50
2023-05-27T17:24:39.119Z,1.63
2023-05-27T17:27:10.956Z,1.90
2023-05-27T17:29:38.379Z,1.90
2023-05-27T17:32:05.413Z,1.85
2023-05-27T17:34:32.249Z,1.70
2023-05-27T17:36:59.037Z,1.67
2023-05-27T17:39:26.701Z,1.50
2023-05-27T17:41:53.518Z,1.90
2023-05-27T17:44:20.396Z,1.60
2023-05-27T17:46:48.839Z,1.60
2023-05-27T17:49:15.805Z,1.30
2023-05-27T17:51:42.614Z,1.30
2023-05-27T17:54:09.841Z,1.45
2023-05-27T17:56:36.621Z,1.50
2023-05-27T17:59:03.373Z,1.50
2023-05-27T18:01:30.684Z,1.45
2023-05-27T18:03:57.546Z,1.40
2023-05-27T18:06:24.332Z,1.38
2023-05-27T18:08:51.154Z,1.38
2023-05-27T18:11:17.978Z,1.58
2023-05-27T18:13:44.816Z,1.30
2023-05-27T18:16:11.794Z,1.87
2023-05-27T18:18:38.697Z,1.40
2023-05-27T18:21:06.249Z,1.35
2023-05-27T18:23:33.050Z,1.50
2023-05-27T18:25:59.920Z,1.98
2023-05-27T18:28:26.693Z,1.33
2023-05-27T18:30:53.717Z,1.65
2023-05-27T18:33:20.932Z,1.17
2023-05-27T18:35:47.935Z,1.60
2023-05-27T18:38:14.825Z,1.65
2023-05-27T18:40:41.616Z,2.00
2023-05-27T18:43:09.121Z,1.83
2023-05-27T18:45:56.310Z,2.00
2023-05-27T18:48:27.409Z,2.15
2023-05-27T18:50:54.961Z,1.80
2023-05-27T18:53:22.383Z,1.77
2023-05-27T18:55:49.253Z,2.00
2023-05-27T18:58:16.548Z,1.90
2023-05-27T19:00:43.639Z,2.30
2023-05-27T19:03:15.720Z,2.10
2023-05-27T19:05:42.551Z,2.03
2023-05-27T19:08:09.383Z,2.50
2023-05-27T19:10:36.217Z,2.05
2023-05-27T19:13:04.853Z,2.10
2023-05-27T19:15:31.958Z,2.45
2023-05-27T19:17:58.848Z,2.73
2023-05-27T19:20:25.725Z,2.58
2023-05-27T19:22:52.571Z,2.10
2023-05-27T19:25:19.517Z,2.30
2023-05-27T19:27:46.295Z,2.58
2023-05-27T19:30:13.455Z,2.30
2023-05-27T19:32:40.343Z,3.03
2023-05-27T19:35:07.466Z,2.40
2023-05-27T19:37:34.583Z,2.70
2023-05-27T19:40:01.411Z,2.40
2023-05-27T19:42:28.182Z,2.60
2023-05-27T19:44:55.051Z,2.47
2023-05-27T19:47:22.018Z,2.67
2023-05-27T19:49:48.960Z,2.65
2023-05-27T19:52:16.222Z,2.50
2023-05-27T19:54:43.231Z,2.63
2023-05-27T19:57:10.103Z,3.30
2023-05-27T19:59:37.648Z,3.45
2023-05-27T20:02:04.589Z,4.18
2023-05-27T20:04:31.348Z,4.18
2023-05-27T20:06:58.115Z,4.23
2023-05-27T20:09:24.890Z,4.10
2023-05-27T20:11:54.477Z,3.50
2023-05-27T20:14:21.220Z,3.83
2023-05-27T20:16:47.977Z,4.10
2023-05-27T20:19:14.767Z,3.60
2023-05-27T20:21:41.559Z,3.97
2023-05-27T20:24:08.365Z,4.20
2023-05-27T20:26:35.119Z,4.57
2023-05-27T20:29:01.968Z,5.13
2023-05-27T20:31:28.839Z,6.40
2023-05-27T20:33:56.369Z,6.13
2023-05-27T20:36:23.274Z,5.00
2023-05-27T20:38:50.358Z,4.82
2023-05-27T20:41:17.206Z,4.13
2023-05-27T20:43:45.403Z,3.80
2023-05-27T20:46:12.219Z,4.03
2023-05-27T20:48:39.485Z,3.30
2023-05-27T20:51:07.108Z,2.78
2023-05-27T20:53:33.919Z,2.78
2023-05-27T20:56:00.677Z,2.90
2023-05-27T20:58:27.444Z,3.08
2023-05-27T21:00:54.442Z,2.80
2023-05-27T21:03:21.543Z,2.92
2023-05-27T21:05:48.550Z,2.80
2023-05-27T21:08:15.511Z,3.00
2023-05-27T21:10:42.294Z,2.95
2023-05-27T21:13:09.079Z,3.20
2023-05-27T21:15:35.853Z,3.47
2023-05-27T21:18:02.785Z,3.47
2023-05-27T21:20:29.903Z,3.90
2023-05-27T21:22:56.885Z,3.60
2023-05-27T21:25:23.872Z,3.47
2023-05-27T21:27:50.677Z,3.25
2023-05-27T21:30:17.719Z,3.30
2023-05-27T21:32:44.548Z,3.30
2023-05-27T21:35:11.350Z,3.20
2023-05-27T21:37:38.153Z,2.90
2023-05-27T21:40:06.810Z,2.72
2023-05-27T21:42:34.203Z,3.08
2023-05-27T21:45:00.995Z,2.53
2023-05-27T21:47:27.917Z,2.80
2023-05-27T21:49:54.849Z,2.40
2023-05-27T21:52:24.878Z,2.30
2023-05-27T21:54:53.721Z,2.20
2023-05-27T21:57:21.172Z,2.87
2023-05-27T21:59:48.652Z,2.58
2023-05-27T22:02:15.866Z,2.67
2023-05-27T22:04:43.236Z,3.38
2023-05-27T22:07:10.108Z,3.63
2023-05-27T22:09:36.999Z,3.47
2023-05-27T22:12:03.972Z,3.67
2023-05-27T22:14:30.849Z,2.88
2023-05-27T22:16:57.682Z,3.55
2023-05-27T22:19:24.491Z,3.08
2023-05-27T22:21:51.291Z,3.40
2023-05-27T22:24:18.096Z,3.20
2023-05-27T22:26:44.869Z,3.53
2023-05-27T22:29:11.687Z,3.45
2023-05-27T22:31:38.499Z,3.42
2023-05-27T22:34:07.459Z,3.70
2023-05-27T22:36:34.926Z,3.10
2023-05-27T22:39:01.804Z,3.78
2023-05-27T22:41:28.655Z,3.65
2023-05-27T22:43:55.418Z,3.70
2023-05-27T22:46:22.211Z,3.93
2023-05-27T22:48:49.003Z,4.18
2023-05-27T22:51:16.001Z,3.70
2023-05-27T22:53:44.209Z,4.30
2023-05-27T22:56:12.442Z,3.70
2023-05-27T22:58:39.573Z,3.87
2023-05-27T23:01:06.631Z,4.10
2023-05-27T23:03:33.578Z,3.47
2023-05-27T23:06:00.806Z,3.97
2023-05-27T23:08:27.647Z,3.75
2023-05-27T23:10:54.459Z,4.27
2023-05-27T23:13:21.250Z,3.85
2023-05-27T23:15:48.037Z,3.65
2023-05-27T23:18:14.816Z,3.90
2023-05-27T23:20:42.200Z,3.53
2023-05-27T23:23:09.224Z,3.60
2023-05-27T23:25:35.989Z,3.90
2023-05-27T23:28:03.688Z,4.03
2023-05-27T23:30:32.342Z,3.92
2023-05-27T23:32:59.274Z,3.97
2023-05-27T23:35:26.161Z,3.83
2023-05-27T23:37:52.949Z,4.07
2023-05-27T23:40:19.732Z,3.90
2023-05-27T23:42:47.997Z,4.20
2023-05-27T23:45:14.932Z,3.80
2023-05-27T23:47:41.810Z,3.70
2023-05-27T23:50:08.969Z,3.60
2023-05-27T23:52:35.731Z,4.10
2023-05-27T23:55:05.836Z,3.95
2023-05-27T23:57:32.676Z,3.63
