createdAt,value
2019-01-10T00:01:45.625Z,2.60
2019-01-10T00:04:16.064Z,2.77
2019-01-10T00:06:46.530Z,2.63
2019-01-10T00:09:17.010Z,2.13
2019-01-10T00:11:47.446Z,2.50
2019-01-10T00:14:17.875Z,2.60
2019-01-10T00:16:48.290Z,2.30
2019-01-10T00:19:18.729Z,2.63
2019-01-10T00:21:49.318Z,2.40
2019-01-10T00:24:19.996Z,2.10
2019-01-10T00:26:50.415Z,2.30
2019-01-10T00:29:20.833Z,2.27
2019-01-10T00:31:51.361Z,2.13
2019-01-10T00:34:21.792Z,2.47
2019-01-10T00:36:52.742Z,2.43
2019-01-10T00:39:23.373Z,1.90
2019-01-10T00:41:54.005Z,2.50
2019-01-10T00:44:24.439Z,2.40
2019-01-10T00:46:54.847Z,2.40
2019-01-10T00:49:25.273Z,2.10
2019-01-10T00:51:55.702Z,2.20
2019-01-10T00:54:26.125Z,2.47
2019-01-10T00:56:56.555Z,1.63
2019-01-10T00:59:26.981Z,2.23
2019-01-10T01:01:57.626Z,2.20
2019-01-10T01:04:28.042Z,1.80
2019-01-10T01:06:58.572Z,2.20
2019-01-10T01:09:29.053Z,1.83
2019-01-10T01:11:59.527Z,2.40
2019-01-10T01:14:29.953Z,2.40
2019-01-10T01:17:00.378Z,1.80
2019-01-10T01:19:30.806Z,2.27
2019-01-10T01:22:02.371Z,2.00
2019-01-10T01:24:32.788Z,1.93
2019-01-10T01:27:03.216Z,2.40
2019-01-10T01:29:33.655Z,2.00
2019-01-10T01:32:04.077Z,1.97
2019-01-10T01:34:34.494Z,2.30
2019-01-10T01:37:05.230Z,2.00
2019-01-10T01:39:35.653Z,1.83
2019-01-10T01:42:06.215Z,1.90
2019-01-10T01:44:46.618Z,2.23
2019-01-10T01:47:17.074Z,1.90
2019-01-10T01:49:48.798Z,2.40
2019-01-10T01:52:19.357Z,2.23
2019-01-10T01:54:49.801Z,2.60
2019-01-10T01:57:20.217Z,2.00
2019-01-10T01:59:50.863Z,2.17
2019-01-10T02:02:21.493Z,2.43
2019-01-10T02:04:51.907Z,2.17
2019-01-10T02:07:22.333Z,2.53
2019-01-10T02:09:52.761Z,1.90
2019-01-10T02:12:23.803Z,2.53
2019-01-10T02:14:54.230Z,1.97
2019-01-10T02:17:24.653Z,2.67
2019-01-10T02:19:55.389Z,2.70
2019-01-10T02:22:26.035Z,2.23
2019-01-10T02:24:56.594Z,2.60
2019-01-10T02:27:27.082Z,2.53
2019-01-10T02:29:57.509Z,2.50
2019-01-10T02:32:27.935Z,2.87
2019-01-10T02:34:58.363Z,2.20
2019-01-10T02:37:28.996Z,2.80
2019-01-10T02:39:59.422Z,2.50
2019-01-10T02:42:29.930Z,2.17
2019-01-10T02:45:00.426Z,2.00
2019-01-10T02:47:30.908Z,2.37
2019-01-10T02:50:01.333Z,2.57
2019-01-10T02:52:31.769Z,2.87
2019-01-10T02:55:02.234Z,2.23
2019-01-10T02:57:32.717Z,2.70
2019-01-10T03:00:03.298Z,2.50
2019-01-10T03:02:33.879Z,2.60
2019-01-10T03:05:04.998Z,2.30
2019-01-10T03:07:35.488Z,2.50
2019-01-10T03:10:07.937Z,2.90
2019-01-10T03:12:38.468Z,2.40
2019-01-10T03:15:09.595Z,2.50
2019-01-10T03:17:40.078Z,2.60
2019-01-10T03:20:13.271Z,2.73
2019-01-10T03:22:43.807Z,2.43
2019-01-10T03:25:14.407Z,2.70
2019-01-10T03:27:44.815Z,2.90
2019-01-10T03:30:17.438Z,2.73
2019-01-10T03:32:48.033Z,2.00
2019-01-10T03:35:18.442Z,2.80
2019-01-10T03:37:48.982Z,3.23
2019-01-10T03:40:23.674Z,2.20
2019-01-10T03:42:54.127Z,2.13
2019-01-10T03:45:24.858Z,2.37
2019-01-10T03:47:55.389Z,2.30
2019-01-10T03:50:25.862Z,3.03
2019-01-10T03:52:56.348Z,2.37
2019-01-10T03:55:26.770Z,2.50
2019-01-10T03:57:57.197Z,2.30
2019-01-10T04:00:27.903Z,2.70
2019-01-10T04:02:58.370Z,2.73
2019-01-10T04:05:28.788Z,2.40
2019-01-10T04:07:59.219Z,2.73
2019-01-10T04:10:29.646Z,2.80
2019-01-10T04:13:00.171Z,2.87
2019-01-10T04:15:30.698Z,3.17
2019-01-10T04:18:01.143Z,2.90
2019-01-10T04:20:31.598Z,2.80
2019-01-10T04:23:02.154Z,3.33
2019-01-10T04:25:32.729Z,3.00
2019-01-10T04:28:03.142Z,3.07
2019-01-10T04:30:33.580Z,2.60
2019-01-10T04:33:03.996Z,3.17
2019-01-10T04:35:34.640Z,3.17
2019-01-10T04:38:05.270Z,2.80
2019-01-10T04:40:35.903Z,3.23
2019-01-10T04:43:06.434Z,2.67
2019-01-10T04:45:37.154Z,3.27
2019-01-10T04:48:07.584Z,3.17
2019-01-10T04:50:38.007Z,2.43
2019-01-10T04:53:08.493Z,3.63
2019-01-10T04:55:38.969Z,2.80
2019-01-10T04:58:09.389Z,2.73
2019-01-10T05:00:39.817Z,3.10
2019-01-10T05:03:10.253Z,2.33
2019-01-10T05:05:40.669Z,2.50
2019-01-10T05:08:11.102Z,3.13
2019-01-10T05:10:41.527Z,2.23
2019-01-10T05:13:11.958Z,3.10
2019-01-10T05:15:42.377Z,2.80
2019-01-10T05:18:12.817Z,3.47
2019-01-10T05:20:43.233Z,2.87
2019-01-10T05:23:13.711Z,3.30
2019-01-10T05:25:44.371Z,3.03
2019-01-10T05:28:14.821Z,2.80
2019-01-10T05:30:45.250Z,2.60
2019-01-10T05:33:15.893Z,2.40
2019-01-10T05:35:46.310Z,2.80
2019-01-10T05:38:17.043Z,2.40
2019-01-10T05:40:47.687Z,2.77
2019-01-10T05:43:18.102Z,2.63
2019-01-10T05:45:48.530Z,2.83
2019-01-10T05:48:18.954Z,3.47
2019-01-10T05:50:49.392Z,2.87
2019-01-10T05:53:19.813Z,2.97
2019-01-10T05:55:50.267Z,2.43
2019-01-10T05:58:20.663Z,3.00
2019-01-10T06:00:51.091Z,2.87
2019-01-10T06:03:21.519Z,2.87
2019-01-10T06:05:52.047Z,2.80
2019-01-10T06:08:22.474Z,2.83
2019-01-10T06:10:52.902Z,2.50
2019-01-10T06:13:23.332Z,3.13
2019-01-10T06:15:53.758Z,3.13
2019-01-10T06:18:24.193Z,3.30
2019-01-10T06:20:54.611Z,2.90
2019-01-10T06:23:25.106Z,2.57
2019-01-10T06:25:55.723Z,2.87
2019-01-10T06:28:26.210Z,2.70
2019-01-10T06:30:56.626Z,2.83
2019-01-10T06:33:27.049Z,2.63
2019-01-10T06:35:57.489Z,3.07
2019-01-10T06:38:28.019Z,3.17
2019-01-10T06:40:58.434Z,3.67
2019-01-10T06:43:28.862Z,3.40
2019-01-10T06:45:59.504Z,2.93
2019-01-10T06:48:29.923Z,4.03
2019-01-10T06:51:00.467Z,3.17
2019-01-10T06:53:31.911Z,3.37
2019-01-10T06:56:02.327Z,3.30
2019-01-10T06:58:32.778Z,3.33
2019-01-10T07:01:03.183Z,3.50
2019-01-10T07:03:33.792Z,2.70
2019-01-10T07:06:04.238Z,3.37
2019-01-10T07:08:34.665Z,2.90
2019-01-10T07:11:05.105Z,2.90
2019-01-10T07:13:35.533Z,2.77
2019-01-10T07:16:05.946Z,3.10
2019-01-10T07:18:36.374Z,2.83
2019-01-10T07:21:06.804Z,3.00
2019-01-10T07:23:38.662Z,2.93
2019-01-10T07:26:09.114Z,2.90
2019-01-10T07:28:39.827Z,2.77
2019-01-10T07:31:30.933Z,2.87
2019-01-10T07:34:02.603Z,3.27
2019-01-10T07:36:33.020Z,2.67
2019-01-10T07:39:04.754Z,2.47
2019-01-10T07:41:37.161Z,2.70
2019-01-10T07:44:10.090Z,2.73
2019-01-10T07:46:47.089Z,2.63
2019-01-10T07:49:21.629Z,3.13
2019-01-10T07:51:52.480Z,2.10
2019-01-10T07:54:32.427Z,2.57
2019-01-10T07:57:02.855Z,2.10
2019-01-10T07:59:33.333Z,2.60
2019-01-10T08:02:03.811Z,2.10
2019-01-10T08:04:34.249Z,2.00
2019-01-10T08:07:04.841Z,2.13
2019-01-10T08:09:35.297Z,2.60
2019-01-10T08:12:05.721Z,2.23
2019-01-10T08:14:36.188Z,2.37
2019-01-10T08:17:15.721Z,2.20
2019-01-10T08:19:57.087Z,2.53
2019-01-10T08:22:27.996Z,2.00
2019-01-10T08:25:10.432Z,2.40
2019-01-10T08:27:52.124Z,2.20
2019-01-10T08:30:49.893Z,2.37
2019-01-10T08:33:20.409Z,2.00
2019-01-10T08:35:50.842Z,1.97
2019-01-10T08:38:24.436Z,1.83
2019-01-10T08:40:55.070Z,2.13
2019-01-10T08:43:25.500Z,2.20
2019-01-10T08:45:55.925Z,2.27
2019-01-10T08:48:26.350Z,2.17
2019-01-10T08:50:56.871Z,1.97
2019-01-10T08:53:27.525Z,1.90
2019-01-10T08:55:57.941Z,1.70
2019-01-10T08:58:28.572Z,2.00
2019-01-10T09:00:59.127Z,2.00
2019-01-10T09:03:29.629Z,1.87
2019-01-10T09:06:08.029Z,4.40
2019-01-10T09:08:39.408Z,19.23
2019-01-10T09:11:09.994Z,8.50
2019-01-10T09:13:40.455Z,6.67
2019-01-10T09:16:10.879Z,2.57
2019-01-10T09:18:41.523Z,2.00
2019-01-10T09:21:11.938Z,1.67
2019-01-10T09:23:54.767Z,1.70
2019-01-10T09:26:25.399Z,1.80
2019-01-10T09:28:55.843Z,1.70
2019-01-10T09:31:26.378Z,2.17
2019-01-10T09:33:58.818Z,2.00
2019-01-10T09:37:34.898Z,2.20
2019-01-10T09:40:05.982Z,2.33
2019-01-10T09:42:36.630Z,2.27
2019-01-10T09:45:08.258Z,2.77
2019-01-10T09:47:38.741Z,2.57
2019-01-10T09:50:11.844Z,3.37
2019-01-10T09:52:42.261Z,2.70
2019-01-10T09:55:12.697Z,3.13
2019-01-10T09:57:43.285Z,2.70
2019-01-10T10:00:54.820Z,2.57
2019-01-10T10:03:25.273Z,2.30
2019-01-10T10:05:55.668Z,2.40
2019-01-10T10:08:26.089Z,2.63
2019-01-10T10:10:56.519Z,3.37
2019-01-10T10:14:03.220Z,3.70
2019-01-10T10:16:33.722Z,2.50
2019-01-10T10:23:50.167Z,2.27
2019-01-10T10:29:52.051Z,3.17
2019-01-10T10:32:22.466Z,2.77
2019-01-10T10:34:52.946Z,1.83
2019-01-10T10:37:23.435Z,1.70
2019-01-10T10:39:53.952Z,1.40
2019-01-10T10:42:24.586Z,1.67
2019-01-10T10:44:55.011Z,1.50
2019-01-10T10:47:25.543Z,1.10
2019-01-10T10:49:55.965Z,1.83
2019-01-10T10:52:26.498Z,1.63
2019-01-10T10:54:56.926Z,2.13
2019-01-10T10:57:27.352Z,1.60
2019-01-10T10:59:57.779Z,1.67
2019-01-10T11:02:28.206Z,2.27
2019-01-10T11:04:58.629Z,2.33
2019-01-10T11:07:29.087Z,1.77
2019-01-10T11:09:59.485Z,1.60
2019-01-10T11:12:29.947Z,1.63
2019-01-10T11:15:00.397Z,1.60
2019-01-10T11:17:30.922Z,2.00
2019-01-10T11:20:01.463Z,2.10
2019-01-10T11:22:31.978Z,1.77
2019-01-10T11:25:02.506Z,1.47
2019-01-10T11:27:32.935Z,1.60
2019-01-10T11:30:03.547Z,1.60
2019-01-10T11:32:34.222Z,1.97
2019-01-10T11:35:04.835Z,2.07
2019-01-10T11:37:35.806Z,1.80
2019-01-10T11:40:07.685Z,1.80
2019-01-10T11:42:38.368Z,1.47
2019-01-10T11:45:11.273Z,1.70
2019-01-10T11:47:41.886Z,1.87
2019-01-10T11:50:13.888Z,1.70
2019-01-10T11:52:44.475Z,1.23
2019-01-10T11:55:15.269Z,1.37
2019-01-10T11:57:46.205Z,1.30
2019-01-10T12:00:25.429Z,1.87
2019-01-10T12:02:55.919Z,1.50
2019-01-10T12:05:26.458Z,1.43
2019-01-10T12:07:57.041Z,2.10
2019-01-10T12:10:27.495Z,1.50
2019-01-10T12:12:58.131Z,1.67
2019-01-10T12:15:28.653Z,1.73
2019-01-10T12:17:59.107Z,1.47
2019-01-10T12:20:29.620Z,1.60
2019-01-10T12:23:10.920Z,1.40
2019-01-10T12:25:41.428Z,1.57
2019-01-10T12:28:11.867Z,1.43
2019-01-10T12:30:42.764Z,1.80
2019-01-10T12:33:14.777Z,1.80
2019-01-10T12:35:45.295Z,3.53
2019-01-10T12:38:15.871Z,2.60
2019-01-10T12:40:46.355Z,1.60
2019-01-10T12:43:16.974Z,1.30
2019-01-10T12:45:47.399Z,2.20
2019-01-10T12:48:17.826Z,1.90
2019-01-10T12:50:48.278Z,1.80
2019-01-10T12:53:18.797Z,2.63
2019-01-10T12:55:49.319Z,1.83
2019-01-10T12:58:19.919Z,4.90
2019-01-10T13:00:50.483Z,3.53
2019-01-10T13:07:00.783Z,2.37
2019-01-10T13:09:31.336Z,3.30
2019-01-10T13:12:01.813Z,1.57
2019-01-10T13:14:32.345Z,1.40
2019-01-10T13:17:02.787Z,1.90
2019-01-10T13:19:33.385Z,1.60
2019-01-10T13:22:04.227Z,1.33
2019-01-10T13:24:35.700Z,4.53
2019-01-10T13:27:06.246Z,1.93
2019-01-10T13:29:36.794Z,2.77
2019-01-10T13:32:07.458Z,2.90
2019-01-10T13:34:37.911Z,1.83
2019-01-10T13:37:08.356Z,6.60
2019-01-10T13:39:38.942Z,5.07
2019-01-10T13:42:09.394Z,3.67
2019-01-10T13:44:59.068Z,2.73
2019-01-10T13:47:29.609Z,4.33
2019-01-10T13:50:15.038Z,3.00
2019-01-10T13:52:45.510Z,4.63
2019-01-10T13:55:17.023Z,3.90
2019-01-10T13:57:47.498Z,4.53
2019-01-10T14:00:20.979Z,4.17
2019-01-10T14:02:51.522Z,5.33
2019-01-10T14:05:21.959Z,1.93
2019-01-10T14:07:52.399Z,2.57
2019-01-10T14:10:23.210Z,1.83
2019-01-10T14:12:53.842Z,2.00
2019-01-10T14:15:29.646Z,1.70
2019-01-10T14:18:00.131Z,7.47
2019-01-10T14:20:30.552Z,2.37
2019-01-10T14:23:01.263Z,4.10
2019-01-10T14:25:31.819Z,6.27
2019-01-10T14:28:02.707Z,3.83
2019-01-10T14:30:37.318Z,4.90
2019-01-10T14:33:09.570Z,4.00
2019-01-10T14:35:40.191Z,7.37
2019-01-10T14:38:11.058Z,14.70
2019-01-10T14:40:41.691Z,2.70
2019-01-10T14:43:12.194Z,3.20
2019-01-10T14:45:43.683Z,3.80
2019-01-10T14:48:14.165Z,6.80
2019-01-10T14:50:44.719Z,3.33
2019-01-10T14:53:15.333Z,3.40
2019-01-10T14:55:45.846Z,3.57
2019-01-10T14:58:16.297Z,12.70
2019-01-10T15:00:46.818Z,3.73
2019-01-10T15:03:17.358Z,15.60
2019-01-10T15:05:47.865Z,3.30
2019-01-10T15:08:18.295Z,4.20
2019-01-10T15:10:48.905Z,2.60
2019-01-10T15:13:19.490Z,6.37
2019-01-10T15:15:49.987Z,8.50
2019-01-10T15:18:20.406Z,5.60
2019-01-10T15:20:50.843Z,3.27
2019-01-10T15:23:21.364Z,3.80
2019-01-10T15:25:51.798Z,5.63
2019-01-10T15:28:22.239Z,2.30
2019-01-10T15:30:52.934Z,2.87
2019-01-10T15:33:24.547Z,8.10
2019-01-10T15:35:55.147Z,6.57
2019-01-10T15:38:43.695Z,9.03
2019-01-10T15:41:14.118Z,3.57
2019-01-10T15:43:44.641Z,2.70
2019-01-10T15:46:15.284Z,5.50
2019-01-10T15:48:45.711Z,3.93
2019-01-10T15:51:16.156Z,3.60
2019-01-10T15:53:46.671Z,2.83
2019-01-10T15:56:17.279Z,1.90
2019-01-10T15:58:47.814Z,2.27
2019-01-10T16:01:18.245Z,3.40
2019-01-10T16:03:48.794Z,3.17
2019-01-10T16:06:19.313Z,5.10
2019-01-10T16:08:49.730Z,2.20
2019-01-10T16:11:23.010Z,2.20
2019-01-10T16:13:55.018Z,2.73
2019-01-10T16:16:25.526Z,10.33
2019-01-10T16:18:56.126Z,10.47
2019-01-10T16:21:26.583Z,10.77
2019-01-10T16:23:57.210Z,8.10
2019-01-10T16:26:27.644Z,9.63
2019-01-10T16:29:16.790Z,4.00
2019-01-10T16:31:47.314Z,3.73
2019-01-10T16:34:17.991Z,8.80
2019-01-10T16:36:48.494Z,4.33
2019-01-10T16:39:18.945Z,3.97
2019-01-10T16:41:49.459Z,4.40
2019-01-10T16:44:20.067Z,3.83
2019-01-10T16:46:50.727Z,3.10
2019-01-10T16:49:24.106Z,2.90
2019-01-10T16:51:54.553Z,2.93
2019-01-10T16:54:32.282Z,2.50
2019-01-10T16:57:02.767Z,2.10
2019-01-10T16:59:33.216Z,2.23
2019-01-10T17:02:03.723Z,2.03
2019-01-10T17:04:34.275Z,5.70
2019-01-10T17:07:05.070Z,3.13
2019-01-10T17:09:35.599Z,3.03
2019-01-10T17:12:06.041Z,4.73
2019-01-10T17:14:36.751Z,6.60
2019-01-10T17:17:08.154Z,6.33
2019-01-10T17:19:38.662Z,4.60
2019-01-10T17:22:09.106Z,3.80
2019-01-10T17:24:39.636Z,3.97
2019-01-10T17:27:10.144Z,3.77
2019-01-10T17:29:40.570Z,3.60
2019-01-10T17:32:11.185Z,2.73
2019-01-10T17:34:42.800Z,6.93
2019-01-10T17:37:13.300Z,4.13
2019-01-10T17:39:43.827Z,7.63
2019-01-10T17:42:14.655Z,5.90
2019-01-10T17:44:45.183Z,5.03
2019-01-10T17:47:15.802Z,14.03
2019-01-10T17:49:46.324Z,32.50
2019-01-10T17:52:16.795Z,10.73
2019-01-10T17:54:47.309Z,6.50
2019-01-10T17:57:17.830Z,5.13
2019-01-10T17:59:48.275Z,5.37
2019-01-10T18:02:18.794Z,4.73
2019-01-10T18:04:49.314Z,7.53
2019-01-10T18:07:19.750Z,9.13
2019-01-10T18:09:50.275Z,8.87
2019-01-10T18:12:20.728Z,9.50
2019-01-10T18:14:51.230Z,6.70
2019-01-10T18:17:21.663Z,49.20
2019-01-10T18:19:52.198Z,60.73
2019-01-10T18:22:22.767Z,14.23
2019-01-10T18:24:53.241Z,34.93
2019-01-10T18:27:23.670Z,11.27
2019-01-10T18:30:01.278Z,9.17
2019-01-10T18:32:31.983Z,9.83
2019-01-10T18:35:03.063Z,11.43
2019-01-10T18:37:33.584Z,8.13
2019-01-10T18:40:04.606Z,14.73
2019-01-10T18:42:35.133Z,8.93
2019-01-10T18:45:06.955Z,7.83
2019-01-10T18:47:37.636Z,6.67
2019-01-10T18:50:10.952Z,12.47
2019-01-10T18:52:41.534Z,10.67
2019-01-10T18:55:12.178Z,11.93
2019-01-10T18:57:42.631Z,13.37
2019-01-10T19:00:17.227Z,43.47
2019-01-10T19:02:47.991Z,22.03
2019-01-10T19:05:18.590Z,13.70
2019-01-10T19:07:49.049Z,47.10
2019-01-10T19:10:20.457Z,132.40
2019-01-10T19:12:50.926Z,48.63
2019-01-10T19:15:21.469Z,106.53
2019-01-10T19:17:51.994Z,60.40
2019-01-10T19:20:27.480Z,28.30
2019-01-10T19:23:00.054Z,18.90
2019-01-10T19:25:30.596Z,23.13
2019-01-10T19:28:01.115Z,50.47
2019-01-10T19:30:33.995Z,13.67
2019-01-10T19:33:04.570Z,14.87
2019-01-10T19:35:47.063Z,14.47
2019-01-10T19:38:17.515Z,31.03
2019-01-10T19:40:47.946Z,46.17
2019-01-10T19:43:18.470Z,22.17
2019-01-10T19:45:49.107Z,18.23
2019-01-10T19:48:19.739Z,17.63
2019-01-10T19:50:50.395Z,22.47
2019-01-10T19:53:21.013Z,18.43
2019-01-10T19:55:51.943Z,16.93
2019-01-10T19:58:22.467Z,14.53
2019-01-10T20:00:55.826Z,13.13
2019-01-10T20:03:26.294Z,13.20
2019-01-10T20:05:56.827Z,10.47
2019-01-10T20:08:27.355Z,13.27
2019-01-10T20:10:57.823Z,10.43
2019-01-10T20:13:28.349Z,10.67
2019-01-10T20:15:58.787Z,10.90
2019-01-10T20:18:29.207Z,17.20
2019-01-10T20:20:59.634Z,13.63
2019-01-10T20:23:35.746Z,12.97
2019-01-10T20:26:06.231Z,73.47
2019-01-10T20:28:36.689Z,35.73
2019-01-10T20:31:07.195Z,14.10
2019-01-10T20:33:37.819Z,15.60
2019-01-10T20:36:08.779Z,12.80
2019-01-10T20:38:40.082Z,44.60
2019-01-10T20:41:10.534Z,48.17
2019-01-10T20:43:40.994Z,31.33
2019-01-10T20:46:11.557Z,36.23
2019-01-10T20:48:42.213Z,23.90
2019-01-10T20:51:12.643Z,18.53
2019-01-10T20:53:43.077Z,31.30
2019-01-10T20:56:13.506Z,24.23
2019-01-10T20:58:43.974Z,25.77
2019-01-10T21:01:14.565Z,11.80
2019-01-10T21:03:44.993Z,11.43
2019-01-10T21:06:15.597Z,8.40
2019-01-10T21:08:46.050Z,10.17
2019-01-10T21:11:16.478Z,9.33
2019-01-10T21:13:46.890Z,9.10
2019-01-10T21:16:17.330Z,15.70
2019-01-10T21:18:47.756Z,19.00
2019-01-10T21:21:18.392Z,75.97
2019-01-10T21:23:49.021Z,37.47
2019-01-10T21:26:19.448Z,16.73
2019-01-10T21:28:49.878Z,8.80
2019-01-10T21:31:20.326Z,14.03
2019-01-10T21:33:50.898Z,22.27
2019-01-10T21:36:21.487Z,19.27
2019-01-10T21:38:52.180Z,16.93
2019-01-10T21:41:22.615Z,16.00
2019-01-10T21:43:53.044Z,14.77
2019-01-10T21:46:23.469Z,18.20
2019-01-10T21:48:54.101Z,17.43
2019-01-10T21:51:24.538Z,16.33
2019-01-10T21:53:54.978Z,14.73
2019-01-10T21:56:25.463Z,13.83
2019-01-10T21:58:55.931Z,13.40
2019-01-10T22:01:26.521Z,17.47
2019-01-10T22:03:57.022Z,22.87
2019-01-10T22:06:27.526Z,34.60
2019-01-10T22:08:58.040Z,23.77
2019-01-10T22:11:28.454Z,63.63
2019-01-10T22:13:58.892Z,93.77
2019-01-10T22:16:29.364Z,33.20
2019-01-10T22:18:59.883Z,22.83
2019-01-10T22:21:30.446Z,53.80
2019-01-10T22:24:00.922Z,38.17
2019-01-10T22:26:31.334Z,49.43
2019-01-10T22:29:01.763Z,44.37
2019-01-10T22:31:32.190Z,27.30
2019-01-10T22:34:03.672Z,32.63
2019-01-10T22:36:34.339Z,24.43
2019-01-10T22:39:07.737Z,21.30
2019-01-10T22:41:38.198Z,23.70
2019-01-10T22:44:08.645Z,21.23
2019-01-10T22:46:39.069Z,18.77
2019-01-10T22:49:09.992Z,27.37
2019-01-10T22:51:40.443Z,18.93
2019-01-10T22:54:10.952Z,21.27
2019-01-10T22:56:41.380Z,22.30
2019-01-10T22:59:29.170Z,14.70
2019-01-10T23:02:00.867Z,15.50
2019-01-10T23:04:38.421Z,13.80
2019-01-10T23:07:25.063Z,18.80
2019-01-10T23:10:02.945Z,20.87
2019-01-10T23:12:38.134Z,15.23
2019-01-10T23:15:30.156Z,12.00
2019-01-10T23:18:00.578Z,11.20
2019-01-10T23:20:31.095Z,13.60
2019-01-10T23:23:07.298Z,11.33
2019-01-10T23:25:38.001Z,13.50
2019-01-10T23:28:08.918Z,12.53
2019-01-10T23:30:56.667Z,10.10
2019-01-10T23:33:39.162Z,9.20
2019-01-10T23:36:09.782Z,12.23
2019-01-10T23:38:40.222Z,13.07
2019-01-10T23:41:10.650Z,11.20
2019-01-10T23:43:41.077Z,10.97
2019-01-10T23:46:11.502Z,10.80
2019-01-10T23:48:41.930Z,11.87
2019-01-10T23:51:12.459Z,8.23
2019-01-10T23:53:42.886Z,8.30
2019-01-10T23:56:13.314Z,8.60
2019-01-10T23:58:43.738Z,8.87
