createdAt,value
2019-03-17T00:00:42.512Z,99.90
2019-03-17T00:02:46.970Z,99.90
2019-03-17T00:04:50.782Z,99.90
2019-03-17T00:06:54.590Z,99.90
2019-03-17T00:08:58.435Z,99.90
2019-03-17T00:11:02.193Z,99.90
2019-03-17T00:13:06.095Z,99.90
2019-03-17T00:15:10.131Z,99.90
2019-03-17T00:17:14.375Z,99.90
2019-03-17T00:19:18.320Z,99.90
2019-03-17T00:21:22.112Z,99.90
2019-03-17T00:23:26.391Z,99.90
2019-03-17T00:25:30.216Z,99.90
2019-03-17T00:27:34.075Z,99.90
2019-03-17T00:29:37.812Z,99.90
2019-03-17T00:31:41.634Z,99.90
2019-03-17T00:33:46.200Z,99.90
2019-03-17T00:35:49.960Z,99.90
2019-03-17T00:37:53.854Z,99.90
2019-03-17T00:39:57.633Z,99.90
2019-03-17T00:42:04.759Z,99.90
2019-03-17T00:44:08.624Z,99.90
2019-03-17T00:46:12.397Z,99.90
2019-03-17T00:48:16.847Z,99.90
2019-03-17T00:50:20.615Z,99.90
2019-03-17T00:52:24.402Z,99.90
2019-03-17T00:54:28.243Z,99.90
2019-03-17T00:56:32.020Z,99.90
2019-03-17T00:58:35.759Z,99.90
2019-03-17T01:00:39.731Z,99.90
2019-03-17T01:02:44.381Z,99.90
2019-03-17T01:04:56.073Z,99.90
2019-03-17T01:06:54.043Z,99.90
2019-03-17T01:08:57.856Z,99.90
2019-03-17T01:11:01.700Z,99.90
2019-03-17T01:13:05.638Z,99.90
2019-03-17T01:15:10.459Z,99.90
2019-03-17T01:17:15.604Z,99.90
2019-03-17T01:19:19.449Z,99.90
2019-03-17T01:21:23.231Z,99.90
2019-03-17T01:23:27.103Z,99.90
2019-03-17T01:25:31.536Z,99.90
2019-03-17T01:27:35.463Z,99.90
2019-03-17T01:29:39.337Z,99.90
2019-03-17T01:31:43.488Z,99.90
2019-03-17T01:33:48.071Z,99.90
2019-03-17T01:35:51.974Z,99.90
2019-03-17T01:37:55.843Z,99.90
2019-03-17T01:39:59.627Z,99.90
2019-03-17T01:42:03.492Z,99.90
2019-03-17T01:44:07.258Z,99.90
2019-03-17T01:46:11.099Z,99.90
2019-03-17T01:48:17.683Z,99.90
2019-03-17T01:50:21.560Z,99.90
2019-03-17T01:52:25.372Z,99.90
2019-03-17T01:54:29.152Z,99.90
2019-03-17T01:56:33.031Z,99.90
2019-03-17T01:58:36.811Z,99.90
2019-03-17T02:00:41.155Z,99.90
2019-03-17T02:02:45.554Z,99.90
2019-03-17T02:04:49.362Z,99.90
2019-03-17T02:06:53.216Z,99.90
2019-03-17T02:08:56.963Z,99.90
2019-03-17T02:11:00.824Z,99.90
2019-03-17T02:13:04.671Z,99.90
2019-03-17T02:15:08.756Z,99.90
2019-03-17T02:17:12.551Z,99.90
2019-03-17T02:19:16.947Z,99.90
2019-03-17T02:21:39.951Z,99.90
2019-03-17T02:23:43.799Z,99.90
2019-03-17T02:25:48.303Z,99.90
2019-03-17T02:27:52.100Z,99.90
2019-03-17T02:29:55.875Z,99.90
2019-03-17T02:31:59.884Z,99.90
2019-03-17T02:34:03.764Z,99.90
2019-03-17T02:36:07.603Z,99.90
2019-03-17T02:38:11.584Z,99.90
2019-03-17T02:40:16.249Z,99.90
2019-03-17T02:42:20.019Z,99.90
2019-03-17T02:44:23.843Z,99.90
2019-03-17T02:46:27.710Z,99.90
2019-03-17T02:48:31.444Z,99.90
2019-03-17T02:50:37.362Z,99.90
2019-03-17T02:52:41.600Z,99.90
2019-03-17T02:54:46.388Z,99.90
2019-03-17T02:56:50.207Z,99.90
2019-03-17T02:58:54.078Z,99.90
2019-03-17T03:00:57.947Z,99.90
2019-03-17T03:03:01.881Z,99.90
2019-03-17T03:05:06.649Z,99.90
2019-03-17T03:07:10.531Z,99.90
2019-03-17T03:09:15.217Z,99.90
2019-03-17T03:11:19.327Z,99.90
2019-03-17T03:13:23.208Z,99.90
2019-03-17T03:15:27.036Z,99.90
2019-03-17T03:17:30.936Z,99.90
2019-03-17T03:19:34.757Z,99.90
2019-03-17T03:21:38.567Z,99.90
2019-03-17T03:23:42.432Z,99.90
2019-03-17T03:25:47.193Z,99.90
2019-03-17T03:27:50.951Z,99.90
2019-03-17T03:29:54.792Z,99.90
2019-03-17T03:31:58.568Z,99.90
2019-03-17T03:34:02.369Z,99.90
2019-03-17T03:36:11.431Z,99.90
2019-03-17T03:38:11.768Z,99.90
2019-03-17T03:40:16.596Z,99.90
2019-03-17T03:42:20.880Z,99.90
2019-03-17T03:44:24.651Z,99.90
2019-03-17T03:46:28.520Z,99.90
2019-03-17T03:48:32.439Z,99.90
2019-03-17T03:50:36.368Z,99.90
2019-03-17T03:52:40.311Z,99.90
2019-03-17T03:54:44.360Z,99.90
2019-03-17T03:56:48.834Z,99.90
2019-03-17T03:58:52.709Z,99.90
2019-03-17T04:00:56.588Z,99.90
2019-03-17T04:03:00.443Z,99.90
2019-03-17T04:05:05.457Z,99.90
2019-03-17T04:07:09.264Z,99.90
2019-03-17T04:09:13.131Z,99.90
2019-03-17T04:11:17.540Z,99.90
2019-03-17T04:13:21.331Z,99.90
2019-03-17T04:15:25.284Z,99.90
2019-03-17T04:17:29.072Z,99.90
2019-03-17T04:19:32.891Z,99.90
2019-03-17T04:21:36.641Z,99.90
2019-03-17T04:23:40.548Z,99.90
2019-03-17T04:25:44.678Z,99.90
2019-03-17T04:27:49.386Z,99.90
2019-03-17T04:29:53.164Z,99.90
2019-03-17T04:31:56.987Z,99.90
2019-03-17T04:34:00.768Z,99.90
2019-03-17T04:36:04.633Z,99.90
2019-03-17T04:38:08.427Z,99.90
2019-03-17T04:40:12.505Z,99.90
2019-03-17T04:42:16.963Z,99.90
2019-03-17T04:44:21.331Z,99.90
2019-03-17T04:46:44.530Z,99.90
2019-03-17T04:48:49.233Z,99.90
2019-03-17T04:50:53.522Z,99.90
2019-03-17T04:52:57.319Z,99.90
2019-03-17T04:55:01.078Z,99.90
2019-03-17T04:57:04.959Z,99.90
2019-03-17T04:59:08.845Z,99.90
2019-03-17T05:01:12.672Z,99.90
2019-03-17T05:03:17.011Z,99.90
2019-03-17T05:05:20.945Z,99.90
2019-03-17T05:07:24.739Z,99.90
2019-03-17T05:09:28.776Z,99.90
2019-03-17T05:11:32.566Z,99.90
2019-03-17T05:13:36.436Z,99.90
2019-03-17T05:15:40.200Z,99.90
2019-03-17T05:17:43.995Z,99.90
2019-03-17T05:19:48.872Z,99.90
2019-03-17T05:21:52.695Z,99.90
2019-03-17T05:23:56.581Z,99.90
2019-03-17T05:26:00.427Z,99.90
2019-03-17T05:28:04.659Z,99.90
2019-03-17T05:30:08.931Z,99.90
2019-03-17T05:32:12.860Z,99.90
2019-03-17T05:34:17.529Z,99.90
2019-03-17T05:36:21.389Z,99.90
2019-03-17T05:38:25.188Z,99.90
2019-03-17T05:40:29.007Z,99.90
2019-03-17T05:42:32.787Z,99.90
2019-03-17T05:44:36.605Z,99.90
2019-03-17T05:46:40.564Z,99.90
2019-03-17T05:48:44.357Z,99.90
2019-03-17T05:50:49.802Z,99.90
2019-03-17T05:52:53.852Z,99.90
2019-03-17T05:54:57.652Z,99.90
2019-03-17T05:57:01.455Z,99.90
2019-03-17T05:59:05.266Z,99.90
2019-03-17T06:01:09.128Z,99.90
2019-03-17T06:03:12.866Z,99.90
2019-03-17T06:05:17.863Z,99.90
2019-03-17T06:07:21.675Z,99.90
2019-03-17T06:09:25.522Z,99.90
2019-03-17T06:11:29.306Z,99.90
2019-03-17T06:13:33.168Z,99.90
2019-03-17T06:15:37.068Z,99.90
2019-03-17T06:17:41.024Z,99.90
2019-03-17T06:19:44.837Z,99.90
2019-03-17T06:21:49.514Z,99.90
2019-03-17T06:23:53.680Z,99.90
2019-03-17T06:25:57.472Z,99.90
2019-03-17T06:28:01.283Z,99.90
2019-03-17T06:30:07.263Z,99.90
2019-03-17T06:32:11.415Z,99.90
2019-03-17T06:34:15.248Z,99.90
2019-03-17T06:36:19.764Z,99.90
2019-03-17T06:38:23.508Z,99.90
2019-03-17T06:40:27.348Z,99.90
2019-03-17T06:42:31.113Z,99.90
2019-03-17T06:44:34.894Z,99.90
2019-03-17T06:46:38.715Z,99.90
2019-03-17T06:48:42.515Z,99.90
2019-03-17T06:50:47.057Z,99.90
2019-03-17T06:52:53.394Z,99.90
2019-03-17T06:54:56.788Z,99.90
2019-03-17T06:57:00.576Z,99.90
2019-03-17T06:59:04.417Z,99.90
2019-03-17T07:01:08.483Z,99.90
2019-03-17T07:03:12.302Z,99.90
2019-03-17T07:05:16.343Z,99.90
2019-03-17T07:07:20.812Z,99.90
2019-03-17T07:09:24.717Z,99.90
2019-03-17T07:11:28.534Z,99.90
2019-03-17T07:13:32.331Z,99.90
2019-03-17T07:15:36.133Z,99.90
2019-03-17T07:17:39.983Z,99.90
2019-03-17T07:19:43.795Z,99.90
2019-03-17T07:21:48.202Z,99.90
2019-03-17T07:23:52.171Z,99.90
2019-03-17T07:25:55.983Z,99.90
2019-03-17T07:27:59.733Z,99.90
2019-03-17T07:30:03.776Z,99.90
2019-03-17T07:32:07.612Z,99.90
2019-03-17T07:34:11.783Z,99.90
2019-03-17T07:36:15.543Z,99.90
2019-03-17T07:38:22.511Z,99.90
2019-03-17T07:40:26.436Z,99.90
2019-03-17T07:42:32.480Z,99.90
2019-03-17T07:44:35.952Z,99.90
2019-03-17T07:46:39.996Z,99.90
2019-03-17T07:48:44.186Z,99.90
2019-03-17T07:50:49.943Z,99.90
2019-03-17T07:52:53.903Z,99.90
2019-03-17T07:54:57.733Z,99.90
2019-03-17T07:57:01.622Z,99.90
2019-03-17T07:59:05.452Z,99.90
2019-03-17T08:01:09.372Z,99.90
2019-03-17T08:03:13.143Z,99.90
2019-03-17T08:05:17.241Z,99.90
2019-03-17T08:07:21.598Z,99.90
2019-03-17T08:09:25.454Z,99.90
2019-03-17T08:11:29.370Z,99.90
2019-03-17T08:13:33.161Z,99.90
2019-03-17T08:15:36.965Z,99.90
2019-03-17T08:17:40.821Z,99.90
2019-03-17T08:19:44.618Z,99.90
2019-03-17T08:21:49.336Z,99.90
2019-03-17T08:23:53.120Z,99.90
2019-03-17T08:25:56.946Z,99.90
2019-03-17T08:28:00.816Z,99.90
2019-03-17T08:30:05.778Z,99.90
2019-03-17T08:32:09.596Z,99.90
2019-03-17T08:34:13.431Z,99.90
2019-03-17T08:36:18.095Z,99.90
2019-03-17T08:38:22.470Z,99.90
2019-03-17T08:40:26.759Z,99.90
2019-03-17T08:42:30.543Z,99.90
2019-03-17T08:44:34.364Z,99.90
2019-03-17T08:46:38.646Z,99.90
2019-03-17T08:48:42.531Z,99.90
2019-03-17T08:50:46.412Z,99.90
2019-03-17T08:52:51.235Z,99.90
2019-03-17T08:54:55.032Z,99.90
2019-03-17T08:56:58.815Z,99.90
2019-03-17T08:59:02.649Z,99.90
2019-03-17T09:01:06.488Z,99.90
2019-03-17T09:03:10.289Z,99.90
2019-03-17T09:05:14.121Z,99.90
2019-03-17T09:07:18.676Z,99.90
2019-03-17T09:09:22.771Z,99.90
2019-03-17T09:11:26.528Z,99.90
2019-03-17T09:13:30.508Z,99.90
2019-03-17T09:15:34.347Z,99.90
2019-03-17T09:17:38.275Z,99.90
2019-03-17T09:19:42.025Z,99.90
2019-03-17T09:21:45.825Z,99.90
2019-03-17T09:23:50.438Z,99.90
2019-03-17T09:25:54.219Z,99.90
2019-03-17T09:27:58.006Z,99.90
2019-03-17T09:30:01.811Z,99.90
2019-03-17T09:32:05.789Z,99.90
2019-03-17T09:34:09.664Z,99.90
2019-03-17T09:36:13.592Z,99.90
2019-03-17T09:38:18.725Z,99.90
2019-03-17T09:40:23.053Z,99.90
2019-03-17T09:42:26.851Z,99.90
2019-03-17T09:44:30.652Z,99.90
2019-03-17T09:46:34.438Z,99.90
2019-03-17T09:48:38.296Z,99.90
2019-03-17T09:50:42.244Z,99.90
2019-03-17T09:52:46.259Z,99.90
2019-03-17T09:54:50.775Z,99.90
2019-03-17T09:56:54.731Z,99.90
2019-03-17T09:58:58.606Z,99.90
2019-03-17T10:01:02.399Z,99.90
2019-03-17T10:03:06.311Z,99.90
2019-03-17T10:05:11.104Z,99.90
2019-03-17T10:07:14.950Z,99.90
2019-03-17T10:09:19.137Z,99.90
2019-03-17T10:11:23.264Z,99.90
2019-03-17T10:13:27.155Z,99.90
2019-03-17T10:15:31.059Z,99.90
2019-03-17T10:17:34.891Z,99.90
2019-03-17T10:19:38.738Z,99.90
2019-03-17T10:21:42.524Z,99.90
2019-03-17T10:23:46.366Z,99.90
2019-03-17T10:25:54.383Z,99.90
2019-03-17T10:27:58.260Z,99.90
2019-03-17T10:30:02.163Z,99.90
2019-03-17T10:32:06.279Z,99.90
2019-03-17T10:34:10.071Z,99.90
2019-03-17T10:36:13.879Z,99.90
2019-03-17T10:38:17.715Z,99.90
2019-03-17T10:40:22.505Z,99.90
2019-03-17T10:42:26.303Z,99.90
2019-03-17T10:44:30.196Z,99.90
2019-03-17T10:46:34.023Z,99.90
2019-03-17T10:48:37.843Z,99.90
2019-03-17T10:50:49.395Z,99.90
2019-03-17T10:52:47.922Z,99.90
2019-03-17T10:55:03.976Z,99.90
2019-03-17T10:57:13.566Z,99.90
2019-03-17T10:59:24.041Z,99.90
2019-03-17T11:01:29.575Z,99.90
2019-03-17T11:03:35.481Z,99.90
2019-03-17T11:05:42.039Z,99.90
2019-03-17T11:07:59.703Z,99.90
2019-03-17T11:10:05.227Z,99.90
2019-03-17T11:12:09.091Z,99.90
2019-03-17T11:14:14.763Z,99.90
2019-03-17T11:16:22.663Z,99.90
2019-03-17T11:18:27.170Z,99.90
2019-03-17T11:20:34.065Z,99.90
2019-03-17T11:22:39.570Z,99.90
2019-03-17T11:24:43.590Z,99.90
2019-03-17T11:26:47.455Z,99.90
2019-03-17T11:28:52.387Z,99.90
2019-03-17T11:30:58.606Z,99.90
2019-03-17T11:33:02.459Z,99.90
2019-03-17T11:35:06.363Z,99.90
2019-03-17T11:37:10.110Z,99.90
2019-03-17T11:39:14.025Z,99.90
2019-03-17T11:41:22.619Z,99.90
2019-03-17T11:43:26.436Z,99.90
2019-03-17T11:45:30.323Z,99.90
2019-03-17T11:47:34.128Z,99.90
2019-03-17T11:49:38.108Z,99.90
2019-03-17T11:51:43.074Z,99.90
2019-03-17T11:53:48.066Z,99.90
2019-03-17T11:55:53.623Z,99.90
2019-03-17T11:57:59.160Z,99.90
2019-03-17T12:00:04.040Z,99.90
2019-03-17T12:02:07.888Z,99.90
2019-03-17T12:04:11.667Z,99.90
2019-03-17T12:06:15.547Z,99.90
2019-03-17T12:08:20.933Z,99.90
2019-03-17T12:10:25.191Z,99.90
2019-03-17T12:12:29.106Z,99.90
2019-03-17T12:14:32.936Z,99.90
2019-03-17T12:16:36.807Z,99.90
2019-03-17T12:18:40.701Z,99.90
2019-03-17T12:20:44.559Z,99.90
2019-03-17T12:22:48.471Z,99.90
2019-03-17T12:24:52.896Z,99.90
2019-03-17T12:26:56.697Z,99.90
2019-03-17T12:29:00.618Z,99.90
2019-03-17T12:31:04.443Z,99.90
2019-03-17T12:33:08.224Z,99.90
2019-03-17T12:35:12.151Z,99.90
2019-03-17T12:37:15.956Z,99.90
2019-03-17T12:39:20.187Z,99.90
2019-03-17T12:41:24.496Z,99.90
2019-03-17T12:43:28.620Z,99.90
2019-03-17T12:45:32.584Z,99.90
2019-03-17T12:47:37.561Z,99.90
2019-03-17T12:49:41.566Z,99.90
2019-03-17T12:51:45.347Z,99.90
2019-03-17T12:53:49.421Z,99.90
2019-03-17T12:55:53.876Z,99.90
2019-03-17T12:57:57.971Z,99.90
2019-03-17T13:00:01.778Z,99.10
2019-03-17T13:02:05.679Z,99.00
2019-03-17T13:04:09.476Z,97.50
2019-03-17T13:06:13.339Z,93.60
2019-03-17T13:08:17.510Z,91.80
2019-03-17T13:10:22.340Z,89.60
2019-03-17T13:12:38.608Z,86.90
2019-03-17T13:14:42.466Z,82.80
2019-03-17T13:16:46.252Z,84.90
2019-03-17T13:18:50.597Z,81.10
2019-03-17T13:20:54.807Z,87.50
2019-03-17T13:22:58.613Z,92.40
2019-03-17T13:25:02.477Z,96.00
2019-03-17T13:27:14.626Z,93.40
2019-03-17T13:29:18.111Z,84.80
2019-03-17T13:31:22.891Z,67.10
2019-03-17T13:33:26.803Z,81.60
2019-03-17T13:35:30.648Z,85.80
2019-03-17T13:37:34.439Z,91.40
2019-03-17T13:39:38.260Z,87.30
2019-03-17T13:41:42.171Z,87.50
2019-03-17T13:43:45.968Z,86.90
2019-03-17T13:45:52.532Z,84.60
2019-03-17T13:47:56.320Z,89.30
2019-03-17T13:50:00.182Z,91.00
2019-03-17T13:52:04.332Z,91.80
2019-03-17T13:54:08.264Z,92.50
2019-03-17T13:56:12.090Z,91.70
2019-03-17T13:58:15.895Z,93.70
2019-03-17T14:00:20.499Z,83.00
2019-03-17T14:02:24.676Z,75.50
2019-03-17T14:04:28.560Z,64.70
2019-03-17T14:06:32.523Z,65.20
2019-03-17T14:08:36.351Z,49.80
2019-03-17T14:10:41.555Z,45.60
2019-03-17T14:12:45.600Z,51.60
2019-03-17T14:14:49.518Z,74.40
2019-03-17T14:16:55.428Z,83.50
2019-03-17T14:18:59.258Z,87.40
2019-03-17T14:21:04.121Z,88.60
2019-03-17T14:23:07.937Z,90.90
2019-03-17T14:25:23.648Z,92.00
2019-03-17T14:27:27.530Z,91.00
2019-03-17T14:29:33.173Z,88.90
2019-03-17T14:31:36.908Z,90.20
2019-03-17T14:33:40.696Z,92.10
2019-03-17T14:35:44.466Z,91.70
2019-03-17T14:37:48.461Z,93.20
2019-03-17T14:39:52.865Z,90.70
2019-03-17T14:41:57.036Z,91.00
2019-03-17T14:44:00.824Z,92.00
2019-03-17T14:46:05.035Z,91.30
2019-03-17T14:48:09.235Z,93.40
2019-03-17T14:50:15.150Z,89.70
2019-03-17T14:52:19.011Z,84.70
2019-03-17T14:54:23.505Z,84.50
2019-03-17T14:56:27.371Z,87.20
2019-03-17T14:58:31.158Z,90.10
2019-03-17T15:00:35.043Z,83.90
2019-03-17T15:02:39.092Z,82.50
2019-03-17T15:04:42.877Z,84.40
2019-03-17T15:06:47.150Z,80.20
2019-03-17T15:08:51.956Z,77.80
2019-03-17T15:11:05.283Z,84.50
2019-03-17T15:13:01.481Z,81.60
2019-03-17T15:15:05.976Z,85.20
2019-03-17T15:17:09.785Z,83.90
2019-03-17T15:19:13.592Z,85.10
2019-03-17T15:21:25.387Z,88.70
2019-03-17T15:23:29.192Z,85.20
2019-03-17T15:25:33.079Z,85.30
2019-03-17T15:27:36.967Z,87.50
2019-03-17T15:29:40.835Z,92.80
2019-03-17T15:31:44.988Z,91.80
2019-03-17T15:33:48.953Z,92.00
2019-03-17T15:35:53.444Z,93.30
2019-03-17T15:37:57.253Z,95.00
2019-03-17T15:40:01.045Z,94.90
2019-03-17T15:42:04.984Z,96.10
2019-03-17T15:44:08.956Z,96.20
2019-03-17T15:46:12.963Z,96.90
2019-03-17T15:48:16.748Z,98.40
2019-03-17T15:50:21.874Z,98.40
2019-03-17T15:52:26.338Z,97.30
2019-03-17T15:54:30.089Z,98.40
2019-03-17T15:56:33.996Z,97.50
2019-03-17T15:58:37.845Z,96.10
2019-03-17T16:00:41.735Z,96.30
2019-03-17T16:02:45.608Z,96.10
2019-03-17T16:04:49.377Z,98.30
2019-03-17T16:06:54.303Z,99.00
2019-03-17T16:08:58.209Z,99.80
2019-03-17T16:11:02.098Z,99.00
2019-03-17T16:13:05.917Z,99.90
2019-03-17T16:15:12.552Z,99.90
2019-03-17T16:17:16.359Z,99.90
2019-03-17T16:19:20.160Z,98.90
2019-03-17T16:21:25.307Z,99.00
2019-03-17T16:23:29.176Z,98.40
2019-03-17T16:25:33.070Z,96.70
2019-03-17T16:27:37.113Z,96.00
2019-03-17T16:29:40.981Z,95.30
2019-03-17T16:31:44.814Z,95.00
2019-03-17T16:33:48.909Z,96.80
2019-03-17T16:35:54.262Z,97.00
2019-03-17T16:37:58.175Z,98.00
2019-03-17T16:40:02.064Z,98.60
2019-03-17T16:42:06.055Z,99.30
2019-03-17T16:44:09.871Z,99.90
2019-03-17T16:46:33.000Z,99.90
2019-03-17T16:48:36.830Z,99.90
2019-03-17T16:50:41.072Z,99.90
2019-03-17T16:52:45.262Z,99.90
2019-03-17T16:54:49.097Z,99.90
2019-03-17T16:56:53.497Z,99.90
2019-03-17T16:58:57.359Z,99.90
2019-03-17T17:01:01.171Z,99.90
2019-03-17T17:03:05.059Z,99.90
2019-03-17T17:05:09.289Z,99.90
2019-03-17T17:07:13.178Z,99.90
2019-03-17T17:09:17.099Z,99.90
2019-03-17T17:11:21.454Z,99.90
2019-03-17T17:13:25.927Z,99.90
2019-03-17T17:15:29.783Z,99.90
2019-03-17T17:17:33.671Z,99.90
2019-03-17T17:19:37.555Z,99.90
2019-03-17T17:21:41.414Z,99.90
2019-03-17T17:23:45.220Z,99.90
2019-03-17T17:25:49.010Z,99.90
2019-03-17T17:27:53.749Z,99.90
2019-03-17T17:29:57.705Z,99.90
2019-03-17T17:32:01.610Z,99.90
2019-03-17T17:34:05.464Z,99.90
2019-03-17T17:36:09.240Z,99.90
2019-03-17T17:38:13.145Z,99.90
2019-03-17T17:40:17.535Z,99.90
2019-03-17T17:42:21.589Z,99.90
2019-03-17T17:44:26.196Z,99.90
2019-03-17T17:46:29.980Z,99.90
2019-03-17T17:48:33.890Z,99.90
2019-03-17T17:50:37.685Z,99.90
2019-03-17T17:52:41.720Z,99.90
2019-03-17T17:54:45.635Z,99.90
2019-03-17T17:56:49.481Z,99.90
2019-03-17T17:58:54.231Z,99.90
2019-03-17T18:00:58.100Z,99.90
2019-03-17T18:03:02.113Z,99.90
2019-03-17T18:05:06.359Z,99.90
2019-03-17T18:07:10.273Z,99.90
2019-03-17T18:09:14.151Z,99.90
2019-03-17T18:11:17.948Z,99.90
2019-03-17T18:13:22.295Z,99.90
2019-03-17T18:15:26.717Z,99.90
2019-03-17T18:17:30.507Z,99.90
2019-03-17T18:19:34.323Z,99.90
2019-03-17T18:21:38.252Z,99.90
2019-03-17T18:23:42.040Z,99.90
2019-03-17T18:25:45.950Z,99.90
2019-03-17T18:27:49.773Z,99.90
2019-03-17T18:29:54.839Z,99.90
2019-03-17T18:31:58.658Z,99.90
2019-03-17T18:34:02.531Z,99.90
2019-03-17T18:36:06.429Z,99.90
2019-03-17T18:38:10.276Z,99.90
2019-03-17T18:40:14.699Z,99.90
2019-03-17T18:42:37.720Z,99.90
2019-03-17T18:44:41.604Z,99.90
2019-03-17T18:46:45.350Z,99.90
2019-03-17T18:48:49.227Z,99.90
2019-03-17T18:50:54.039Z,99.90
2019-03-17T18:52:58.135Z,99.90
2019-03-17T18:55:02.060Z,99.90
2019-03-17T18:57:06.000Z,99.90
2019-03-17T18:59:09.837Z,99.90
2019-03-17T19:01:13.733Z,99.90
2019-03-17T19:03:17.528Z,99.90
2019-03-17T19:05:21.421Z,99.90
2019-03-17T19:07:25.807Z,99.90
2019-03-17T19:09:29.692Z,99.90
2019-03-17T19:11:53.005Z,99.90
2019-03-17T19:13:56.840Z,99.90
2019-03-17T19:16:00.776Z,99.90
2019-03-17T19:18:04.771Z,99.90
2019-03-17T19:20:09.568Z,99.90
2019-03-17T19:22:13.372Z,99.90
2019-03-17T19:24:17.114Z,99.90
2019-03-17T19:26:20.907Z,99.90
2019-03-17T19:28:25.359Z,99.90
2019-03-17T19:30:29.227Z,99.90
2019-03-17T19:32:33.008Z,99.90
2019-03-17T19:34:36.836Z,99.90
2019-03-17T19:36:40.709Z,99.90
2019-03-17T19:38:44.610Z,99.90
2019-03-17T19:40:48.440Z,99.90
2019-03-17T19:42:59.271Z,99.90
2019-03-17T19:44:58.133Z,99.90
2019-03-17T19:47:01.929Z,99.90
2019-03-17T19:49:05.719Z,99.90
2019-03-17T19:51:09.510Z,99.90
2019-03-17T19:53:13.427Z,99.90
2019-03-17T19:55:17.732Z,99.90
2019-03-17T19:57:21.543Z,99.90
2019-03-17T19:59:26.137Z,99.90
2019-03-17T20:01:29.952Z,99.90
2019-03-17T20:03:33.860Z,99.90
2019-03-17T20:05:37.664Z,99.90
2019-03-17T20:07:41.404Z,99.90
2019-03-17T20:09:45.299Z,99.90
2019-03-17T20:11:49.133Z,99.90
2019-03-17T20:13:53.352Z,99.90
2019-03-17T20:15:57.349Z,99.90
2019-03-17T20:18:01.286Z,99.90
2019-03-17T20:20:05.833Z,99.90
2019-03-17T20:22:09.741Z,99.90
2019-03-17T20:24:33.125Z,99.90
2019-03-17T20:26:37.053Z,99.90
2019-03-17T20:28:40.859Z,99.90
2019-03-17T20:30:44.940Z,99.90
2019-03-17T20:32:48.955Z,99.90
2019-03-17T20:34:52.971Z,99.90
2019-03-17T20:36:57.434Z,99.90
2019-03-17T20:39:01.201Z,99.90
2019-03-17T20:41:05.068Z,99.90
2019-03-17T20:43:20.024Z,99.90
2019-03-17T20:45:14.736Z,99.90
2019-03-17T20:47:18.728Z,99.90
2019-03-17T20:49:22.589Z,99.90
2019-03-17T20:51:27.851Z,99.90
2019-03-17T20:53:37.402Z,99.90
2019-03-17T20:56:00.537Z,99.90
2019-03-17T20:58:04.520Z,99.90
2019-03-17T21:00:10.812Z,99.90
2019-03-17T21:02:14.572Z,99.90
2019-03-17T21:04:18.419Z,99.90
2019-03-17T21:06:22.221Z,99.90
2019-03-17T21:08:27.031Z,99.90
2019-03-17T21:10:30.871Z,99.90
2019-03-17T21:12:34.739Z,99.90
2019-03-17T21:14:38.575Z,99.90
2019-03-17T21:16:42.392Z,99.90
2019-03-17T21:18:46.272Z,99.90
2019-03-17T21:20:50.243Z,99.90
2019-03-17T21:22:54.720Z,99.90
2019-03-17T21:24:58.904Z,99.90
2019-03-17T21:27:03.140Z,99.90
2019-03-17T21:29:06.940Z,99.90
2019-03-17T21:31:10.779Z,99.90
2019-03-17T21:33:14.618Z,99.90
2019-03-17T21:35:18.483Z,99.90
2019-03-17T21:37:22.351Z,99.90
2019-03-17T21:39:27.168Z,99.90
2019-03-17T21:41:30.969Z,99.90
2019-03-17T21:43:34.755Z,99.90
2019-03-17T21:45:38.559Z,99.90
2019-03-17T21:47:42.296Z,99.90
2019-03-17T21:49:46.124Z,99.90
2019-03-17T21:51:49.929Z,99.90
2019-03-17T21:53:54.153Z,99.90
2019-03-17T21:55:58.305Z,99.90
2019-03-17T21:58:08.011Z,99.90
2019-03-17T22:00:11.724Z,99.90
2019-03-17T22:02:15.503Z,99.90
2019-03-17T22:04:19.316Z,99.90
2019-03-17T22:06:23.251Z,99.90
2019-03-17T22:08:28.146Z,99.90
2019-03-17T22:10:51.259Z,99.90
2019-03-17T22:12:56.218Z,99.90
2019-03-17T22:15:00.123Z,99.90
2019-03-17T22:17:04.234Z,99.90
2019-03-17T22:19:08.088Z,99.90
2019-03-17T22:21:12.025Z,99.90
2019-03-17T22:23:15.851Z,99.90
2019-03-17T22:25:19.682Z,99.90
2019-03-17T22:27:23.605Z,99.90
2019-03-17T22:29:27.975Z,99.90
2019-03-17T22:31:31.811Z,99.90
2019-03-17T22:33:35.880Z,99.90
2019-03-17T22:35:39.724Z,99.90
2019-03-17T22:37:43.802Z,99.90
2019-03-17T22:39:48.167Z,99.90
2019-03-17T22:41:51.975Z,99.90
2019-03-17T22:43:56.716Z,99.90
2019-03-17T22:46:00.452Z,99.90
2019-03-17T22:48:04.371Z,99.90
2019-03-17T22:50:08.492Z,99.90
2019-03-17T22:52:12.288Z,99.90
2019-03-17T22:54:16.058Z,99.90
2019-03-17T22:56:19.887Z,99.90
2019-03-17T22:58:23.725Z,99.90
2019-03-17T23:00:40.340Z,99.90
2019-03-17T23:02:44.126Z,99.90
2019-03-17T23:04:47.969Z,99.90
2019-03-17T23:06:51.810Z,99.90
2019-03-17T23:08:56.460Z,99.90
2019-03-17T23:11:00.495Z,99.90
2019-03-17T23:13:04.547Z,99.90
2019-03-17T23:15:08.490Z,99.90
2019-03-17T23:17:12.392Z,99.90
2019-03-17T23:19:16.161Z,99.90
2019-03-17T23:21:19.997Z,99.90
2019-03-17T23:23:23.785Z,99.90
2019-03-17T23:25:28.621Z,99.90
2019-03-17T23:27:32.384Z,99.90
2019-03-17T23:29:36.167Z,99.90
2019-03-17T23:31:40.045Z,99.90
2019-03-17T23:33:43.831Z,99.90
2019-03-17T23:35:47.620Z,99.90
2019-03-17T23:37:51.493Z,99.90
2019-03-17T23:39:56.384Z,99.90
2019-03-17T23:42:00.255Z,99.90
2019-03-17T23:44:04.371Z,99.90
2019-03-17T23:46:08.254Z,99.90
2019-03-17T23:48:12.039Z,99.90
2019-03-17T23:50:16.000Z,99.90
2019-03-17T23:52:19.863Z,99.90
2019-03-17T23:54:23.667Z,99.90
2019-03-17T23:56:28.498Z,99.90
2019-03-17T23:58:32.315Z,99.90
