createdAt,value
2022-11-20T00:00:58.301Z,99.90
2022-11-20T00:02:31.370Z,99.90
2022-11-20T00:04:04.491Z,99.90
2022-11-20T00:05:37.572Z,99.90
2022-11-20T00:07:10.720Z,99.90
2022-11-20T00:08:44.202Z,99.90
2022-11-20T00:10:17.342Z,99.90
2022-11-20T00:11:51.799Z,99.90
2022-11-20T00:13:25.020Z,99.90
2022-11-20T00:14:58.050Z,99.90
2022-11-20T00:16:34.404Z,99.90
2022-11-20T00:18:07.565Z,99.90
2022-11-20T00:19:40.620Z,99.90
2022-11-20T00:21:15.979Z,99.90
2022-11-20T00:22:49.117Z,99.90
2022-11-20T00:24:22.201Z,99.90
2022-11-20T00:25:56.375Z,99.90
2022-11-20T00:27:30.798Z,99.90
2022-11-20T00:29:04.534Z,99.90
2022-11-20T00:30:37.623Z,99.90
2022-11-20T00:32:10.694Z,99.90
2022-11-20T00:33:44.629Z,99.90
2022-11-20T00:35:17.859Z,99.90
2022-11-20T00:36:50.898Z,99.90
2022-11-20T00:38:23.987Z,99.90
2022-11-20T00:39:57.038Z,99.90
2022-11-20T00:41:30.535Z,99.90
2022-11-20T00:43:04.985Z,99.90
2022-11-20T00:44:38.030Z,99.90
2022-11-20T00:46:11.473Z,99.90
2022-11-20T00:47:44.528Z,99.90
2022-11-20T00:49:17.667Z,99.90
2022-11-20T00:50:49.884Z,99.90
2022-11-20T00:52:22.945Z,99.90
2022-11-20T00:53:57.044Z,99.90
2022-11-20T00:55:30.071Z,99.90
2022-11-20T00:57:03.124Z,99.90
2022-11-20T00:58:39.549Z,99.90
2022-11-20T01:00:13.029Z,99.90
2022-11-20T01:01:46.124Z,99.90
2022-11-20T01:03:21.604Z,99.90
2022-11-20T01:04:58.839Z,99.90
2022-11-20T01:06:33.805Z,99.90
2022-11-20T01:08:07.130Z,99.90
2022-11-20T01:09:40.208Z,99.90
2022-11-20T01:11:16.737Z,99.90
2022-11-20T01:13:09.798Z,99.90
2022-11-20T01:14:43.542Z,99.90
2022-11-20T01:16:18.746Z,99.90
2022-11-20T01:17:51.821Z,99.90
2022-11-20T01:19:25.541Z,99.90
2022-11-20T01:21:03.452Z,99.90
2022-11-20T01:22:36.573Z,99.90
2022-11-20T01:24:11.809Z,99.90
2022-11-20T01:25:44.870Z,99.90
2022-11-20T01:27:17.904Z,99.90
2022-11-20T01:28:51.646Z,99.90
2022-11-20T01:30:26.107Z,99.90
2022-11-20T01:31:59.188Z,99.90
2022-11-20T01:33:32.260Z,99.90
2022-11-20T01:35:05.923Z,99.90
2022-11-20T01:36:40.135Z,99.90
2022-11-20T01:38:13.180Z,99.90
2022-11-20T01:39:46.249Z,99.90
2022-11-20T01:41:33.187Z,99.90
2022-11-20T01:43:26.087Z,99.90
2022-11-20T01:45:01.219Z,99.90
2022-11-20T01:46:38.750Z,99.90
2022-11-20T01:48:10.973Z,99.90
2022-11-20T01:49:48.640Z,99.90
2022-11-20T01:51:28.067Z,99.90
2022-11-20T01:53:04.313Z,99.90
2022-11-20T01:54:41.822Z,99.90
2022-11-20T01:56:16.659Z,99.90
2022-11-20T01:57:51.067Z,99.90
2022-11-20T01:59:27.946Z,99.90
2022-11-20T02:01:00.200Z,99.90
2022-11-20T02:02:35.063Z,99.90
2022-11-20T02:04:10.212Z,99.90
2022-11-20T02:05:47.509Z,99.90
2022-11-20T02:07:22.021Z,99.90
2022-11-20T02:08:56.070Z,99.90
2022-11-20T02:10:29.122Z,99.90
2022-11-20T02:12:02.944Z,99.90
2022-11-20T02:13:44.596Z,99.90
2022-11-20T02:15:16.777Z,99.90
2022-11-20T02:16:51.486Z,99.90
2022-11-20T02:18:26.737Z,99.90
2022-11-20T02:19:58.891Z,99.90
2022-11-20T02:21:39.047Z,99.90
2022-11-20T02:23:17.031Z,99.90
2022-11-20T02:24:53.083Z,99.90
2022-11-20T02:26:27.439Z,99.90
2022-11-20T02:28:00.540Z,99.90
2022-11-20T02:29:37.432Z,99.90
2022-11-20T02:31:10.474Z,99.90
2022-11-20T02:32:42.713Z,99.90
2022-11-20T02:34:15.743Z,99.90
2022-11-20T02:35:49.395Z,99.90
2022-11-20T02:37:23.598Z,99.90
2022-11-20T02:38:55.741Z,99.90
2022-11-20T02:40:30.487Z,99.90
2022-11-20T02:42:04.075Z,99.90
2022-11-20T02:43:37.249Z,99.90
2022-11-20T02:45:11.054Z,99.90
2022-11-20T02:46:44.194Z,99.90
2022-11-20T02:48:16.237Z,99.90
2022-11-20T02:49:49.286Z,99.90
2022-11-20T02:51:22.368Z,99.90
2022-11-20T02:52:55.437Z,99.90
2022-11-20T02:54:28.677Z,99.90
2022-11-20T02:56:02.122Z,99.90
2022-11-20T02:57:35.284Z,99.90
2022-11-20T02:59:08.536Z,99.90
2022-11-20T03:00:40.724Z,99.90
2022-11-20T03:02:13.930Z,99.90
2022-11-20T03:03:49.388Z,99.90
2022-11-20T03:05:21.489Z,99.90
2022-11-20T03:06:54.533Z,99.90
2022-11-20T03:08:26.668Z,99.90
2022-11-20T03:09:59.693Z,99.90
2022-11-20T03:11:34.383Z,99.90
2022-11-20T03:13:06.493Z,99.90
2022-11-20T03:14:39.595Z,99.90
2022-11-20T03:16:14.407Z,99.90
2022-11-20T03:17:47.500Z,99.90
2022-11-20T03:19:20.882Z,99.90
2022-11-20T03:20:59.629Z,99.90
2022-11-20T03:22:32.668Z,99.90
2022-11-20T03:24:06.351Z,99.90
2022-11-20T03:25:38.470Z,99.90
2022-11-20T03:27:12.897Z,99.90
2022-11-20T03:28:49.671Z,99.90
2022-11-20T03:30:27.619Z,99.90
2022-11-20T03:32:02.413Z,99.90
2022-11-20T03:33:35.494Z,99.90
2022-11-20T03:35:09.336Z,99.90
2022-11-20T03:36:44.008Z,99.90
2022-11-20T03:38:17.019Z,99.90
2022-11-20T03:39:50.120Z,99.90
2022-11-20T03:41:25.853Z,99.90
2022-11-20T03:42:59.336Z,99.90
2022-11-20T03:44:32.359Z,99.90
2022-11-20T03:46:06.484Z,99.90
2022-11-20T03:47:39.540Z,99.90
2022-11-20T03:49:12.641Z,99.90
2022-11-20T03:50:44.781Z,99.90
2022-11-20T03:52:17.841Z,99.90
2022-11-20T03:53:53.005Z,99.90
2022-11-20T03:55:26.089Z,99.90
2022-11-20T03:56:58.197Z,99.90
2022-11-20T03:58:32.651Z,99.90
2022-11-20T04:00:07.518Z,99.90
2022-11-20T04:01:39.627Z,99.90
2022-11-20T04:03:12.724Z,99.90
2022-11-20T04:04:46.039Z,99.90
2022-11-20T04:06:22.605Z,99.90
2022-11-20T04:07:55.709Z,99.90
2022-11-20T04:09:28.941Z,99.90
2022-11-20T04:11:14.731Z,99.90
2022-11-20T04:12:47.903Z,99.90
2022-11-20T04:14:21.351Z,99.90
2022-11-20T04:15:59.326Z,99.90
2022-11-20T04:17:32.592Z,99.90
2022-11-20T04:19:07.864Z,99.90
2022-11-20T04:20:40.920Z,99.90
2022-11-20T04:22:14.182Z,99.90
2022-11-20T04:23:47.238Z,99.90
2022-11-20T04:25:20.292Z,99.90
2022-11-20T04:26:53.385Z,99.90
2022-11-20T04:28:26.665Z,99.90
2022-11-20T04:30:01.132Z,99.90
2022-11-20T04:31:34.697Z,99.90
2022-11-20T04:33:07.987Z,99.90
2022-11-20T04:34:41.041Z,99.90
2022-11-20T04:36:15.649Z,99.90
2022-11-20T04:37:48.700Z,99.90
2022-11-20T04:39:22.038Z,99.90
2022-11-20T04:40:58.922Z,99.90
2022-11-20T04:42:31.091Z,99.90
2022-11-20T04:44:06.238Z,99.90
2022-11-20T04:45:40.693Z,99.90
2022-11-20T04:47:13.728Z,99.90
2022-11-20T04:48:47.315Z,99.90
2022-11-20T04:50:20.355Z,99.90
2022-11-20T04:51:54.758Z,99.90
2022-11-20T04:53:27.856Z,99.90
2022-11-20T04:55:00.930Z,99.90
2022-11-20T04:56:34.016Z,99.90
2022-11-20T04:58:07.654Z,99.90
2022-11-20T04:59:40.688Z,99.90
2022-11-20T05:01:17.524Z,99.90
2022-11-20T05:02:50.658Z,99.90
2022-11-20T05:04:23.944Z,99.90
2022-11-20T05:05:55.998Z,99.90
2022-11-20T05:07:29.169Z,99.90
2022-11-20T05:09:01.927Z,99.90
2022-11-20T05:10:35.007Z,99.90
2022-11-20T05:12:09.664Z,99.90
2022-11-20T05:13:42.431Z,99.90
2022-11-20T05:15:15.612Z,99.90
2022-11-20T05:16:49.318Z,99.90
2022-11-20T05:18:22.365Z,99.90
2022-11-20T05:19:55.442Z,99.90
2022-11-20T05:21:28.510Z,99.90
2022-11-20T05:23:01.833Z,99.90
2022-11-20T05:24:34.868Z,99.90
2022-11-20T05:26:09.910Z,99.90
2022-11-20T05:27:43.559Z,99.90
2022-11-20T05:29:16.726Z,99.90
2022-11-20T05:30:50.197Z,99.90
2022-11-20T05:32:26.298Z,99.90
2022-11-20T05:33:59.589Z,99.90
2022-11-20T05:35:31.672Z,99.90
2022-11-20T05:37:05.025Z,99.90
2022-11-20T05:38:37.356Z,99.90
2022-11-20T05:40:11.991Z,99.90
2022-11-20T05:41:45.057Z,99.90
2022-11-20T05:43:17.194Z,99.90
2022-11-20T05:44:50.245Z,99.90
2022-11-20T05:46:28.141Z,99.90
2022-11-20T05:48:03.374Z,99.90
2022-11-20T05:49:35.440Z,99.90
2022-11-20T05:51:10.394Z,99.90
2022-11-20T05:52:43.610Z,99.90
2022-11-20T05:54:16.767Z,99.90
2022-11-20T05:55:58.967Z,99.90
2022-11-20T05:57:33.166Z,99.90
2022-11-20T05:59:06.241Z,99.90
2022-11-20T06:00:39.298Z,99.90
2022-11-20T06:02:12.499Z,99.90
2022-11-20T06:03:48.660Z,99.90
2022-11-20T06:05:21.893Z,99.90
2022-11-20T06:06:54.963Z,99.90
2022-11-20T06:08:28.037Z,99.90
2022-11-20T06:10:01.073Z,99.90
2022-11-20T06:11:34.132Z,99.90
2022-11-20T06:13:07.227Z,99.90
2022-11-20T06:14:40.312Z,99.90
2022-11-20T06:16:15.307Z,99.90
2022-11-20T06:17:48.395Z,99.90
2022-11-20T06:19:23.096Z,99.90
2022-11-20T06:21:02.663Z,99.90
2022-11-20T06:22:35.694Z,99.90
2022-11-20T06:24:10.801Z,99.90
2022-11-20T06:25:45.258Z,99.90
2022-11-20T06:27:18.619Z,99.90
2022-11-20T06:28:52.533Z,99.90
2022-11-20T06:30:25.641Z,99.90
2022-11-20T06:31:58.684Z,99.90
2022-11-20T06:33:31.886Z,99.90
2022-11-20T06:35:07.044Z,99.90
2022-11-20T06:36:40.192Z,99.90
2022-11-20T06:38:12.405Z,99.90
2022-11-20T06:39:45.473Z,99.90
2022-11-20T06:41:20.608Z,99.90
2022-11-20T06:42:54.430Z,99.90
2022-11-20T06:44:27.610Z,99.90
2022-11-20T06:46:01.189Z,99.90
2022-11-20T06:47:34.339Z,99.90
2022-11-20T06:49:07.569Z,99.90
2022-11-20T06:50:42.002Z,99.90
2022-11-20T06:52:15.086Z,99.90
2022-11-20T06:53:48.222Z,99.90
2022-11-20T06:55:21.272Z,99.90
2022-11-20T06:56:54.564Z,99.90
2022-11-20T06:58:29.833Z,99.90
2022-11-20T07:00:03.092Z,99.90
2022-11-20T07:01:36.602Z,99.90
2022-11-20T07:03:11.145Z,99.90
2022-11-20T07:04:44.267Z,99.90
2022-11-20T07:06:18.719Z,99.90
2022-11-20T07:07:51.744Z,99.90
2022-11-20T07:09:25.403Z,99.90
2022-11-20T07:11:00.664Z,99.90
2022-11-20T07:12:33.769Z,99.90
2022-11-20T07:14:06.927Z,99.90
2022-11-20T07:15:40.837Z,99.90
2022-11-20T07:17:14.470Z,99.90
2022-11-20T07:18:50.762Z,99.90
2022-11-20T07:20:24.313Z,99.90
2022-11-20T07:21:58.821Z,99.90
2022-11-20T07:23:32.082Z,99.90
2022-11-20T07:25:06.184Z,99.90
2022-11-20T07:26:39.267Z,99.90
2022-11-20T07:28:12.672Z,99.90
2022-11-20T07:29:45.796Z,99.90
2022-11-20T07:31:19.815Z,99.90
2022-11-20T07:32:53.927Z,99.90
2022-11-20T07:34:27.154Z,99.90
2022-11-20T07:36:01.408Z,99.90
2022-11-20T07:37:37.731Z,99.90
2022-11-20T07:39:10.808Z,99.90
2022-11-20T07:40:44.118Z,99.90
2022-11-20T07:42:17.268Z,99.90
2022-11-20T07:43:50.336Z,99.90
2022-11-20T07:45:25.393Z,99.90
2022-11-20T07:46:58.631Z,99.90
2022-11-20T07:48:31.901Z,99.90
2022-11-20T07:50:05.588Z,99.90
2022-11-20T07:51:38.660Z,99.90
2022-11-20T07:53:13.395Z,99.90
2022-11-20T07:54:46.459Z,99.90
2022-11-20T07:56:19.495Z,99.90
2022-11-20T07:57:57.029Z,99.90
2022-11-20T07:59:30.457Z,99.90
2022-11-20T08:01:06.831Z,99.90
2022-11-20T08:02:41.057Z,99.90
2022-11-20T08:04:16.338Z,99.90
2022-11-20T08:05:49.402Z,99.90
2022-11-20T08:07:22.591Z,99.90
2022-11-20T08:08:57.178Z,99.90
2022-11-20T08:10:30.271Z,99.90
2022-11-20T08:12:20.139Z,99.90
2022-11-20T08:14:10.742Z,99.90
2022-11-20T08:15:43.837Z,99.90
2022-11-20T08:17:16.875Z,99.90
2022-11-20T08:18:50.582Z,99.90
2022-11-20T08:20:23.668Z,99.90
2022-11-20T08:21:57.593Z,99.90
2022-11-20T08:23:31.195Z,99.90
2022-11-20T08:25:06.664Z,99.90
2022-11-20T08:26:41.652Z,99.90
2022-11-20T08:28:20.820Z,99.90
2022-11-20T08:29:55.082Z,99.90
2022-11-20T08:31:29.373Z,99.90
2022-11-20T08:33:04.355Z,99.90
2022-11-20T08:34:37.428Z,99.90
2022-11-20T08:36:10.912Z,99.90
2022-11-20T08:37:43.942Z,99.90
2022-11-20T08:39:17.397Z,96.50
2022-11-20T08:41:05.705Z,97.00
2022-11-20T08:42:39.054Z,99.90
2022-11-20T08:44:12.109Z,94.20
2022-11-20T08:45:45.229Z,91.80
2022-11-20T08:47:18.296Z,90.10
2022-11-20T08:48:50.507Z,89.80
2022-11-20T08:50:23.599Z,87.60
2022-11-20T08:51:56.737Z,89.50
2022-11-20T08:53:30.117Z,92.80
2022-11-20T08:55:03.236Z,90.00
2022-11-20T08:56:37.980Z,90.00
2022-11-20T08:58:11.107Z,89.00
2022-11-20T09:00:05.133Z,85.00
2022-11-20T09:01:37.223Z,88.40
2022-11-20T09:03:10.294Z,86.90
2022-11-20T09:04:43.397Z,89.60
2022-11-20T09:06:17.195Z,89.60
2022-11-20T09:07:50.273Z,88.60
2022-11-20T09:09:23.667Z,90.90
2022-11-20T09:10:58.290Z,91.90
2022-11-20T09:12:32.720Z,91.80
2022-11-20T09:14:05.907Z,93.60
2022-11-20T09:15:38.039Z,93.70
2022-11-20T09:17:14.399Z,95.20
2022-11-20T09:18:53.987Z,94.30
2022-11-20T09:20:35.201Z,95.80
2022-11-20T09:22:08.305Z,94.10
2022-11-20T09:23:41.916Z,94.90
2022-11-20T09:25:15.184Z,96.60
2022-11-20T09:26:48.333Z,96.90
2022-11-20T09:28:22.949Z,98.30
2022-11-20T09:29:55.976Z,99.90
2022-11-20T09:31:29.045Z,99.90
2022-11-20T09:33:02.122Z,99.90
2022-11-20T09:34:35.221Z,99.90
2022-11-20T09:36:08.705Z,99.90
2022-11-20T09:37:41.921Z,99.90
2022-11-20T09:39:14.981Z,99.90
2022-11-20T09:40:56.314Z,99.90
2022-11-20T09:42:36.782Z,99.90
2022-11-20T09:44:29.406Z,99.90
2022-11-20T09:46:10.912Z,99.90
2022-11-20T09:47:56.246Z,99.90
2022-11-20T09:49:38.544Z,99.90
2022-11-20T09:51:26.075Z,99.90
2022-11-20T09:53:13.329Z,99.90
2022-11-20T09:54:46.514Z,99.70
2022-11-20T09:56:22.456Z,99.90
2022-11-20T09:57:56.721Z,99.90
2022-11-20T09:59:40.715Z,99.90
2022-11-20T10:01:16.489Z,98.30
2022-11-20T10:02:57.074Z,95.10
2022-11-20T10:04:36.759Z,94.30
2022-11-20T10:06:17.491Z,94.60
2022-11-20T10:07:56.945Z,94.20
2022-11-20T10:09:33.955Z,93.30
2022-11-20T10:11:13.602Z,90.70
2022-11-20T10:13:02.608Z,90.80
2022-11-20T10:14:51.469Z,92.10
2022-11-20T10:16:31.083Z,90.90
2022-11-20T10:18:13.269Z,90.40
2022-11-20T10:19:57.062Z,90.70
2022-11-20T10:21:37.585Z,90.50
2022-11-20T10:23:48.080Z,92.40
2022-11-20T10:25:22.382Z,90.90
2022-11-20T10:27:05.993Z,92.10
2022-11-20T10:28:59.265Z,91.00
2022-11-20T10:30:39.861Z,90.30
2022-11-20T10:32:18.415Z,89.50
2022-11-20T10:34:11.751Z,90.20
2022-11-20T10:35:51.384Z,88.70
2022-11-20T10:37:26.920Z,90.10
2022-11-20T10:39:05.706Z,90.00
2022-11-20T10:40:42.876Z,89.30
2022-11-20T10:42:22.955Z,86.50
2022-11-20T10:44:05.488Z,85.20
2022-11-20T10:45:51.687Z,82.30
2022-11-20T10:47:24.866Z,80.90
2022-11-20T10:48:57.958Z,75.70
2022-11-20T10:50:32.861Z,75.70
2022-11-20T10:52:14.012Z,75.50
2022-11-20T10:54:07.402Z,78.90
2022-11-20T10:55:47.016Z,79.00
2022-11-20T10:57:31.699Z,81.30
2022-11-20T10:59:43.772Z,82.70
2022-11-20T11:01:22.542Z,87.10
2022-11-20T11:02:58.449Z,84.80
2022-11-20T11:04:40.278Z,85.00
2022-11-20T11:06:23.076Z,83.90
2022-11-20T11:07:58.438Z,87.20
2022-11-20T11:09:36.361Z,90.00
2022-11-20T11:11:22.390Z,88.70
2022-11-20T11:12:55.673Z,89.60
2022-11-20T11:14:28.709Z,89.50
2022-11-20T11:16:01.826Z,90.20
2022-11-20T11:17:36.539Z,89.70
2022-11-20T11:19:15.773Z,91.60
2022-11-20T11:20:52.573Z,91.90
2022-11-20T11:22:25.646Z,91.50
2022-11-20T11:24:26.936Z,91.10
2022-11-20T11:26:00.500Z,90.70
2022-11-20T11:27:33.583Z,92.90
2022-11-20T11:29:07.004Z,92.60
2022-11-20T11:30:45.209Z,93.30
2022-11-20T11:32:22.684Z,97.10
2022-11-20T11:34:07.621Z,99.90
2022-11-20T11:35:51.121Z,99.90
2022-11-20T11:37:24.785Z,99.90
2022-11-20T11:38:58.044Z,99.90
2022-11-20T11:40:33.687Z,99.90
2022-11-20T11:42:06.869Z,99.90
2022-11-20T11:43:58.048Z,99.90
2022-11-20T11:45:31.281Z,99.90
2022-11-20T11:47:07.331Z,99.90
2022-11-20T11:48:40.563Z,99.90
2022-11-20T11:50:21.094Z,99.90
2022-11-20T11:52:05.590Z,99.90
2022-11-20T11:53:43.473Z,99.90
2022-11-20T11:55:21.413Z,99.90
2022-11-20T11:56:55.810Z,99.90
2022-11-20T11:58:46.488Z,99.90
2022-11-20T12:00:22.597Z,99.90
2022-11-20T12:01:59.677Z,99.90
2022-11-20T12:03:38.420Z,99.90
2022-11-20T12:05:20.201Z,99.90
2022-11-20T12:07:18.560Z,99.90
2022-11-20T12:09:01.578Z,99.90
2022-11-20T12:10:45.535Z,99.90
2022-11-20T12:12:22.162Z,99.90
2022-11-20T12:14:02.749Z,99.90
2022-11-20T12:15:36.715Z,99.90
2022-11-20T12:17:12.485Z,99.90
2022-11-20T12:18:46.666Z,99.90
2022-11-20T12:20:24.807Z,99.90
2022-11-20T12:22:05.393Z,99.90
2022-11-20T12:23:48.375Z,99.90
2022-11-20T12:25:24.853Z,99.90
2022-11-20T12:27:10.789Z,99.90
2022-11-20T12:29:00.135Z,99.90
2022-11-20T12:30:36.383Z,99.90
2022-11-20T12:32:32.208Z,99.90
2022-11-20T12:34:25.006Z,99.90
2022-11-20T12:36:21.410Z,99.90
2022-11-20T12:38:10.431Z,99.90
2022-11-20T12:39:44.212Z,99.90
2022-11-20T12:41:39.093Z,99.90
2022-11-20T12:43:38.531Z,99.90
2022-11-20T12:45:33.515Z,99.90
2022-11-20T12:47:15.022Z,99.90
2022-11-20T12:49:14.831Z,99.90
2022-11-20T12:51:17.688Z,99.90
2022-11-20T12:52:57.532Z,99.90
2022-11-20T12:55:06.351Z,99.90
2022-11-20T12:56:45.453Z,99.90
2022-11-20T12:58:26.643Z,99.90
2022-11-20T13:00:16.930Z,99.90
2022-11-20T13:01:54.684Z,99.90
2022-11-20T13:03:45.879Z,99.90
2022-11-20T13:05:29.094Z,99.90
2022-11-20T13:07:03.712Z,99.90
2022-11-20T13:08:41.073Z,99.90
2022-11-20T13:10:21.904Z,99.90
2022-11-20T13:12:05.638Z,99.90
2022-11-20T13:13:47.693Z,99.90
2022-11-20T13:15:37.568Z,99.90
2022-11-20T13:17:16.912Z,99.90
2022-11-20T13:18:50.158Z,99.90
2022-11-20T13:20:23.500Z,99.90
2022-11-20T13:21:56.562Z,99.90
2022-11-20T13:23:30.745Z,99.90
2022-11-20T13:25:05.569Z,99.90
2022-11-20T13:26:39.976Z,99.90
2022-11-20T13:28:31.073Z,99.90
2022-11-20T13:30:18.228Z,99.90
2022-11-20T13:31:51.443Z,99.90
2022-11-20T13:33:29.456Z,99.90
2022-11-20T13:35:05.096Z,99.90
2022-11-20T13:36:38.240Z,99.90
2022-11-20T13:38:13.201Z,99.90
2022-11-20T13:39:46.383Z,99.90
2022-11-20T13:41:32.424Z,99.90
2022-11-20T13:43:23.742Z,99.90
2022-11-20T13:45:02.820Z,99.90
2022-11-20T13:46:42.018Z,99.90
2022-11-20T13:48:23.559Z,99.90
2022-11-20T13:49:59.005Z,99.90
2022-11-20T13:51:41.892Z,99.90
2022-11-20T13:53:31.403Z,99.90
2022-11-20T13:55:15.979Z,99.90
2022-11-20T13:57:04.093Z,99.90
2022-11-20T13:58:47.574Z,99.90
2022-11-20T14:00:23.068Z,99.90
2022-11-20T14:01:56.693Z,99.90
2022-11-20T14:03:59.027Z,99.90
2022-11-20T14:05:26.001Z,99.90
2022-11-20T14:07:00.153Z,99.90
2022-11-20T14:08:38.886Z,99.90
2022-11-20T14:10:23.269Z,99.90
2022-11-20T14:11:59.326Z,99.90
2022-11-20T14:13:32.436Z,99.90
2022-11-20T14:15:06.111Z,99.90
2022-11-20T14:16:40.096Z,99.90
2022-11-20T14:18:16.575Z,99.90
2022-11-20T14:19:51.360Z,99.90
2022-11-20T14:21:26.616Z,99.90
2022-11-20T14:22:59.672Z,99.90
2022-11-20T14:24:32.784Z,99.90
2022-11-20T14:26:05.912Z,99.90
2022-11-20T14:27:42.340Z,99.90
2022-11-20T14:29:16.692Z,99.90
2022-11-20T14:30:51.039Z,99.90
2022-11-20T14:32:31.498Z,99.90
2022-11-20T14:34:04.920Z,99.90
2022-11-20T14:35:48.051Z,99.90
2022-11-20T14:37:26.805Z,99.90
2022-11-20T14:39:00.347Z,99.90
2022-11-20T14:40:36.526Z,99.90
2022-11-20T14:42:17.668Z,99.90
2022-11-20T14:43:56.559Z,99.90
2022-11-20T14:45:30.331Z,99.90
2022-11-20T14:47:05.643Z,99.90
2022-11-20T14:48:42.931Z,99.90
2022-11-20T14:50:21.502Z,99.90
2022-11-20T14:52:01.610Z,99.90
2022-11-20T14:53:34.699Z,99.90
2022-11-20T14:55:10.091Z,99.90
2022-11-20T14:56:43.363Z,99.90
2022-11-20T14:58:24.645Z,99.90
2022-11-20T15:00:21.298Z,99.90
2022-11-20T15:01:59.857Z,99.90
2022-11-20T15:03:34.536Z,99.90
2022-11-20T15:05:08.246Z,99.90
2022-11-20T15:06:52.304Z,99.90
2022-11-20T15:08:25.340Z,99.90
2022-11-20T15:10:06.361Z,99.90
2022-11-20T15:11:39.478Z,99.90
2022-11-20T15:13:16.094Z,99.90
2022-11-20T15:14:50.146Z,99.90
2022-11-20T15:16:27.783Z,99.90
2022-11-20T15:18:01.585Z,99.90
2022-11-20T15:19:35.327Z,99.90
2022-11-20T15:21:14.318Z,99.90
2022-11-20T15:22:47.379Z,99.90
2022-11-20T15:24:21.966Z,99.90
2022-11-20T15:25:55.535Z,99.90
2022-11-20T15:27:28.692Z,99.90
2022-11-20T15:29:01.806Z,99.90
2022-11-20T15:30:35.169Z,99.90
2022-11-20T15:32:13.442Z,99.90
2022-11-20T15:33:47.326Z,99.90
2022-11-20T15:35:20.390Z,99.90
2022-11-20T15:36:53.951Z,99.90
2022-11-20T15:38:27.123Z,99.90
2022-11-20T15:40:00.237Z,99.90
2022-11-20T15:41:33.263Z,99.90
2022-11-20T15:43:11.607Z,99.90
2022-11-20T15:44:46.261Z,99.90
2022-11-20T15:46:25.198Z,99.90
2022-11-20T15:47:59.703Z,99.90
2022-11-20T15:49:32.953Z,99.90
2022-11-20T15:51:14.853Z,99.90
2022-11-20T15:52:47.898Z,99.90
2022-11-20T15:54:23.302Z,99.90
2022-11-20T15:55:56.803Z,99.90
2022-11-20T15:57:29.878Z,99.90
2022-11-20T15:59:02.932Z,99.90
2022-11-20T16:00:36.130Z,99.90
2022-11-20T16:02:17.550Z,99.90
2022-11-20T16:03:53.665Z,99.90
2022-11-20T16:05:30.371Z,99.90
2022-11-20T16:07:03.510Z,99.90
2022-11-20T16:08:36.914Z,99.90
2022-11-20T16:10:10.720Z,99.90
2022-11-20T16:11:43.805Z,99.90
2022-11-20T16:13:36.334Z,99.90
2022-11-20T16:15:28.209Z,99.90
2022-11-20T16:17:02.529Z,99.90
2022-11-20T16:18:35.752Z,99.90
2022-11-20T16:20:13.827Z,99.90
2022-11-20T16:21:46.898Z,99.90
2022-11-20T16:23:22.635Z,99.90
2022-11-20T16:24:55.707Z,99.90
2022-11-20T16:26:29.315Z,99.90
2022-11-20T16:28:02.454Z,99.90
2022-11-20T16:29:35.555Z,99.90
2022-11-20T16:31:13.591Z,99.90
2022-11-20T16:32:46.701Z,99.90
2022-11-20T16:34:19.938Z,99.90
2022-11-20T16:35:54.351Z,99.90
2022-11-20T16:37:27.433Z,99.90
2022-11-20T16:39:02.142Z,99.90
2022-11-20T16:40:35.242Z,99.90
2022-11-20T16:42:08.327Z,99.90
2022-11-20T16:43:46.682Z,99.90
2022-11-20T16:45:26.117Z,99.90
2022-11-20T16:47:01.001Z,99.90
2022-11-20T16:48:34.163Z,99.90
2022-11-20T16:50:08.521Z,99.90
2022-11-20T16:51:43.125Z,99.90
2022-11-20T16:53:16.298Z,99.90
2022-11-20T16:54:49.363Z,99.90
2022-11-20T16:56:24.855Z,99.90
2022-11-20T16:57:57.987Z,99.90
2022-11-20T16:59:31.077Z,99.90
2022-11-20T17:01:10.547Z,99.90
2022-11-20T17:02:43.661Z,99.90
2022-11-20T17:04:16.897Z,99.90
2022-11-20T17:05:49.963Z,99.90
2022-11-20T17:07:24.485Z,99.90
2022-11-20T17:08:58.458Z,99.90
2022-11-20T17:10:31.543Z,99.90
2022-11-20T17:12:04.963Z,99.90
2022-11-20T17:13:40.097Z,99.90
2022-11-20T17:15:13.236Z,99.90
2022-11-20T17:16:46.527Z,99.90
2022-11-20T17:18:19.620Z,99.90
2022-11-20T17:19:52.887Z,99.90
2022-11-20T17:21:26.721Z,99.90
2022-11-20T17:23:01.250Z,99.90
2022-11-20T17:24:34.745Z,99.90
2022-11-20T17:26:09.700Z,99.90
2022-11-20T17:27:42.733Z,99.90
2022-11-20T17:29:17.841Z,99.90
2022-11-20T17:30:50.904Z,99.90
2022-11-20T17:32:24.048Z,99.90
2022-11-20T17:33:59.641Z,99.90
2022-11-20T17:35:32.924Z,99.90
2022-11-20T17:37:05.988Z,99.90
2022-11-20T17:38:40.578Z,99.90
2022-11-20T17:40:13.845Z,99.90
2022-11-20T17:42:07.520Z,99.90
2022-11-20T17:43:41.113Z,99.90
2022-11-20T17:45:14.203Z,99.90
2022-11-20T17:46:47.285Z,99.90
2022-11-20T17:48:20.379Z,99.90
2022-11-20T17:49:55.048Z,99.90
2022-11-20T17:51:30.847Z,99.90
2022-11-20T17:53:03.989Z,99.90
2022-11-20T17:54:38.597Z,99.90
2022-11-20T17:56:29.269Z,99.90
2022-11-20T17:58:06.535Z,99.90
2022-11-20T17:59:39.694Z,99.90
2022-11-20T18:01:13.218Z,99.90
2022-11-20T18:02:46.384Z,99.90
2022-11-20T18:04:19.590Z,99.90
2022-11-20T18:05:52.656Z,99.90
2022-11-20T18:07:25.861Z,99.90
2022-11-20T18:08:59.815Z,99.90
2022-11-20T18:10:35.214Z,99.90
2022-11-20T18:12:08.476Z,99.90
2022-11-20T18:13:59.473Z,99.90
2022-11-20T18:15:33.100Z,99.90
2022-11-20T18:17:09.004Z,99.90
2022-11-20T18:18:42.066Z,99.90
2022-11-20T18:20:29.403Z,99.90
2022-11-20T18:22:05.297Z,99.90
2022-11-20T18:23:38.585Z,99.90
2022-11-20T18:25:11.821Z,99.90
2022-11-20T18:26:46.483Z,99.90
2022-11-20T18:28:20.221Z,99.90
2022-11-20T18:29:53.562Z,99.90
2022-11-20T18:31:27.197Z,99.90
2022-11-20T18:33:00.618Z,99.90
2022-11-20T18:34:33.814Z,99.90
2022-11-20T18:36:11.486Z,99.90
2022-11-20T18:37:44.581Z,99.90
2022-11-20T18:39:17.770Z,99.90
2022-11-20T18:40:50.821Z,99.90
2022-11-20T18:42:42.809Z,99.90
2022-11-20T18:44:34.908Z,99.90
2022-11-20T18:46:08.043Z,99.90
2022-11-20T18:47:41.162Z,99.90
2022-11-20T18:49:14.864Z,99.90
2022-11-20T18:50:47.920Z,99.90
2022-11-20T18:52:23.278Z,99.90
2022-11-20T18:53:56.332Z,99.90
2022-11-20T18:55:29.434Z,99.90
2022-11-20T18:57:02.594Z,99.90
2022-11-20T18:58:37.122Z,99.90
2022-11-20T19:00:11.302Z,99.90
2022-11-20T19:01:44.650Z,99.90
2022-11-20T19:03:17.713Z,99.90
2022-11-20T19:04:50.860Z,99.90
2022-11-20T19:06:24.376Z,99.90
2022-11-20T19:07:57.553Z,99.90
2022-11-20T19:09:30.955Z,99.90
2022-11-20T19:11:07.568Z,99.90
2022-11-20T19:12:40.673Z,99.90
2022-11-20T19:14:15.553Z,99.90
2022-11-20T19:15:49.050Z,99.90
2022-11-20T19:17:22.100Z,99.90
2022-11-20T19:18:57.249Z,99.90
2022-11-20T19:20:31.794Z,99.90
2022-11-20T19:22:05.343Z,99.90
2022-11-20T19:23:38.487Z,99.90
2022-11-20T19:25:11.792Z,99.90
2022-11-20T19:26:44.978Z,99.90
2022-11-20T19:28:18.078Z,99.90
2022-11-20T19:29:52.670Z,99.90
2022-11-20T19:31:27.509Z,99.90
2022-11-20T19:33:00.553Z,99.90
2022-11-20T19:34:33.671Z,99.90
2022-11-20T19:36:10.937Z,99.90
2022-11-20T19:37:43.999Z,99.90
2022-11-20T19:39:17.597Z,99.90
2022-11-20T19:40:50.647Z,99.90
2022-11-20T19:42:23.690Z,99.90
2022-11-20T19:44:01.031Z,99.90
2022-11-20T19:45:35.492Z,99.90
2022-11-20T19:47:14.020Z,99.90
2022-11-20T19:48:47.638Z,99.90
2022-11-20T19:50:20.748Z,99.90
2022-11-20T19:51:53.780Z,99.90
2022-11-20T19:53:27.017Z,99.90
2022-11-20T19:55:00.093Z,99.90
2022-11-20T19:56:34.810Z,99.90
2022-11-20T19:58:07.853Z,99.90
2022-11-20T19:59:40.976Z,99.90
2022-11-20T20:01:18.010Z,99.90
2022-11-20T20:02:51.131Z,99.90
2022-11-20T20:04:24.182Z,99.90
2022-11-20T20:05:57.274Z,99.90
2022-11-20T20:07:30.367Z,99.90
2022-11-20T20:09:07.876Z,99.90
2022-11-20T20:10:41.032Z,99.90
2022-11-20T20:12:14.079Z,99.90
2022-11-20T20:13:48.171Z,99.90
2022-11-20T20:15:21.264Z,99.90
2022-11-20T20:16:55.675Z,99.90
2022-11-20T20:18:28.807Z,99.90
2022-11-20T20:20:01.868Z,99.90
2022-11-20T20:21:36.612Z,99.90
2022-11-20T20:23:09.936Z,99.90
2022-11-20T20:24:42.999Z,99.90
2022-11-20T20:26:16.013Z,99.90
2022-11-20T20:27:49.085Z,99.90
2022-11-20T20:29:22.996Z,99.90
2022-11-20T20:30:56.900Z,99.90
2022-11-20T20:32:31.984Z,99.90
2022-11-20T20:34:05.939Z,99.90
2022-11-20T20:35:42.094Z,99.90
2022-11-20T20:37:15.252Z,99.90