createdAt,value
2022-08-09T00:00:04.247Z,6.47
2022-08-09T00:02:31.506Z,5.47
2022-08-09T00:05:03.664Z,10.70
2022-08-09T00:07:45.288Z,9.80
2022-08-09T00:10:18.218Z,5.37
2022-08-09T00:12:51.576Z,6.57
2022-08-09T00:15:26.810Z,4.63
2022-08-09T00:18:11.401Z,7.27
2022-08-09T00:20:42.202Z,8.83
2022-08-09T00:23:54.805Z,6.70
2022-08-09T00:26:04.990Z,4.53
2022-08-09T00:28:31.929Z,6.17
2022-08-09T00:31:01.242Z,4.90
2022-08-09T00:33:51.194Z,6.37
2022-08-09T00:36:18.219Z,8.43
2022-08-09T00:38:45.245Z,6.73
2022-08-09T00:41:13.367Z,5.83
2022-08-09T00:44:25.338Z,7.70
2022-08-09T00:46:57.882Z,7.57
2022-08-09T00:49:28.742Z,7.20
2022-08-09T00:51:57.930Z,9.37
2022-08-09T00:54:31.569Z,7.17
2022-08-09T00:57:10.240Z,5.93
2022-08-09T00:59:46.081Z,6.17
2022-08-09T01:02:22.502Z,9.53
2022-08-09T01:05:14.319Z,8.00
2022-08-09T01:08:01.025Z,8.67
2022-08-09T01:10:46.093Z,7.37
2022-08-09T01:13:24.956Z,6.70
2022-08-09T01:15:59.272Z,8.37
2022-08-09T01:18:31.476Z,7.47
2022-08-09T01:21:16.820Z,6.80
2022-08-09T01:24:05.285Z,6.03
2022-08-09T01:27:04.098Z,7.10
2022-08-09T01:29:55.083Z,6.90
2022-08-09T01:32:31.645Z,6.27
2022-08-09T01:35:07.293Z,9.07
2022-08-09T01:38:09.630Z,6.80
2022-08-09T01:40:41.957Z,9.03
2022-08-09T01:43:09.085Z,7.10
2022-08-09T01:45:46.144Z,5.90
2022-08-09T01:48:16.384Z,7.93
2022-08-09T01:50:48.363Z,8.97
2022-08-09T01:53:19.356Z,7.63
2022-08-09T01:55:47.312Z,4.50
2022-08-09T01:58:15.179Z,10.07
2022-08-09T02:00:46.140Z,7.47
2022-08-09T02:03:17.394Z,8.27
2022-08-09T02:06:04.150Z,7.33
2022-08-09T02:08:39.062Z,8.10
2022-08-09T02:11:19.158Z,7.37
2022-08-09T02:14:06.512Z,7.07
2022-08-09T02:16:53.231Z,9.87
2022-08-09T02:19:22.468Z,8.37
2022-08-09T02:21:55.188Z,9.40
2022-08-09T02:24:26.495Z,9.50
2022-08-09T02:26:55.505Z,7.57
2022-08-09T02:29:27.837Z,9.93
2022-08-09T02:32:01.284Z,7.20
2022-08-09T02:34:40.661Z,8.63
2022-08-09T02:37:21.580Z,6.73
2022-08-09T02:40:01.732Z,6.07
2022-08-09T02:42:35.456Z,11.87
2022-08-09T02:45:06.705Z,6.87
2022-08-09T02:47:33.854Z,10.73
2022-08-09T02:50:37.113Z,7.27
2022-08-09T02:53:27.130Z,9.80
2022-08-09T02:55:58.488Z,10.87
2022-08-09T02:58:32.325Z,8.30
2022-08-09T03:01:03.979Z,8.83
2022-08-09T03:04:12.427Z,8.53
2022-08-09T03:06:21.495Z,9.27
2022-08-09T03:08:49.223Z,11.60
2022-08-09T03:11:30.056Z,9.60
2022-08-09T03:14:04.537Z,7.80
2022-08-09T03:16:31.558Z,7.77
2022-08-09T03:19:01.911Z,7.37
2022-08-09T03:21:28.535Z,8.20
2022-08-09T03:24:04.811Z,7.07
2022-08-09T03:26:33.722Z,8.27
2022-08-09T03:29:00.664Z,7.97
2022-08-09T03:31:27.431Z,8.03
2022-08-09T03:33:56.456Z,8.67
2022-08-09T03:36:27.805Z,5.70
2022-08-09T03:38:55.040Z,9.70
2022-08-09T03:41:42.983Z,8.07
2022-08-09T03:44:09.480Z,10.80
2022-08-09T03:46:39.000Z,8.20
2022-08-09T03:49:09.135Z,8.50
2022-08-09T03:51:56.250Z,10.50
2022-08-09T03:54:29.295Z,11.33
2022-08-09T03:56:58.166Z,10.07
2022-08-09T03:59:27.626Z,11.60
2022-08-09T04:02:10.001Z,8.30
2022-08-09T04:04:38.997Z,9.83
2022-08-09T04:07:05.678Z,7.93
2022-08-09T04:09:44.497Z,8.77
2022-08-09T04:12:30.800Z,13.20
2022-08-09T04:15:01.447Z,12.07
2022-08-09T04:17:38.237Z,10.60
2022-08-09T04:20:06.538Z,10.40
2022-08-09T04:22:34.019Z,13.43
2022-08-09T04:25:01.489Z,8.30
2022-08-09T04:27:29.615Z,14.37
2022-08-09T04:29:56.380Z,8.37
2022-08-09T04:32:29.185Z,9.40
2022-08-09T04:35:04.916Z,13.00
2022-08-09T04:37:42.254Z,8.40
2022-08-09T04:40:19.054Z,9.37
2022-08-09T04:42:45.941Z,10.13
2022-08-09T04:45:16.448Z,11.63
2022-08-09T04:47:59.181Z,11.53
2022-08-09T04:50:35.007Z,7.93
2022-08-09T04:53:13.503Z,10.03
2022-08-09T04:55:58.467Z,11.57
2022-08-09T04:58:31.609Z,10.90
2022-08-09T05:01:00.024Z,8.27
2022-08-09T05:03:39.963Z,10.77
2022-08-09T05:06:10.674Z,9.83
2022-08-09T05:08:38.114Z,10.20
2022-08-09T05:11:06.701Z,9.43
2022-08-09T05:13:34.134Z,9.60
2022-08-09T05:16:06.062Z,10.10
2022-08-09T05:18:38.909Z,10.50
2022-08-09T05:21:23.046Z,11.13
2022-08-09T05:24:00.522Z,10.87
2022-08-09T05:26:45.496Z,9.67
2022-08-09T05:29:21.924Z,12.83
2022-08-09T05:31:56.651Z,12.87
2022-08-09T05:34:31.485Z,10.57
2022-08-09T05:37:07.070Z,10.07
2022-08-09T05:39:43.858Z,9.47
2022-08-09T05:42:17.723Z,12.60
2022-08-09T05:44:52.452Z,11.00
2022-08-09T05:47:23.709Z,12.83
2022-08-09T05:50:35.145Z,7.47
2022-08-09T05:52:42.293Z,10.73
2022-08-09T05:55:10.962Z,7.13
2022-08-09T05:57:51.160Z,9.77
2022-08-09T06:00:24.706Z,9.67
2022-08-09T06:02:54.008Z,10.73
2022-08-09T06:05:50.110Z,9.03
2022-08-09T06:08:09.247Z,9.00
2022-08-09T06:10:40.726Z,6.80
2022-08-09T06:13:12.005Z,5.00
2022-08-09T06:15:39.865Z,7.03
2022-08-09T06:18:06.523Z,8.37
2022-08-09T06:20:37.824Z,5.10
2022-08-09T06:23:04.350Z,4.23
2022-08-09T06:25:31.215Z,6.20
2022-08-09T06:28:00.970Z,5.27
2022-08-09T06:30:27.865Z,8.20
2022-08-09T06:33:00.960Z,3.70
2022-08-09T06:35:55.800Z,4.30
2022-08-09T06:38:37.152Z,8.07
2022-08-09T06:41:12.418Z,6.00
2022-08-09T06:43:46.231Z,6.17
2022-08-09T06:46:38.931Z,8.00
2022-08-09T06:49:00.389Z,8.67
2022-08-09T06:51:27.172Z,3.97
2022-08-09T06:53:55.289Z,7.07
2022-08-09T06:56:21.976Z,5.77
2022-08-09T07:00:51.244Z,5.47
2022-08-09T07:01:58.132Z,4.90
2022-08-09T07:04:30.265Z,5.80
2022-08-09T07:07:00.499Z,5.13
2022-08-09T07:09:57.035Z,6.20
2022-08-09T07:12:18.053Z,4.17
2022-08-09T07:14:45.916Z,4.70
2022-08-09T07:17:18.568Z,3.40
2022-08-09T07:19:44.998Z,5.37
2022-08-09T07:22:14.794Z,5.70
2022-08-09T07:24:44.260Z,4.63
2022-08-09T07:27:27.172Z,3.43
2022-08-09T07:29:58.752Z,4.30
2022-08-09T07:32:31.814Z,3.67
2022-08-09T07:35:00.760Z,2.43
2022-08-09T07:37:29.352Z,7.40
2022-08-09T07:39:56.037Z,4.50
2022-08-09T07:42:32.584Z,5.70
2022-08-09T07:45:06.501Z,4.53
2022-08-09T07:48:00.481Z,5.33
2022-08-09T07:50:34.666Z,3.53
2022-08-09T07:53:03.007Z,2.70
2022-08-09T07:55:41.293Z,3.00
2022-08-09T07:58:17.996Z,4.47
2022-08-09T08:00:59.218Z,4.50
2022-08-09T08:03:31.108Z,6.53
2022-08-09T08:05:58.549Z,3.77
2022-08-09T08:09:02.218Z,2.33
2022-08-09T08:12:09.046Z,3.93
2022-08-09T08:13:58.950Z,2.60
2022-08-09T08:16:29.591Z,4.63
2022-08-09T08:18:58.593Z,2.63
2022-08-09T08:21:25.380Z,2.03
2022-08-09T08:23:56.201Z,10.70
2022-08-09T08:26:26.487Z,5.03
2022-08-09T08:29:08.914Z,3.33
2022-08-09T08:31:56.545Z,2.83
2022-08-09T08:34:25.613Z,1.93
2022-08-09T08:36:52.356Z,2.20
2022-08-09T08:39:18.859Z,3.63
2022-08-09T08:41:51.957Z,2.70
2022-08-09T08:44:27.142Z,2.07
2022-08-09T08:47:02.671Z,2.23
2022-08-09T08:49:46.371Z,3.07
2022-08-09T08:52:48.639Z,4.43
2022-08-09T08:55:03.979Z,2.10
2022-08-09T08:57:35.464Z,3.93
2022-08-09T09:00:12.659Z,2.07
2022-08-09T09:02:44.474Z,2.20
2022-08-09T09:05:32.949Z,3.30
2022-08-09T09:08:14.047Z,4.13
2022-08-09T09:10:57.850Z,1.83
2022-08-09T09:13:24.311Z,1.63
2022-08-09T09:16:09.118Z,2.00
2022-08-09T09:18:36.382Z,3.97
2022-08-09T09:21:06.844Z,3.23
2022-08-09T09:23:49.920Z,2.67
2022-08-09T09:26:26.099Z,2.10
2022-08-09T09:29:04.151Z,3.70
2022-08-09T09:32:06.669Z,5.77
2022-08-09T09:34:24.755Z,2.80
2022-08-09T09:36:56.507Z,2.97
2022-08-09T09:39:42.575Z,1.83
2022-08-09T09:42:24.236Z,1.50
2022-08-09T09:44:59.578Z,2.77
2022-08-09T09:47:28.358Z,4.53
2022-08-09T09:50:15.231Z,2.53
2022-08-09T09:52:53.617Z,5.00
2022-08-09T09:55:27.770Z,4.53
2022-08-09T09:58:16.284Z,2.00
2022-08-09T10:00:55.306Z,3.13
2022-08-09T10:03:57.610Z,4.67
2022-08-09T10:06:27.800Z,3.13
2022-08-09T10:09:02.702Z,2.40
2022-08-09T10:11:58.987Z,3.33
2022-08-09T10:14:30.327Z,4.20
2022-08-09T10:17:11.330Z,2.07
2022-08-09T10:19:45.842Z,2.80
2022-08-09T10:22:12.752Z,3.47
2022-08-09T10:24:40.354Z,2.93
2022-08-09T10:27:10.201Z,3.60
2022-08-09T10:30:43.753Z,4.50
2022-08-09T10:32:40.217Z,2.37
2022-08-09T10:35:09.928Z,3.73
2022-08-09T10:37:38.389Z,2.87
2022-08-09T10:40:06.717Z,2.07
2022-08-09T10:42:38.752Z,1.57
2022-08-09T10:45:11.778Z,2.83
2022-08-09T10:48:20.308Z,1.53
2022-08-09T10:51:07.034Z,1.27
2022-08-09T10:53:54.811Z,4.63
2022-08-09T10:56:26.572Z,2.00
2022-08-09T10:58:57.862Z,2.53
2022-08-09T11:03:11.281Z,2.70
2022-08-09T11:04:30.922Z,2.63
2022-08-09T11:07:00.181Z,1.37
2022-08-09T11:09:41.242Z,2.93
2022-08-09T11:12:26.526Z,2.10
2022-08-09T11:14:58.049Z,3.03
2022-08-09T11:17:24.512Z,1.77
2022-08-09T11:20:22.686Z,1.33
2022-08-09T11:22:56.752Z,2.80
2022-08-09T11:25:36.300Z,5.30
2022-08-09T11:28:53.310Z,3.53
2022-08-09T11:31:43.290Z,2.33
2022-08-09T11:34:41.639Z,3.33
2022-08-09T11:37:18.319Z,3.13
2022-08-09T11:40:04.052Z,1.67
2022-08-09T11:42:48.864Z,2.03
2022-08-09T11:45:43.619Z,4.37
2022-08-09T11:48:26.306Z,1.80
2022-08-09T11:52:49.293Z,2.23
2022-08-09T11:53:59.857Z,3.57
2022-08-09T11:56:42.808Z,2.13
2022-08-09T11:59:30.402Z,1.35
2022-08-09T12:02:01.113Z,1.45
2022-08-09T12:04:45.126Z,1.60
2022-08-09T12:07:11.712Z,2.78
2022-08-09T12:09:50.982Z,1.75
2022-08-09T12:12:28.529Z,1.67
2022-08-09T12:15:50.218Z,3.67
2022-08-09T12:18:30.353Z,1.60
2022-08-09T12:21:02.709Z,2.42
2022-08-09T12:23:56.394Z,1.50
2022-08-09T12:26:19.480Z,2.88
2022-08-09T12:29:11.737Z,3.67
2022-08-09T12:32:02.198Z,4.28
2022-08-09T12:34:39.785Z,3.00
2022-08-09T12:37:21.755Z,1.58
2022-08-09T12:40:01.274Z,2.58
2022-08-09T12:42:28.502Z,1.33
2022-08-09T12:44:56.750Z,3.20
2022-08-09T12:47:26.365Z,2.08
2022-08-09T12:50:11.305Z,1.40
2022-08-09T12:52:58.454Z,1.73
2022-08-09T12:56:14.458Z,3.35
2022-08-09T12:58:27.199Z,1.80
2022-08-09T13:00:55.043Z,2.65
2022-08-09T13:03:53.565Z,2.97
2022-08-09T13:06:39.232Z,4.10
2022-08-09T13:09:26.155Z,1.65
2022-08-09T13:12:03.039Z,0.98
2022-08-09T13:14:41.500Z,3.58
2022-08-09T13:17:16.243Z,1.70
2022-08-09T13:20:08.900Z,2.47
2022-08-09T13:23:01.822Z,2.33
2022-08-09T13:25:54.369Z,1.30
2022-08-09T13:28:24.638Z,1.42
2022-08-09T13:32:15.427Z,1.67
2022-08-09T13:33:56.768Z,2.15
2022-08-09T13:36:41.363Z,2.25
2022-08-09T13:41:54.897Z,5.38
2022-08-09T13:42:12.472Z,2.38
2022-08-09T13:44:40.193Z,1.60
2022-08-09T13:47:27.765Z,1.55
2022-08-09T13:50:01.003Z,1.30
2022-08-09T13:52:29.252Z,1.60
2022-08-09T13:55:00.698Z,3.30
2022-08-09T13:57:36.441Z,1.50
2022-08-09T14:00:09.765Z,1.80
2022-08-09T14:02:42.831Z,3.30
2022-08-09T14:05:58.732Z,1.08
2022-08-09T14:08:10.283Z,1.77
2022-08-09T14:10:46.354Z,4.47
2022-08-09T14:13:27.948Z,1.45
2022-08-09T14:16:09.711Z,1.55
2022-08-09T14:18:38.161Z,1.75
2022-08-09T14:21:06.012Z,1.42
2022-08-09T14:23:40.745Z,4.45
2022-08-09T14:26:20.370Z,1.98
2022-08-09T14:28:47.095Z,4.45
2022-08-09T14:31:13.737Z,12.55
2022-08-09T14:33:40.166Z,2.63
2022-08-09T14:36:19.648Z,3.13
2022-08-09T14:38:47.486Z,1.20
2022-08-09T14:41:24.009Z,2.38
2022-08-09T14:44:01.375Z,1.92
2022-08-09T14:47:01.154Z,1.38
2022-08-09T14:49:16.561Z,1.67
2022-08-09T14:51:43.023Z,1.85
2022-08-09T14:54:09.576Z,1.92
2022-08-09T14:56:36.416Z,1.55
2022-08-09T14:59:23.442Z,1.20
2022-08-09T15:01:50.292Z,5.40
2022-08-09T15:04:16.734Z,2.22
2022-08-09T15:06:43.168Z,3.10
2022-08-09T15:09:16.755Z,1.98
2022-08-09T15:12:04.418Z,1.60
2022-08-09T15:14:33.825Z,6.47
2022-08-09T15:17:00.690Z,1.15
2022-08-09T15:19:36.247Z,2.78
2022-08-09T15:22:03.386Z,2.42
2022-08-09T15:24:29.881Z,3.55
2022-08-09T15:26:56.366Z,1.40
2022-08-09T15:31:01.195Z,3.67
2022-08-09T15:32:29.544Z,2.05
2022-08-09T15:34:59.836Z,1.48
2022-08-09T15:37:56.341Z,1.90
2022-08-09T15:40:32.329Z,1.83
2022-08-09T15:43:00.102Z,1.63
2022-08-09T15:45:29.420Z,2.85
2022-08-09T15:48:05.349Z,2.97
2022-08-09T15:50:34.374Z,1.60
2022-08-09T15:53:17.713Z,1.30
2022-08-09T15:56:04.574Z,2.17
2022-08-09T15:58:32.895Z,4.38
2022-08-09T16:00:59.547Z,1.83
2022-08-09T16:03:38.144Z,1.77
2022-08-09T16:06:29.528Z,2.95
2022-08-09T16:08:56.038Z,3.53
2022-08-09T16:11:22.664Z,1.85
2022-08-09T16:14:03.552Z,2.20
2022-08-09T16:16:34.632Z,2.60
2022-08-09T16:19:04.928Z,2.38
2022-08-09T16:21:34.994Z,1.85
2022-08-09T16:24:03.017Z,2.75
2022-08-09T16:26:34.578Z,2.47
2022-08-09T16:29:12.873Z,1.58
2022-08-09T16:32:17.936Z,1.50
2022-08-09T16:34:54.555Z,1.33
2022-08-09T16:37:17.853Z,1.10
2022-08-09T16:39:54.725Z,4.65
2022-08-09T16:42:30.923Z,2.40
2022-08-09T16:44:57.379Z,1.95
2022-08-09T16:48:50.610Z,3.72
2022-08-09T16:50:31.321Z,1.63
2022-08-09T16:52:58.803Z,1.35
2022-08-09T16:55:25.327Z,1.88
2022-08-09T16:58:10.175Z,1.73
2022-08-09T17:00:41.925Z,7.90
2022-08-09T17:03:20.896Z,3.85
2022-08-09T17:06:09.408Z,2.67
2022-08-09T17:08:44.098Z,2.03
2022-08-09T17:11:15.311Z,1.33
2022-08-09T17:13:42.021Z,2.43
2022-08-09T17:16:11.920Z,1.90
2022-08-09T17:18:38.861Z,1.93
2022-08-09T17:21:05.427Z,2.58
2022-08-09T17:24:20.708Z,3.75
2022-08-09T17:26:31.712Z,5.13
2022-08-09T17:29:04.948Z,3.50
2022-08-09T17:31:38.811Z,3.47
2022-08-09T17:34:06.844Z,4.90
2022-08-09T17:36:53.950Z,2.27
2022-08-09T17:39:25.073Z,3.20
2022-08-09T17:41:51.810Z,3.03
2022-08-09T17:44:47.185Z,2.53
2022-08-09T17:47:05.931Z,1.60
2022-08-09T17:49:37.042Z,1.70
2022-08-09T17:52:22.338Z,2.07
2022-08-09T17:54:49.658Z,4.03
2022-08-09T17:57:20.619Z,3.07
2022-08-09T18:00:05.730Z,4.57
2022-08-09T18:02:34.134Z,4.10
2022-08-09T18:05:00.710Z,2.37
2022-08-09T18:07:27.118Z,2.97
2022-08-09T18:10:05.087Z,5.10
2022-08-09T18:12:40.468Z,4.17
2022-08-09T18:15:18.629Z,3.43
2022-08-09T18:18:01.749Z,2.60
2022-08-09T18:20:56.085Z,2.50
2022-08-09T18:24:11.282Z,4.13
2022-08-09T18:26:03.731Z,3.63
2022-08-09T18:30:37.644Z,1.67
2022-08-09T18:31:24.924Z,2.93
2022-08-09T18:33:59.047Z,2.20
2022-08-09T18:36:32.506Z,2.90
2022-08-09T18:39:02.459Z,3.30
2022-08-09T18:41:29.504Z,5.83
2022-08-09T18:44:03.170Z,2.83
2022-08-09T18:46:50.533Z,4.00
2022-08-09T18:49:17.221Z,3.03
2022-08-09T18:51:54.654Z,1.97
2022-08-09T18:54:28.491Z,1.90
2022-08-09T18:56:56.702Z,3.17
2022-08-09T18:59:37.573Z,2.87
2022-08-09T19:02:15.729Z,2.87
2022-08-09T19:04:43.339Z,2.87
2022-08-09T19:07:16.301Z,2.10
2022-08-09T19:10:17.370Z,7.67
2022-08-09T19:12:30.678Z,5.00
2022-08-09T19:14:57.339Z,2.20
2022-08-09T19:17:24.035Z,3.37
2022-08-09T19:19:58.814Z,3.10
2022-08-09T19:22:27.686Z,4.60
2022-08-09T19:25:07.533Z,3.07
2022-08-09T19:27:39.381Z,4.57
2022-08-09T19:30:23.239Z,4.60
2022-08-09T19:32:53.694Z,2.37
2022-08-09T19:35:26.326Z,2.13
2022-08-09T19:37:55.886Z,4.33
2022-08-09T19:40:24.196Z,4.87
2022-08-09T19:43:01.709Z,5.23
2022-08-09T19:45:39.060Z,5.97
2022-08-09T19:48:10.844Z,2.17
2022-08-09T19:50:50.877Z,2.43
2022-08-09T19:53:18.108Z,5.00
2022-08-09T19:56:03.366Z,2.90
2022-08-09T19:58:33.631Z,3.83
2022-08-09T20:01:00.088Z,5.13
2022-08-09T20:04:10.799Z,2.57
2022-08-09T20:06:23.665Z,2.53
2022-08-09T20:08:57.629Z,2.20
2022-08-09T20:11:27.160Z,3.63
2022-08-09T20:14:09.610Z,4.67
2022-08-09T20:16:50.231Z,3.40
2022-08-09T20:19:48.018Z,3.27
2022-08-09T20:22:10.089Z,2.70
2022-08-09T20:24:40.912Z,4.27
2022-08-09T20:27:08.251Z,2.13
2022-08-09T20:29:38.727Z,1.80
2022-08-09T20:32:29.736Z,3.10
2022-08-09T20:34:56.520Z,5.03
2022-08-09T20:37:23.064Z,1.67
2022-08-09T20:40:16.227Z,2.17
2022-08-09T20:42:38.026Z,2.43
2022-08-09T20:46:00.839Z,2.43
2022-08-09T20:47:52.027Z,3.47
2022-08-09T20:50:47.789Z,2.90
2022-08-09T20:53:05.305Z,2.33
2022-08-09T20:56:02.539Z,3.97
2022-08-09T20:58:32.306Z,5.37
2022-08-09T21:01:14.239Z,4.73
2022-08-09T21:05:48.509Z,4.57
2022-08-09T21:06:34.284Z,3.17
2022-08-09T21:09:02.258Z,3.63
2022-08-09T21:14:21.911Z,4.07
2022-08-09T21:16:49.263Z,5.60
2022-08-09T21:20:04.362Z,5.00
2022-08-09T21:22:05.628Z,3.57
2022-08-09T21:25:10.730Z,4.80
2022-08-09T21:28:00.392Z,4.33
2022-08-09T21:30:23.970Z,5.67
2022-08-09T21:32:53.006Z,4.33
2022-08-09T21:35:21.584Z,2.90
2022-08-09T21:37:58.838Z,5.17
2022-08-09T21:40:30.236Z,5.97
2022-08-09T21:42:58.503Z,3.47
2022-08-09T21:45:25.597Z,5.47
2022-08-09T21:47:52.286Z,3.83
2022-08-09T21:50:23.033Z,3.83
2022-08-09T21:53:02.867Z,3.93
2022-08-09T21:55:30.391Z,3.67
2022-08-09T21:58:01.936Z,5.23
2022-08-09T22:00:34.284Z,5.53
2022-08-09T22:03:05.911Z,6.00
2022-08-09T22:05:37.065Z,5.37
2022-08-09T22:08:06.135Z,8.93
2022-08-09T22:10:33.248Z,6.00
2022-08-09T22:13:00.858Z,4.93
2022-08-09T22:15:35.050Z,7.27
2022-08-09T22:18:01.901Z,6.17
2022-08-09T22:20:31.334Z,5.40
2022-08-09T22:22:58.074Z,6.20
2022-08-09T22:26:06.707Z,4.87
2022-08-09T22:28:11.067Z,4.30
2022-08-09T22:30:38.899Z,4.63
2022-08-09T22:33:14.947Z,4.17
2022-08-09T22:36:02.718Z,3.60
2022-08-09T22:38:30.269Z,5.13
2022-08-09T22:40:58.453Z,3.93
2022-08-09T22:44:03.073Z,5.23
2022-08-09T22:48:16.876Z,5.97
2022-08-09T22:49:09.719Z,7.40
2022-08-09T22:51:38.323Z,4.67
2022-08-09T22:54:08.280Z,4.10
2022-08-09T22:56:38.052Z,5.00
2022-08-09T22:59:55.259Z,6.00
2022-08-09T23:01:54.676Z,7.43
2022-08-09T23:04:21.169Z,3.87
2022-08-09T23:07:11.125Z,8.70
2022-08-09T23:09:38.575Z,7.20
2022-08-09T23:12:05.238Z,4.20
2022-08-09T23:14:41.391Z,5.23
2022-08-09T23:17:10.040Z,6.03
2022-08-09T23:20:07.267Z,5.57
2022-08-09T23:22:23.125Z,9.43
2022-08-09T23:24:49.785Z,7.57
2022-08-09T23:27:16.214Z,7.13
2022-08-09T23:29:42.640Z,5.93
2022-08-09T23:32:09.327Z,8.67
2022-08-09T23:34:36.689Z,5.60
2022-08-09T23:37:04.500Z,5.70
2022-08-09T23:39:31.080Z,5.97
2022-08-09T23:41:57.636Z,9.17
2022-08-09T23:44:24.050Z,5.77
2022-08-09T23:46:57.328Z,4.97
2022-08-09T23:49:25.153Z,8.33
2022-08-09T23:51:52.197Z,5.47
2022-08-09T23:54:19.860Z,7.63
2022-08-09T23:56:53.944Z,5.90
2022-08-09T23:59:22.879Z,4.50
