createdAt,value
2019-03-23T00:00:37.109Z,8.20
2019-03-23T00:03:03.530Z,8.20
2019-03-23T00:05:29.808Z,8.10
2019-03-23T00:07:56.035Z,8.10
2019-03-23T00:10:22.258Z,8.00
2019-03-23T00:12:48.512Z,8.00
2019-03-23T00:15:15.063Z,8.10
2019-03-23T00:17:41.320Z,8.10
2019-03-23T00:20:07.848Z,8.10
2019-03-23T00:22:34.706Z,8.10
2019-03-23T00:25:01.134Z,8.00
2019-03-23T00:27:27.393Z,8.10
2019-03-23T00:29:53.629Z,8.00
2019-03-23T00:32:19.962Z,8.10
2019-03-23T00:34:46.218Z,8.10
2019-03-23T00:37:12.446Z,8.10
2019-03-23T00:39:38.815Z,8.00
2019-03-23T00:42:05.038Z,8.00
2019-03-23T00:44:31.295Z,7.90
2019-03-23T00:46:57.521Z,7.90
2019-03-23T00:49:23.778Z,8.00
2019-03-23T00:51:50.102Z,8.00
2019-03-23T00:54:16.401Z,7.80
2019-03-23T00:56:42.646Z,7.80
2019-03-23T00:59:08.879Z,7.80
2019-03-23T01:01:35.134Z,7.90
2019-03-23T01:04:01.359Z,7.90
2019-03-23T01:06:27.614Z,8.00
2019-03-23T01:08:53.937Z,8.00
2019-03-23T01:11:20.289Z,8.00
2019-03-23T01:13:46.518Z,8.20
2019-03-23T01:16:12.763Z,8.00
2019-03-23T01:18:38.995Z,8.10
2019-03-23T01:21:05.245Z,7.90
2019-03-23T01:23:31.479Z,7.90
2019-03-23T01:25:57.728Z,7.90
2019-03-23T01:28:23.949Z,8.00
2019-03-23T01:30:50.178Z,7.80
2019-03-23T01:33:16.450Z,7.80
2019-03-23T01:35:42.675Z,7.80
2019-03-23T01:38:08.942Z,7.80
2019-03-23T01:40:36.455Z,7.80
2019-03-23T01:43:02.890Z,7.90
2019-03-23T01:45:29.103Z,7.80
2019-03-23T01:47:55.397Z,7.90
2019-03-23T01:50:21.580Z,7.80
2019-03-23T01:52:48.031Z,7.80
2019-03-23T01:55:14.277Z,7.90
2019-03-23T01:57:40.502Z,7.90
2019-03-23T02:00:09.475Z,7.90
2019-03-23T02:02:35.794Z,7.90
2019-03-23T02:05:04.559Z,8.00
2019-03-23T02:07:30.777Z,7.90
2019-03-23T02:09:57.045Z,7.90
2019-03-23T02:12:23.269Z,8.00
2019-03-23T02:14:49.529Z,8.00
2019-03-23T02:17:15.759Z,8.00
2019-03-23T02:19:42.094Z,7.90
2019-03-23T02:22:08.279Z,7.80
2019-03-23T02:24:34.512Z,7.80
2019-03-23T02:27:00.767Z,7.60
2019-03-23T02:29:26.994Z,7.70
2019-03-23T02:31:53.251Z,7.50
2019-03-23T02:34:19.471Z,7.50
2019-03-23T02:36:45.735Z,7.30
2019-03-23T02:39:11.970Z,7.30
2019-03-23T02:41:38.227Z,7.20
2019-03-23T02:44:04.450Z,7.30
2019-03-23T02:46:30.714Z,7.00
2019-03-23T02:48:56.940Z,7.00
2019-03-23T02:51:23.163Z,6.90
2019-03-23T02:53:49.715Z,6.90
2019-03-23T02:56:15.943Z,6.80
2019-03-23T02:58:42.200Z,6.90
2019-03-23T03:01:08.455Z,6.80
2019-03-23T03:03:34.778Z,6.80
2019-03-23T03:06:01.015Z,6.60
2019-03-23T03:08:27.274Z,6.60
2019-03-23T03:10:53.506Z,6.70
2019-03-23T03:13:19.970Z,6.70
2019-03-23T03:15:46.236Z,6.60
2019-03-23T03:18:12.442Z,6.60
2019-03-23T03:20:38.701Z,6.60
2019-03-23T03:23:05.034Z,6.50
2019-03-23T03:25:31.285Z,6.60
2019-03-23T03:27:57.516Z,6.50
2019-03-23T03:30:23.790Z,6.40
2019-03-23T03:32:50.021Z,6.40
2019-03-23T03:35:16.276Z,6.30
2019-03-23T03:37:55.852Z,6.30
2019-03-23T03:40:10.832Z,6.30
2019-03-23T03:42:37.090Z,6.30
2019-03-23T03:45:05.952Z,6.30
2019-03-23T03:47:32.273Z,6.30
2019-03-23T03:49:58.470Z,6.30
2019-03-23T03:52:25.037Z,6.30
2019-03-23T03:54:51.294Z,6.20
2019-03-23T03:57:17.526Z,6.20
2019-03-23T03:59:44.221Z,6.30
2019-03-23T04:02:10.447Z,6.40
2019-03-23T04:04:36.723Z,6.30
2019-03-23T04:07:03.149Z,6.40
2019-03-23T04:09:29.415Z,6.30
2019-03-23T04:11:55.647Z,6.30
2019-03-23T04:14:21.908Z,6.50
2019-03-23T04:16:48.143Z,6.30
2019-03-23T04:19:14.425Z,6.20
2019-03-23T04:21:40.647Z,6.20
2019-03-23T04:24:07.247Z,6.20
2019-03-23T04:26:33.495Z,6.20
2019-03-23T04:28:59.715Z,6.20
2019-03-23T04:31:25.966Z,6.20
2019-03-23T04:33:52.190Z,6.10
2019-03-23T04:36:18.446Z,6.20
2019-03-23T04:38:44.675Z,6.20
2019-03-23T04:41:10.935Z,6.20
2019-03-23T04:43:37.161Z,6.20
2019-03-23T04:46:03.700Z,6.30
2019-03-23T04:48:29.976Z,6.20
2019-03-23T04:50:56.244Z,6.20
2019-03-23T04:53:22.469Z,6.20
2019-03-23T04:55:48.727Z,6.20
2019-03-23T04:58:14.990Z,6.10
2019-03-23T05:00:41.234Z,6.20
2019-03-23T05:03:07.626Z,6.10
2019-03-23T05:05:33.837Z,6.10
2019-03-23T05:08:00.091Z,6.00
2019-03-23T05:10:26.323Z,6.00
2019-03-23T05:12:52.570Z,6.10
2019-03-23T05:15:18.794Z,6.00
2019-03-23T05:17:45.063Z,6.00
2019-03-23T05:20:18.000Z,5.90
2019-03-23T05:22:44.218Z,5.90
2019-03-23T05:25:24.967Z,5.90
2019-03-23T05:27:51.194Z,6.00
2019-03-23T05:30:17.455Z,6.00
2019-03-23T05:32:43.684Z,6.10
2019-03-23T05:35:09.947Z,6.40
2019-03-23T05:37:36.174Z,7.10
2019-03-23T05:40:05.135Z,7.50
2019-03-23T05:42:31.362Z,7.90
2019-03-23T05:44:57.614Z,8.50
2019-03-23T05:47:23.853Z,9.20
2019-03-23T05:49:50.118Z,10.00
2019-03-23T05:52:16.350Z,10.80
2019-03-23T05:54:42.610Z,11.70
2019-03-23T05:57:08.950Z,12.60
2019-03-23T05:59:35.178Z,13.40
2019-03-23T06:02:01.426Z,14.50
2019-03-23T06:04:27.665Z,15.00
2019-03-23T06:06:53.933Z,15.80
2019-03-23T06:09:20.154Z,16.60
2019-03-23T06:11:46.440Z,17.10
2019-03-23T06:14:12.681Z,17.90
2019-03-23T06:16:38.978Z,18.60
2019-03-23T06:19:05.209Z,19.00
2019-03-23T06:21:31.493Z,19.10
2019-03-23T06:23:57.726Z,19.30
2019-03-23T06:26:23.949Z,20.40
2019-03-23T06:28:50.207Z,21.10
2019-03-23T06:31:16.436Z,21.80
2019-03-23T06:33:42.683Z,21.70
2019-03-23T06:36:09.018Z,22.10
2019-03-23T06:38:35.516Z,22.60
2019-03-23T06:41:01.745Z,22.10
2019-03-23T06:43:28.002Z,21.10
2019-03-23T06:45:54.234Z,18.60
2019-03-23T06:48:20.730Z,17.00
2019-03-23T06:50:46.954Z,16.10
2019-03-23T06:53:13.182Z,15.50
2019-03-23T06:55:39.468Z,14.90
2019-03-23T06:58:05.693Z,14.20
2019-03-23T07:00:51.812Z,13.90
2019-03-23T07:03:18.030Z,13.40
2019-03-23T07:05:44.286Z,13.60
2019-03-23T07:08:10.507Z,13.50
2019-03-23T07:10:36.769Z,13.40
2019-03-23T07:13:02.998Z,13.00
2019-03-23T07:15:29.254Z,13.10
2019-03-23T07:17:55.487Z,13.00
2019-03-23T07:20:21.754Z,13.00
2019-03-23T07:22:47.977Z,13.00
2019-03-23T07:25:14.206Z,10.90
2019-03-23T07:27:40.466Z,17.40
2019-03-23T07:30:09.498Z,21.80
2019-03-23T07:32:35.751Z,25.10
2019-03-23T07:35:03.288Z,27.20
2019-03-23T07:37:29.571Z,29.00
2019-03-23T07:39:55.816Z,30.40
2019-03-23T07:42:22.071Z,32.00
2019-03-23T07:44:48.311Z,32.80
2019-03-23T07:47:14.588Z,33.10
2019-03-23T07:49:40.877Z,34.20
2019-03-23T07:52:07.093Z,34.70
2019-03-23T07:54:33.381Z,34.70
2019-03-23T07:56:59.841Z,34.00
2019-03-23T07:59:26.126Z,34.10
2019-03-23T08:02:00.059Z,34.90
2019-03-23T08:04:26.319Z,35.50
2019-03-23T08:06:52.548Z,34.50
2019-03-23T08:09:20.708Z,30.80
2019-03-23T08:11:46.842Z,27.40
2019-03-23T08:14:13.146Z,26.10
2019-03-23T08:16:39.371Z,25.40
2019-03-23T08:19:05.594Z,24.80
2019-03-23T08:21:32.217Z,24.10
2019-03-23T08:23:58.639Z,23.90
2019-03-23T08:26:24.883Z,23.90
2019-03-23T08:28:51.106Z,23.90
2019-03-23T08:31:17.369Z,23.50
2019-03-23T08:33:43.599Z,23.50
2019-03-23T08:36:09.850Z,23.60
2019-03-23T08:38:36.097Z,23.30
2019-03-23T08:41:02.351Z,23.20
2019-03-23T08:43:28.591Z,23.00
2019-03-23T08:45:54.869Z,23.10
2019-03-23T08:48:21.094Z,22.80
2019-03-23T08:50:47.363Z,22.40
2019-03-23T08:53:13.584Z,22.10
2019-03-23T08:55:39.860Z,22.20
2019-03-23T08:58:06.117Z,22.00
2019-03-23T09:00:32.387Z,22.20
2019-03-23T09:02:58.652Z,22.00
2019-03-23T09:05:24.979Z,22.10
2019-03-23T09:07:52.653Z,21.90
2019-03-23T09:10:19.193Z,21.90
2019-03-23T09:12:45.458Z,21.80
2019-03-23T09:15:11.699Z,22.00
2019-03-23T09:17:37.932Z,22.10
2019-03-23T09:20:07.197Z,21.90
2019-03-23T09:22:33.415Z,21.70
2019-03-23T09:24:59.681Z,22.10
2019-03-23T09:27:25.898Z,21.90
2019-03-23T09:29:52.154Z,21.80
2019-03-23T09:32:18.387Z,21.70
2019-03-23T09:34:44.637Z,22.00
2019-03-23T09:37:10.870Z,21.80
2019-03-23T09:39:37.118Z,21.60
2019-03-23T09:42:03.745Z,21.70
2019-03-23T09:44:29.971Z,21.60
2019-03-23T09:46:56.259Z,21.70
2019-03-23T09:49:22.495Z,21.70
2019-03-23T09:51:48.758Z,21.60
2019-03-23T09:54:15.007Z,21.60
2019-03-23T09:56:41.298Z,21.50
2019-03-23T09:59:07.526Z,21.50
2019-03-23T10:01:33.758Z,21.30
2019-03-23T10:04:00.015Z,21.10
2019-03-23T10:06:26.234Z,20.80
2019-03-23T10:08:52.482Z,20.70
2019-03-23T10:11:18.721Z,20.90
2019-03-23T10:13:44.966Z,20.90
2019-03-23T10:16:11.194Z,20.50
2019-03-23T10:18:37.450Z,20.50
2019-03-23T10:21:03.717Z,20.70
2019-03-23T10:23:29.974Z,20.50
2019-03-23T10:25:56.210Z,21.90
2019-03-23T10:28:22.543Z,20.70
2019-03-23T10:30:48.799Z,20.60
2019-03-23T10:33:15.103Z,20.60
2019-03-23T10:35:41.369Z,20.40
2019-03-23T10:38:07.590Z,20.50
2019-03-23T10:40:33.845Z,20.30
2019-03-23T10:43:00.070Z,20.20
2019-03-23T10:45:26.350Z,20.30
2019-03-23T10:47:52.686Z,20.30
2019-03-23T10:50:19.023Z,20.10
2019-03-23T10:52:45.279Z,20.00
2019-03-23T10:55:11.510Z,19.80
2019-03-23T10:57:38.634Z,19.20
2019-03-23T11:00:11.014Z,18.80
2019-03-23T11:02:37.287Z,18.60
2019-03-23T11:05:06.013Z,18.40
2019-03-23T11:07:32.462Z,18.10
2019-03-23T11:09:58.686Z,18.20
2019-03-23T11:12:24.954Z,18.00
2019-03-23T11:14:51.186Z,19.10
2019-03-23T11:17:17.569Z,17.60
2019-03-23T11:19:43.787Z,17.60
2019-03-23T11:22:10.024Z,17.80
2019-03-23T11:24:36.315Z,17.90
2019-03-23T11:27:02.626Z,17.70
2019-03-23T11:29:28.878Z,17.70
2019-03-23T11:31:55.111Z,17.60
2019-03-23T11:34:21.366Z,17.60
2019-03-23T11:36:47.595Z,17.40
2019-03-23T11:39:13.850Z,16.90
2019-03-23T11:41:40.079Z,17.00
2019-03-23T11:44:06.333Z,17.40
2019-03-23T11:46:32.884Z,17.50
2019-03-23T11:48:59.153Z,17.50
2019-03-23T11:51:25.382Z,17.60
2019-03-23T11:53:51.614Z,17.50
2019-03-23T11:56:17.889Z,17.40
2019-03-23T11:58:44.122Z,17.40
2019-03-23T12:01:10.386Z,17.40
2019-03-23T12:03:36.610Z,17.40
2019-03-23T12:06:02.962Z,17.30
2019-03-23T12:08:29.190Z,17.30
2019-03-23T12:11:02.966Z,17.20
2019-03-23T12:13:23.499Z,17.20
2019-03-23T12:15:49.854Z,17.30
2019-03-23T12:18:16.194Z,17.30
2019-03-23T12:20:42.427Z,17.30
2019-03-23T12:23:08.699Z,17.30
2019-03-23T12:25:34.930Z,17.40
2019-03-23T12:28:01.181Z,17.60
2019-03-23T12:30:27.406Z,17.80
2019-03-23T12:32:53.797Z,17.60
2019-03-23T12:35:20.017Z,17.90
2019-03-23T12:37:46.300Z,17.90
2019-03-23T12:40:12.622Z,17.70
2019-03-23T12:42:38.850Z,17.70
2019-03-23T12:45:06.607Z,17.70
2019-03-23T12:47:32.949Z,17.70
2019-03-23T12:49:59.193Z,17.70
2019-03-23T12:52:25.421Z,18.00
2019-03-23T12:54:51.650Z,18.00
2019-03-23T12:57:17.950Z,17.70
2019-03-23T12:59:44.283Z,17.70
2019-03-23T13:02:10.790Z,17.90
2019-03-23T13:04:37.038Z,17.50
2019-03-23T13:07:03.287Z,17.10
2019-03-23T13:09:29.529Z,17.30
2019-03-23T13:11:55.802Z,17.50
2019-03-23T13:14:22.026Z,17.60
2019-03-23T13:16:48.254Z,17.60
2019-03-23T13:19:14.509Z,17.60
2019-03-23T13:21:40.742Z,17.50
2019-03-23T13:24:07.002Z,15.40
2019-03-23T13:26:33.229Z,17.50
2019-03-23T13:28:59.493Z,17.30
2019-03-23T13:31:25.746Z,17.10
2019-03-23T13:33:52.100Z,17.50
2019-03-23T13:36:18.315Z,17.50
2019-03-23T13:38:44.681Z,17.60
2019-03-23T13:41:10.918Z,17.70
2019-03-23T13:43:37.146Z,17.90
2019-03-23T13:46:03.406Z,18.10
2019-03-23T13:48:29.646Z,18.10
2019-03-23T13:50:55.904Z,18.10
2019-03-23T13:53:22.123Z,18.10
2019-03-23T13:55:48.414Z,18.30
2019-03-23T13:58:14.634Z,18.70
2019-03-23T14:00:41.096Z,18.80
2019-03-23T14:03:07.524Z,18.90
2019-03-23T14:05:34.231Z,19.20
2019-03-23T14:08:00.482Z,18.60
2019-03-23T14:10:28.093Z,19.10
2019-03-23T14:12:54.495Z,19.50
2019-03-23T14:15:20.830Z,19.50
2019-03-23T14:17:47.079Z,19.40
2019-03-23T14:20:13.424Z,19.70
2019-03-23T14:22:39.714Z,19.70
2019-03-23T14:25:06.263Z,19.80
2019-03-23T14:27:32.495Z,20.00
2019-03-23T14:29:58.780Z,19.30
2019-03-23T14:32:24.998Z,19.50
2019-03-23T14:34:51.362Z,19.20
2019-03-23T14:37:17.615Z,18.70
2019-03-23T14:39:43.881Z,18.50
2019-03-23T14:42:10.110Z,18.50
2019-03-23T14:44:36.371Z,18.50
2019-03-23T14:47:02.909Z,18.40
2019-03-23T14:49:29.129Z,18.40
2019-03-23T14:51:55.387Z,18.40
2019-03-23T14:54:21.605Z,18.40
2019-03-23T14:56:47.896Z,19.10
2019-03-23T14:59:14.124Z,16.70
2019-03-23T15:01:40.382Z,18.20
2019-03-23T15:04:06.606Z,18.20
2019-03-23T15:06:32.872Z,18.20
2019-03-23T15:08:59.105Z,18.20
2019-03-23T15:11:25.360Z,18.20
2019-03-23T15:13:51.589Z,17.90
2019-03-23T15:16:17.866Z,18.00
2019-03-23T15:18:44.085Z,18.00
2019-03-23T15:21:10.413Z,17.90
2019-03-23T15:23:36.673Z,17.90
2019-03-23T15:26:03.456Z,17.90
2019-03-23T15:28:29.708Z,17.90
2019-03-23T15:30:55.950Z,17.80
2019-03-23T15:33:22.202Z,17.80
2019-03-23T15:35:48.970Z,17.80
2019-03-23T15:38:15.207Z,17.80
2019-03-23T15:40:41.438Z,20.20
2019-03-23T15:43:07.707Z,17.90
2019-03-23T15:45:33.934Z,17.90
2019-03-23T15:48:00.170Z,17.90
2019-03-23T15:50:26.435Z,17.70
2019-03-23T15:52:52.662Z,17.60
2019-03-23T15:55:19.089Z,17.60
2019-03-23T15:57:45.337Z,17.70
2019-03-23T16:00:11.898Z,17.60
2019-03-23T16:02:38.117Z,17.60
2019-03-23T16:05:06.486Z,17.60
2019-03-23T16:07:32.716Z,17.60
2019-03-23T16:09:58.986Z,17.50
2019-03-23T16:12:34.282Z,17.40
2019-03-23T16:14:53.246Z,17.20
2019-03-23T16:17:19.538Z,17.20
2019-03-23T16:19:45.758Z,17.30
2019-03-23T16:22:12.058Z,17.20
2019-03-23T16:24:38.287Z,17.10
2019-03-23T16:27:04.569Z,17.10
2019-03-23T16:29:30.794Z,17.10
2019-03-23T16:31:57.086Z,17.00
2019-03-23T16:34:23.329Z,17.00
2019-03-23T16:36:49.550Z,17.00
2019-03-23T16:39:15.817Z,16.90
2019-03-23T16:41:42.033Z,16.90
2019-03-23T16:44:08.286Z,16.90
2019-03-23T16:46:34.525Z,16.90
2019-03-23T16:49:00.769Z,16.90
2019-03-23T16:51:27.001Z,16.80
2019-03-23T16:53:53.246Z,16.70
2019-03-23T16:56:19.500Z,16.60
2019-03-23T16:58:45.805Z,16.50
2019-03-23T17:01:12.078Z,16.40
2019-03-23T17:03:38.347Z,16.40
2019-03-23T17:06:04.688Z,16.30
2019-03-23T17:08:30.897Z,16.20
2019-03-23T17:10:57.154Z,16.10
2019-03-23T17:13:23.441Z,16.00
2019-03-23T17:15:49.642Z,15.90
2019-03-23T17:18:15.870Z,15.90
2019-03-23T17:20:42.154Z,15.70
2019-03-23T17:23:08.376Z,15.60
2019-03-23T17:25:34.626Z,15.50
2019-03-23T17:28:00.958Z,15.50
2019-03-23T17:30:27.199Z,15.40
2019-03-23T17:32:53.452Z,15.30
2019-03-23T17:35:19.690Z,15.20
2019-03-23T17:37:45.948Z,15.10
2019-03-23T17:40:12.285Z,15.00
2019-03-23T17:42:38.541Z,15.00
2019-03-23T17:45:06.786Z,14.90
2019-03-23T17:47:33.061Z,14.70
2019-03-23T17:49:59.294Z,14.70
2019-03-23T17:52:25.545Z,14.60
2019-03-23T17:54:51.776Z,14.60
2019-03-23T17:57:18.126Z,14.40
2019-03-23T17:59:44.360Z,14.30
2019-03-23T18:02:10.697Z,14.20
2019-03-23T18:04:36.945Z,14.10
2019-03-23T18:07:03.280Z,14.10
2019-03-23T18:09:29.549Z,14.00
2019-03-23T18:11:55.877Z,13.90
2019-03-23T18:14:22.631Z,13.80
2019-03-23T18:16:48.859Z,13.80
2019-03-23T18:19:15.114Z,13.70
2019-03-23T18:21:41.354Z,13.70
2019-03-23T18:24:07.612Z,13.70
2019-03-23T18:26:33.834Z,13.60
2019-03-23T18:29:00.063Z,13.50
2019-03-23T18:31:26.317Z,13.40
2019-03-23T18:33:52.554Z,13.30
2019-03-23T18:36:18.802Z,13.30
2019-03-23T18:38:45.028Z,13.30
2019-03-23T18:41:11.301Z,13.30
2019-03-23T18:43:37.638Z,13.30
2019-03-23T18:46:03.902Z,13.10
2019-03-23T18:48:30.134Z,13.10
2019-03-23T18:50:56.370Z,13.10
2019-03-23T18:53:24.054Z,13.10
2019-03-23T18:55:50.379Z,13.10
2019-03-23T18:58:16.655Z,13.10
2019-03-23T19:00:43.074Z,13.10
2019-03-23T19:03:09.931Z,13.00
2019-03-23T19:05:36.349Z,12.80
2019-03-23T19:08:03.518Z,12.50
2019-03-23T19:10:29.881Z,12.30
2019-03-23T19:12:56.094Z,12.10
2019-03-23T19:15:22.353Z,12.20
2019-03-23T19:17:48.593Z,12.30
2019-03-23T19:20:14.874Z,12.30
2019-03-23T19:22:41.093Z,12.30
2019-03-23T19:25:15.188Z,12.30
2019-03-23T19:27:35.481Z,12.30
2019-03-23T19:30:04.846Z,12.30
2019-03-23T19:32:31.075Z,12.30
2019-03-23T19:34:57.333Z,12.30
2019-03-23T19:37:23.554Z,12.20
2019-03-23T19:39:49.838Z,12.10
2019-03-23T19:42:16.066Z,12.10
2019-03-23T19:44:42.298Z,12.00
2019-03-23T19:47:08.584Z,12.00
2019-03-23T19:49:34.918Z,12.00
2019-03-23T19:52:01.225Z,11.90
2019-03-23T19:54:27.453Z,11.90
2019-03-23T19:56:53.746Z,11.70
2019-03-23T19:59:19.982Z,11.70
2019-03-23T20:01:46.236Z,11.70
2019-03-23T20:04:12.475Z,11.80
2019-03-23T20:06:38.685Z,11.70
2019-03-23T20:09:06.552Z,11.70
2019-03-23T20:11:32.998Z,11.70
2019-03-23T20:13:59.402Z,11.70
2019-03-23T20:16:25.631Z,11.60
2019-03-23T20:18:51.936Z,11.70
2019-03-23T20:21:18.131Z,11.90
2019-03-23T20:23:44.374Z,11.90
2019-03-23T20:26:10.611Z,11.90
2019-03-23T20:28:36.862Z,11.90
2019-03-23T20:31:03.207Z,11.90
2019-03-23T20:33:29.461Z,11.90
2019-03-23T20:35:55.692Z,11.90
2019-03-23T20:38:21.993Z,11.90
2019-03-23T20:40:48.382Z,11.90
2019-03-23T20:43:16.892Z,11.80
2019-03-23T20:45:43.130Z,11.80
2019-03-23T20:48:09.798Z,11.70
2019-03-23T20:50:37.191Z,11.60
2019-03-23T20:53:03.528Z,11.50
2019-03-23T20:55:30.012Z,11.40
2019-03-23T20:57:56.352Z,11.40
2019-03-23T21:00:22.721Z,11.20
2019-03-23T21:02:48.947Z,11.20
2019-03-23T21:05:15.213Z,11.20
2019-03-23T21:07:41.438Z,11.20
2019-03-23T21:10:09.699Z,11.10
2019-03-23T21:12:35.924Z,11.10
2019-03-23T21:15:05.419Z,11.10
2019-03-23T21:17:31.641Z,11.00
2019-03-23T21:19:57.970Z,10.90
2019-03-23T21:22:24.246Z,11.00
2019-03-23T21:24:50.473Z,10.70
2019-03-23T21:27:16.728Z,10.50
2019-03-23T21:29:42.961Z,10.40
2019-03-23T21:32:09.222Z,10.40
2019-03-23T21:34:35.449Z,10.20
2019-03-23T21:37:01.765Z,10.20
2019-03-23T21:39:27.995Z,10.40
2019-03-23T21:41:54.383Z,10.40
2019-03-23T21:44:30.487Z,10.50
2019-03-23T21:46:48.652Z,10.50
2019-03-23T21:49:14.915Z,10.50
2019-03-23T21:51:41.135Z,10.50
2019-03-23T21:54:07.390Z,10.60
2019-03-23T21:56:33.645Z,10.60
2019-03-23T21:58:59.899Z,10.50
2019-03-23T22:01:26.280Z,10.50
2019-03-23T22:03:52.587Z,10.50
2019-03-23T22:06:18.923Z,10.50
2019-03-23T22:08:45.207Z,10.50
2019-03-23T22:11:11.444Z,10.50
2019-03-23T22:13:37.714Z,10.50
2019-03-23T22:16:05.194Z,10.50
2019-03-23T22:18:31.605Z,10.40
2019-03-23T22:20:57.858Z,10.40
2019-03-23T22:23:24.186Z,10.40
2019-03-23T22:25:50.429Z,10.40
2019-03-23T22:28:16.677Z,10.40
2019-03-23T22:30:43.140Z,10.40
2019-03-23T22:33:09.369Z,10.40
2019-03-23T22:35:35.632Z,10.40
2019-03-23T22:38:01.954Z,10.40
2019-03-23T22:40:28.372Z,10.40
2019-03-23T22:42:54.668Z,10.40
2019-03-23T22:45:21.022Z,10.40
2019-03-23T22:47:47.246Z,10.30
2019-03-23T22:50:13.625Z,10.30
2019-03-23T22:52:39.953Z,10.20
2019-03-23T22:55:06.486Z,10.20
2019-03-23T22:57:32.899Z,10.20
2019-03-23T22:59:59.144Z,10.10
2019-03-23T23:02:25.482Z,10.10
2019-03-23T23:04:51.742Z,10.10
2019-03-23T23:07:17.973Z,10.10
2019-03-23T23:09:44.338Z,10.10
2019-03-23T23:12:10.578Z,10.00
2019-03-23T23:14:36.944Z,10.00
2019-03-23T23:17:03.386Z,9.90
2019-03-23T23:19:29.666Z,9.90
2019-03-23T23:21:56.103Z,9.90
2019-03-23T23:24:22.346Z,9.90
2019-03-23T23:26:48.617Z,9.80
2019-03-23T23:29:14.842Z,12.40
2019-03-23T23:31:41.126Z,9.80
2019-03-23T23:34:07.358Z,9.80
2019-03-23T23:36:33.623Z,9.70
2019-03-23T23:38:59.842Z,9.70
2019-03-23T23:41:26.099Z,9.70
2019-03-23T23:43:52.341Z,9.60
2019-03-23T23:46:18.593Z,9.60
2019-03-23T23:48:51.200Z,9.50
2019-03-23T23:51:12.887Z,9.50
2019-03-23T23:53:39.110Z,9.40
2019-03-23T23:56:05.438Z,9.40
2019-03-23T23:58:31.675Z,9.40
