createdAt,value
2022-10-18T00:02:51.274Z,7.10
2022-10-18T00:07:52.912Z,7.90
2022-10-18T00:12:54.572Z,7.60
2022-10-18T00:17:56.250Z,7.60
2022-10-18T00:22:57.935Z,8.30
2022-10-18T00:27:59.591Z,7.70
2022-10-18T00:33:01.232Z,7.20
2022-10-18T00:38:02.958Z,8.00
2022-10-18T00:43:04.652Z,8.20
2022-10-18T00:48:06.627Z,8.10
2022-10-18T00:53:20.424Z,8.40
2022-10-18T00:58:22.081Z,8.20
2022-10-18T01:03:23.719Z,8.70
2022-10-18T01:08:41.059Z,8.10
2022-10-18T01:14:03.798Z,8.60
2022-10-18T01:19:17.825Z,8.80
2022-10-18T01:24:38.239Z,8.60
2022-10-18T01:30:18.301Z,9.60
2022-10-18T01:35:27.044Z,9.40
2022-10-18T01:40:30.663Z,8.90
2022-10-18T01:45:33.004Z,8.50
2022-10-18T01:50:35.278Z,8.60
2022-10-18T01:55:45.623Z,8.70
2022-10-18T02:01:00.416Z,8.10
2022-10-18T02:06:20.219Z,8.40
2022-10-18T02:11:22.109Z,7.80
2022-10-18T02:16:31.946Z,8.70
2022-10-18T02:21:34.989Z,8.70
2022-10-18T02:26:36.919Z,8.30
2022-10-18T02:31:48.560Z,9.50
2022-10-18T02:37:01.385Z,9.00
2022-10-18T02:42:08.567Z,9.80
2022-10-18T02:47:11.386Z,9.00
2022-10-18T02:52:13.093Z,9.40
2022-10-18T02:57:14.799Z,8.90
2022-10-18T03:02:16.539Z,9.20
2022-10-18T03:07:18.251Z,8.80
2022-10-18T03:12:19.973Z,8.30
2022-10-18T03:17:21.680Z,8.00
2022-10-18T03:22:25.264Z,7.80
2022-10-18T03:27:27.116Z,6.50
2022-10-18T03:32:29.015Z,8.20
2022-10-18T03:37:31.020Z,7.80
2022-10-18T03:42:32.923Z,5.20
2022-10-18T03:47:34.810Z,6.40
2022-10-18T03:52:36.553Z,5.40
2022-10-18T03:57:38.300Z,6.30
2022-10-18T04:02:40.334Z,6.50
2022-10-18T04:07:42.096Z,6.90
2022-10-18T04:12:43.719Z,6.70
2022-10-18T04:17:45.500Z,6.00
2022-10-18T04:22:50.842Z,6.00
2022-10-18T04:27:52.711Z,6.60
2022-10-18T04:32:54.320Z,6.50
2022-10-18T04:37:55.976Z,6.10
2022-10-18T04:42:57.629Z,5.30
2022-10-18T04:47:59.337Z,6.00
2022-10-18T04:53:00.992Z,5.40
2022-10-18T04:58:02.703Z,5.30
2022-10-18T05:03:04.464Z,5.20
2022-10-18T05:08:06.668Z,5.20
2022-10-18T05:13:08.323Z,5.20
2022-10-18T05:18:09.983Z,5.10
2022-10-18T05:23:11.772Z,5.10
2022-10-18T05:28:38.607Z,4.30
2022-10-18T05:33:36.094Z,5.20
2022-10-18T05:38:45.494Z,5.80
2022-10-18T05:43:47.202Z,5.30
2022-10-18T05:48:52.324Z,4.80
2022-10-18T05:53:54.907Z,4.70
2022-10-18T05:58:56.806Z,5.10
2022-10-18T06:03:58.524Z,6.20
2022-10-18T06:09:00.269Z,6.00
2022-10-18T06:14:02.403Z,5.30
2022-10-18T06:19:04.273Z,5.10
2022-10-18T06:24:06.373Z,5.80
2022-10-18T06:29:08.181Z,5.80
2022-10-18T06:34:09.971Z,6.20
2022-10-18T06:39:11.675Z,5.50
2022-10-18T06:44:14.540Z,5.00
2022-10-18T06:49:19.078Z,5.30
2022-10-18T06:54:21.187Z,5.20
2022-10-18T06:59:24.327Z,5.10
2022-10-18T07:04:30.497Z,4.80
2022-10-18T07:09:32.168Z,4.90
2022-10-18T07:14:33.829Z,5.60
2022-10-18T07:19:35.507Z,4.90
2022-10-18T07:24:37.241Z,3.90
2022-10-18T07:29:39.693Z,3.60
2022-10-18T07:34:41.398Z,3.70
2022-10-18T07:39:43.139Z,3.70
2022-10-18T07:44:44.858Z,3.70
2022-10-18T07:49:46.487Z,3.80
2022-10-18T07:59:57.195Z,3.80
2022-10-18T08:04:58.935Z,3.90
2022-10-18T08:10:00.878Z,3.20
2022-10-18T08:15:02.642Z,3.50
2022-10-18T08:20:12.340Z,3.00
2022-10-18T08:25:20.893Z,3.30
2022-10-18T08:30:23.787Z,3.20
2022-10-18T08:35:25.536Z,3.70
2022-10-18T08:40:27.871Z,5.40
2022-10-18T08:45:42.935Z,3.40
2022-10-18T08:50:49.111Z,3.40
2022-10-18T08:55:58.064Z,3.40
2022-10-18T09:01:29.395Z,3.70
2022-10-18T09:06:44.629Z,3.40
2022-10-18T09:12:08.259Z,3.30
2022-10-18T09:17:30.073Z,2.90
2022-10-18T09:22:37.932Z,2.90
2022-10-18T09:27:54.722Z,2.90
2022-10-18T09:33:24.675Z,3.10
2022-10-18T09:38:32.308Z,3.30
2022-10-18T09:44:01.469Z,3.20
2022-10-18T09:49:31.992Z,4.00
2022-10-18T09:54:46.777Z,3.00
2022-10-18T09:59:50.303Z,2.90
2022-10-18T10:04:56.430Z,3.40
2022-10-18T10:10:04.440Z,3.50
2022-10-18T10:15:12.605Z,3.20
2022-10-18T10:20:20.291Z,3.60
2022-10-18T10:25:38.886Z,4.40
2022-10-18T10:30:40.697Z,4.40
2022-10-18T10:35:53.034Z,4.00
2022-10-18T10:40:56.490Z,3.40
2022-10-18T10:46:09.622Z,3.70
2022-10-18T10:51:13.613Z,3.60
2022-10-18T10:56:23.911Z,3.90
2022-10-18T11:01:32.709Z,3.40
2022-10-18T11:06:44.758Z,3.30
2022-10-18T11:11:58.492Z,3.80
2022-10-18T11:17:34.358Z,3.80
2022-10-18T11:22:40.601Z,3.50
2022-10-18T11:28:29.057Z,3.30
2022-10-18T11:34:07.072Z,3.60
2022-10-18T11:39:18.845Z,5.60
2022-10-18T11:44:46.302Z,4.30
2022-10-18T11:50:09.844Z,3.60
2022-10-18T11:55:32.931Z,3.90
2022-10-18T12:00:46.481Z,3.70
2022-10-18T12:05:51.170Z,4.80
2022-10-18T12:11:04.999Z,4.10
2022-10-18T12:16:09.604Z,3.90
2022-10-18T12:21:12.840Z,4.00
2022-10-18T12:26:15.482Z,4.00
2022-10-18T12:31:42.761Z,3.60
2022-10-18T12:37:06.590Z,4.40
2022-10-18T12:42:22.612Z,4.10
2022-10-18T12:47:25.919Z,4.10
2022-10-18T12:52:29.984Z,5.10
2022-10-18T12:57:53.768Z,4.00
2022-10-18T13:03:14.382Z,4.10
2022-10-18T13:08:31.711Z,4.40
2022-10-18T13:14:12.412Z,4.40
2022-10-18T13:19:26.721Z,4.20
2022-10-18T13:24:43.912Z,4.10
2022-10-18T13:30:14.723Z,4.50
2022-10-18T13:36:20.054Z,4.60
2022-10-18T13:41:31.386Z,4.30
2022-10-18T13:46:48.489Z,4.40
2022-10-18T13:52:14.173Z,5.00
2022-10-18T13:57:24.792Z,4.30
2022-10-18T14:02:57.748Z,4.50
2022-10-18T14:08:11.295Z,5.00
2022-10-18T14:13:26.649Z,5.00
2022-10-18T14:18:33.271Z,5.80
2022-10-18T14:23:40.109Z,4.20
2022-10-18T14:28:59.029Z,4.60
2022-10-18T14:34:01.790Z,5.00
2022-10-18T14:39:06.435Z,5.40
2022-10-18T14:44:16.464Z,4.90
2022-10-18T14:49:20.476Z,4.80
2022-10-18T14:54:32.412Z,4.40
2022-10-18T14:59:47.020Z,4.30
2022-10-18T15:04:57.117Z,5.10
2022-10-18T15:10:02.728Z,4.70
2022-10-18T15:15:04.839Z,4.90
2022-10-18T15:20:28.523Z,5.30
2022-10-18T15:25:32.855Z,4.80
2022-10-18T15:30:42.844Z,4.90
2022-10-18T15:35:44.675Z,5.10
2022-10-18T15:40:47.145Z,6.20
2022-10-18T15:45:52.811Z,6.70
2022-10-18T15:51:02.152Z,6.90
2022-10-18T15:56:07.807Z,5.50
2022-10-18T16:01:18.684Z,5.90
2022-10-18T16:06:20.449Z,5.80
2022-10-18T16:11:25.322Z,6.10
2022-10-18T16:16:29.097Z,6.90
2022-10-18T16:21:36.617Z,7.10
2022-10-18T16:26:38.730Z,6.40
2022-10-18T16:31:40.735Z,5.50
2022-10-18T16:36:42.543Z,7.40
2022-10-18T16:41:45.495Z,6.10
2022-10-18T16:46:50.949Z,6.90
2022-10-18T16:51:56.026Z,6.70
2022-10-18T16:56:57.966Z,7.70
2022-10-18T17:02:05.720Z,6.50
2022-10-18T17:07:07.748Z,6.30
2022-10-18T17:12:09.614Z,6.50
2022-10-18T17:17:12.575Z,7.70
2022-10-18T17:22:14.334Z,7.50
2022-10-18T17:27:17.630Z,6.30
2022-10-18T17:32:19.569Z,7.30
2022-10-18T17:37:21.379Z,8.60
2022-10-18T17:42:23.222Z,8.20
2022-10-18T17:47:25.728Z,8.30
2022-10-18T17:52:27.464Z,8.40
2022-10-18T17:57:29.244Z,9.90
2022-10-18T18:02:31.237Z,9.00
2022-10-18T18:07:33.267Z,8.90
2022-10-18T18:12:35.352Z,8.20
2022-10-18T18:17:56.013Z,7.80
2022-10-18T18:22:58.419Z,9.30
2022-10-18T18:28:03.812Z,8.50
2022-10-18T18:33:09.235Z,7.70
2022-10-18T18:38:11.187Z,7.60
2022-10-18T18:43:23.787Z,7.00
2022-10-18T18:48:29.213Z,8.40
2022-10-18T18:53:31.131Z,8.50
2022-10-18T18:58:35.595Z,5.00
2022-10-18T19:03:38.780Z,4.50
2022-10-18T19:08:40.739Z,2.70
2022-10-18T19:13:42.944Z,2.00
2022-10-18T19:18:57.536Z,2.20
2022-10-18T19:23:59.774Z,2.40
2022-10-18T19:29:11.452Z,2.30
2022-10-18T19:34:14.764Z,2.60
2022-10-18T19:39:21.946Z,2.00
2022-10-18T19:44:27.501Z,1.90
2022-10-18T19:49:29.458Z,2.00
2022-10-18T19:54:31.315Z,1.90
2022-10-18T19:59:34.221Z,2.20
2022-10-18T20:04:38.313Z,2.10
2022-10-18T20:09:40.341Z,2.60
2022-10-18T20:14:42.206Z,2.60
2022-10-18T20:19:44.115Z,2.30
2022-10-18T20:24:46.024Z,2.50
2022-10-18T20:29:47.872Z,2.00
2022-10-18T20:34:49.599Z,2.20
2022-10-18T20:39:51.548Z,2.40
2022-10-18T20:44:53.374Z,2.70
2022-10-18T20:49:55.198Z,2.70
2022-10-18T20:54:57.010Z,3.40
2022-10-18T20:59:58.819Z,2.80
2022-10-18T21:05:00.567Z,3.00
2022-10-18T21:10:02.362Z,2.40
2022-10-18T21:15:08.790Z,2.60
2022-10-18T21:20:11.486Z,2.80
2022-10-18T21:25:13.488Z,2.70
2022-10-18T21:30:15.289Z,3.10
2022-10-18T21:35:17.158Z,2.70
2022-10-18T21:40:18.959Z,2.50
2022-10-18T21:45:20.778Z,2.80
2022-10-18T21:50:22.599Z,2.40
2022-10-18T21:55:24.383Z,2.70
2022-10-18T22:00:26.157Z,2.50
2022-10-18T22:05:27.915Z,3.00
2022-10-18T22:10:30.313Z,3.10
2022-10-18T22:15:32.175Z,3.40
2022-10-18T22:20:33.973Z,3.60
2022-10-18T22:25:36.376Z,3.70
2022-10-18T22:30:38.897Z,3.40
2022-10-18T22:35:40.638Z,3.20
2022-10-18T22:40:42.701Z,4.50
2022-10-18T22:45:44.475Z,5.30
2022-10-18T22:50:46.240Z,5.10
2022-10-18T22:55:49.459Z,5.10
2022-10-18T23:00:51.211Z,5.40
2022-10-18T23:05:53.011Z,5.30
2022-10-18T23:10:57.395Z,5.80
2022-10-18T23:16:04.637Z,5.10
2022-10-18T23:21:09.704Z,5.20
2022-10-18T23:26:14.785Z,4.60
2022-10-18T23:31:18.407Z,4.80
2022-10-18T23:36:21.114Z,3.90
2022-10-18T23:41:22.978Z,4.70
2022-10-18T23:46:24.994Z,4.20
2022-10-18T23:51:26.810Z,4.40
2022-10-18T23:56:28.577Z,3.30
