createdAt,value
2023-05-17T00:01:56.214Z,84.20
2023-05-17T00:04:24.447Z,84.40
2023-05-17T00:06:52.667Z,84.40
2023-05-17T00:09:20.850Z,84.90
2023-05-17T00:11:48.970Z,85.10
2023-05-17T00:14:17.116Z,84.90
2023-05-17T00:16:46.818Z,85.00
2023-05-17T00:19:15.080Z,85.20
2023-05-17T00:21:43.297Z,85.60
2023-05-17T00:24:11.626Z,87.20
2023-05-17T00:26:39.953Z,85.70
2023-05-17T00:29:08.211Z,86.10
2023-05-17T00:31:36.401Z,86.50
2023-05-17T00:34:06.285Z,86.90
2023-05-17T00:36:34.446Z,87.00
2023-05-17T00:39:02.820Z,87.30
2023-05-17T00:41:31.198Z,88.80
2023-05-17T00:44:00.775Z,90.00
2023-05-17T00:46:29.040Z,89.30
2023-05-17T00:48:57.624Z,88.20
2023-05-17T00:51:27.325Z,89.00
2023-05-17T00:53:56.217Z,88.10
2023-05-17T00:56:25.430Z,89.50
2023-05-17T00:58:54.937Z,88.90
2023-05-17T01:01:23.230Z,88.90
2023-05-17T01:03:51.949Z,89.80
2023-05-17T01:06:20.783Z,89.70
2023-05-17T01:08:50.724Z,89.10
2023-05-17T01:11:29.614Z,90.00
2023-05-17T01:14:03.850Z,90.10
2023-05-17T01:16:38.064Z,90.20
2023-05-17T01:19:23.558Z,90.50
2023-05-17T01:22:04.989Z,90.40
2023-05-17T01:24:46.806Z,90.20
2023-05-17T01:27:17.907Z,90.60
2023-05-17T01:29:47.071Z,90.60
2023-05-17T01:32:16.589Z,90.80
2023-05-17T01:34:44.751Z,90.90
2023-05-17T01:37:13.028Z,91.00
2023-05-17T01:39:41.915Z,91.20
2023-05-17T01:42:26.582Z,91.40
2023-05-17T01:45:04.533Z,91.30
2023-05-17T01:47:44.868Z,91.40
2023-05-17T01:50:16.056Z,91.50
2023-05-17T01:52:51.328Z,91.40
2023-05-17T01:55:27.361Z,91.40
2023-05-17T01:57:58.218Z,91.70
2023-05-17T02:00:28.106Z,91.70
2023-05-17T02:02:56.589Z,91.70
2023-05-17T02:05:24.866Z,91.90
2023-05-17T02:07:53.047Z,91.90
2023-05-17T02:10:21.641Z,92.00
2023-05-17T02:12:49.972Z,92.20
2023-05-17T02:15:19.757Z,92.50
2023-05-17T02:17:48.020Z,92.50
2023-05-17T02:20:16.333Z,92.70
2023-05-17T02:22:44.685Z,93.00
2023-05-17T02:25:13.153Z,92.90
2023-05-17T02:27:41.350Z,93.30
2023-05-17T02:30:10.363Z,93.30
2023-05-17T02:32:40.198Z,93.50
2023-05-17T02:35:09.452Z,93.90
2023-05-17T02:37:37.678Z,93.70
2023-05-17T02:40:09.721Z,93.90
2023-05-17T02:42:38.388Z,94.10
2023-05-17T02:45:07.417Z,94.40
2023-05-17T02:47:35.805Z,94.50
2023-05-17T02:50:06.550Z,94.60
2023-05-17T02:52:34.808Z,94.70
2023-05-17T02:55:03.095Z,95.20
2023-05-17T02:57:31.551Z,95.50
2023-05-17T02:59:59.902Z,95.30
2023-05-17T03:02:28.400Z,95.60
2023-05-17T03:04:56.906Z,95.60
2023-05-17T03:07:26.818Z,96.00
2023-05-17T03:09:55.040Z,96.10
2023-05-17T03:12:23.327Z,96.60
2023-05-17T03:14:51.848Z,96.70
2023-05-17T03:17:19.925Z,96.70
2023-05-17T03:19:48.029Z,96.80
2023-05-17T03:22:16.097Z,97.00
2023-05-17T03:24:45.738Z,97.30
2023-05-17T03:27:13.825Z,97.50
2023-05-17T03:29:41.841Z,98.00
2023-05-17T03:32:10.053Z,98.30
2023-05-17T03:34:38.060Z,98.30
2023-05-17T03:37:06.480Z,98.40
2023-05-17T03:39:34.506Z,98.60
2023-05-17T03:42:04.003Z,98.80
2023-05-17T03:44:32.105Z,98.90
2023-05-17T03:47:00.160Z,98.90
2023-05-17T03:49:28.152Z,99.20
2023-05-17T03:51:56.389Z,99.50
2023-05-17T03:54:24.433Z,99.50
2023-05-17T03:56:52.445Z,99.40
2023-05-17T03:59:21.793Z,99.20
2023-05-17T04:01:49.770Z,98.90
2023-05-17T04:04:17.847Z,98.80
2023-05-17T04:06:45.956Z,98.90
2023-05-17T04:09:15.589Z,97.80
2023-05-17T04:11:43.939Z,95.90
2023-05-17T04:14:12.069Z,95.60
2023-05-17T04:16:41.524Z,94.10
2023-05-17T04:19:09.593Z,92.70
2023-05-17T04:21:37.739Z,91.30
2023-05-17T04:24:06.251Z,89.80
2023-05-17T04:26:34.578Z,85.30
2023-05-17T04:29:02.671Z,81.50
2023-05-17T04:31:32.683Z,78.10
2023-05-17T04:34:02.645Z,75.20
2023-05-17T04:36:31.108Z,72.00
2023-05-17T04:38:59.119Z,68.70
2023-05-17T04:41:27.513Z,66.70
2023-05-17T04:43:55.755Z,64.30
2023-05-17T04:46:23.753Z,61.60
2023-05-17T04:48:52.018Z,59.20
2023-05-17T04:51:21.520Z,57.60
2023-05-17T04:53:49.747Z,56.70
2023-05-17T04:56:17.728Z,56.10
2023-05-17T04:58:45.782Z,56.50
2023-05-17T05:01:13.906Z,58.40
2023-05-17T05:03:42.262Z,60.80
2023-05-17T05:06:10.322Z,63.10
2023-05-17T05:08:39.742Z,65.30
2023-05-17T05:11:07.729Z,68.00
2023-05-17T05:13:38.320Z,69.70
2023-05-17T05:16:07.463Z,71.50
2023-05-17T05:18:35.762Z,71.80
2023-05-17T05:21:04.191Z,72.40
2023-05-17T05:23:32.247Z,72.50
2023-05-17T05:26:01.596Z,71.50
2023-05-17T05:28:29.833Z,70.00
2023-05-17T05:31:01.261Z,69.40
2023-05-17T05:33:29.336Z,69.00
2023-05-17T05:35:57.448Z,68.60
2023-05-17T05:38:25.468Z,68.00
2023-05-17T05:40:53.557Z,67.90
2023-05-17T05:43:22.906Z,67.40
2023-05-17T05:45:51.049Z,65.80
2023-05-17T05:48:19.213Z,66.10
2023-05-17T05:50:47.349Z,64.30
2023-05-17T05:53:19.449Z,64.60
2023-05-17T05:55:49.462Z,64.60
2023-05-17T05:58:17.541Z,64.70
2023-05-17T06:00:46.992Z,65.40
2023-05-17T06:03:15.563Z,65.90
2023-05-17T06:05:43.760Z,65.80
2023-05-17T06:08:11.923Z,64.70
2023-05-17T06:10:39.889Z,64.00
2023-05-17T06:13:08.004Z,63.90
2023-05-17T06:15:36.120Z,63.30
2023-05-17T06:18:06.057Z,63.10
2023-05-17T06:20:36.874Z,60.90
2023-05-17T06:23:05.265Z,59.80
2023-05-17T06:25:36.305Z,60.30
2023-05-17T06:28:05.025Z,60.70
2023-05-17T06:30:33.308Z,61.00
2023-05-17T06:33:01.540Z,60.00
2023-05-17T06:35:37.498Z,60.00
2023-05-17T06:38:12.375Z,59.60
2023-05-17T06:40:40.623Z,58.80
2023-05-17T06:43:09.162Z,58.80
2023-05-17T06:45:37.199Z,59.30
2023-05-17T06:48:05.423Z,59.20
2023-05-17T06:50:34.841Z,60.00
2023-05-17T06:53:02.990Z,59.80
2023-05-17T06:55:31.818Z,61.20
2023-05-17T06:58:00.704Z,60.70
2023-05-17T07:00:29.125Z,61.20
2023-05-17T07:02:57.430Z,60.30
2023-05-17T07:05:25.506Z,59.60
2023-05-17T07:07:54.882Z,58.70
2023-05-17T07:10:23.257Z,57.10
2023-05-17T07:12:51.417Z,57.20
2023-05-17T07:15:19.622Z,56.70
2023-05-17T07:17:47.684Z,57.20
2023-05-17T07:20:15.871Z,56.10
2023-05-17T07:22:46.249Z,56.60
2023-05-17T07:25:18.099Z,56.40
2023-05-17T07:27:46.044Z,55.60
2023-05-17T07:30:16.818Z,54.70
2023-05-17T07:32:45.181Z,54.20
2023-05-17T07:35:13.400Z,53.60
2023-05-17T07:37:41.662Z,53.40
2023-05-17T07:40:11.190Z,53.10
2023-05-17T07:42:40.433Z,51.70
2023-05-17T07:45:09.935Z,51.90
2023-05-17T07:47:38.020Z,52.40
2023-05-17T07:50:07.058Z,53.00
2023-05-17T07:52:34.972Z,52.60
2023-05-17T07:55:03.985Z,51.50
2023-05-17T07:57:33.096Z,51.30
2023-05-17T08:00:02.479Z,51.30
2023-05-17T08:02:30.383Z,50.60
2023-05-17T08:04:58.756Z,51.30
2023-05-17T08:07:26.819Z,51.00
2023-05-17T08:09:54.834Z,50.10
2023-05-17T08:12:22.836Z,50.40
2023-05-17T08:14:50.807Z,49.90
2023-05-17T08:17:20.203Z,49.50
2023-05-17T08:19:51.165Z,49.80
2023-05-17T08:22:19.258Z,49.10
2023-05-17T08:24:47.727Z,49.70
2023-05-17T08:27:16.026Z,50.70
2023-05-17T08:29:44.040Z,50.00
2023-05-17T08:32:12.161Z,50.10
2023-05-17T08:34:41.450Z,50.60
2023-05-17T08:37:10.097Z,50.80
2023-05-17T08:39:38.217Z,51.10
2023-05-17T08:42:09.144Z,52.30
2023-05-17T08:44:38.737Z,53.70
2023-05-17T08:47:12.036Z,53.40
2023-05-17T08:49:42.217Z,53.70
2023-05-17T08:52:11.172Z,53.90
2023-05-17T08:54:39.332Z,53.30
2023-05-17T08:57:07.813Z,53.80
2023-05-17T08:59:36.948Z,54.00
2023-05-17T09:02:07.336Z,54.80
2023-05-17T09:04:35.490Z,55.10
2023-05-17T09:07:05.482Z,55.90
2023-05-17T09:09:34.192Z,56.00
2023-05-17T09:12:03.385Z,56.20
2023-05-17T09:14:35.905Z,56.80
2023-05-17T09:17:03.951Z,57.40
2023-05-17T09:19:32.660Z,58.20
2023-05-17T09:22:02.588Z,58.50
2023-05-17T09:24:32.066Z,58.60
2023-05-17T09:27:03.848Z,59.00
2023-05-17T09:29:33.211Z,58.10
2023-05-17T09:32:13.889Z,58.10
2023-05-17T09:34:42.646Z,57.30
2023-05-17T09:37:21.125Z,57.50
2023-05-17T09:39:50.749Z,58.40
2023-05-17T09:42:29.400Z,59.10
2023-05-17T09:44:58.554Z,58.70
2023-05-17T09:47:28.526Z,60.40
2023-05-17T09:50:00.495Z,61.00
2023-05-17T09:52:31.921Z,60.60
2023-05-17T09:55:02.461Z,60.90
2023-05-17T09:57:38.807Z,61.30
2023-05-17T10:00:11.475Z,59.60
2023-05-17T10:02:41.200Z,60.00
2023-05-17T10:05:12.931Z,59.40
2023-05-17T10:07:42.165Z,60.80
2023-05-17T10:10:12.444Z,61.10
2023-05-17T10:12:42.628Z,62.70
2023-05-17T10:15:12.304Z,62.00
2023-05-17T10:17:43.994Z,62.90
2023-05-17T10:20:15.510Z,63.50
2023-05-17T10:22:44.338Z,64.40
2023-05-17T10:25:14.664Z,64.40
2023-05-17T10:27:42.982Z,65.40
2023-05-17T10:30:12.724Z,65.50
2023-05-17T10:32:41.388Z,65.90
2023-05-17T10:35:12.235Z,66.50
2023-05-17T10:37:41.546Z,66.20
2023-05-17T10:40:13.508Z,64.40
2023-05-17T10:42:45.827Z,64.00
2023-05-17T10:45:13.963Z,63.80
2023-05-17T10:47:42.670Z,63.70
2023-05-17T10:50:14.960Z,63.60
2023-05-17T10:52:48.708Z,64.20
2023-05-17T10:55:20.800Z,64.50
2023-05-17T10:58:14.566Z,65.40
2023-05-17T11:00:44.213Z,64.90
2023-05-17T11:03:13.987Z,65.50
2023-05-17T11:05:44.660Z,65.50
2023-05-17T11:08:19.268Z,65.70
2023-05-17T11:11:10.144Z,65.30
2023-05-17T11:13:47.608Z,65.20
2023-05-17T11:16:18.108Z,64.30
2023-05-17T11:18:50.917Z,64.50
2023-05-17T11:21:20.169Z,64.90
2023-05-17T11:23:49.847Z,64.90
2023-05-17T11:26:22.207Z,64.90
2023-05-17T11:29:01.460Z,65.20
2023-05-17T11:31:33.476Z,65.10
2023-05-17T11:34:01.745Z,65.20
2023-05-17T11:36:30.065Z,64.50
2023-05-17T11:39:21.606Z,64.60
2023-05-17T11:41:51.450Z,64.60
2023-05-17T11:44:26.968Z,64.60
2023-05-17T11:47:02.495Z,64.60
2023-05-17T11:49:36.389Z,64.90
2023-05-17T11:52:06.140Z,65.90
2023-05-17T11:54:35.105Z,64.70
2023-05-17T11:57:04.664Z,63.20
2023-05-17T11:59:40.406Z,63.90
2023-05-17T12:02:08.701Z,64.20
2023-05-17T12:04:38.768Z,64.30
2023-05-17T12:07:09.613Z,63.90
2023-05-17T12:09:39.651Z,64.20
2023-05-17T12:12:08.703Z,64.10
2023-05-17T12:14:36.859Z,63.80
2023-05-17T12:17:10.179Z,62.00
2023-05-17T12:19:38.319Z,62.60
2023-05-17T12:22:12.767Z,63.40
2023-05-17T12:24:42.425Z,63.10
2023-05-17T12:27:11.096Z,61.90
2023-05-17T12:29:39.820Z,62.20
2023-05-17T12:32:10.888Z,62.20
2023-05-17T12:34:39.378Z,61.50
2023-05-17T12:37:10.481Z,61.10
2023-05-17T12:39:39.180Z,60.60
2023-05-17T12:42:08.284Z,60.90
2023-05-17T12:44:37.205Z,61.70
2023-05-17T12:47:05.267Z,61.10
2023-05-17T12:49:39.173Z,62.40
2023-05-17T12:52:07.720Z,63.60
2023-05-17T12:54:35.660Z,63.80
2023-05-17T12:57:12.967Z,63.10
2023-05-17T12:59:48.801Z,63.40
2023-05-17T13:02:17.768Z,64.30
2023-05-17T13:04:47.544Z,65.20
2023-05-17T13:07:22.815Z,64.40
2023-05-17T13:09:50.759Z,64.60
2023-05-17T13:12:23.369Z,66.00
2023-05-17T13:14:54.789Z,66.10
2023-05-17T13:17:27.084Z,65.50
2023-05-17T13:19:58.034Z,65.10
2023-05-17T13:22:29.368Z,66.10
2023-05-17T13:24:57.282Z,66.20
2023-05-17T13:27:25.265Z,65.60
2023-05-17T13:29:53.382Z,65.00
2023-05-17T13:32:22.442Z,64.20
2023-05-17T13:34:50.556Z,64.00
2023-05-17T13:37:21.229Z,64.40
2023-05-17T13:39:49.597Z,63.70
2023-05-17T13:42:17.651Z,64.70
2023-05-17T13:44:45.879Z,64.20
2023-05-17T13:47:14.206Z,63.70
2023-05-17T13:49:42.251Z,63.80
2023-05-17T13:52:12.406Z,64.20
2023-05-17T13:54:41.805Z,64.50
2023-05-17T13:57:09.740Z,63.80
2023-05-17T13:59:37.717Z,63.10
2023-05-17T14:02:05.728Z,63.30
2023-05-17T14:04:34.388Z,63.80
2023-05-17T14:07:03.367Z,63.20
2023-05-17T14:09:33.853Z,62.50
2023-05-17T14:12:03.363Z,61.30
2023-05-17T14:14:31.860Z,61.00
2023-05-17T14:17:01.428Z,60.30
2023-05-17T14:19:29.703Z,59.80
2023-05-17T14:21:57.655Z,59.40
2023-05-17T14:24:25.853Z,60.40
2023-05-17T14:26:53.835Z,59.50
2023-05-17T14:29:23.104Z,58.30
2023-05-17T14:31:51.202Z,58.10
2023-05-17T14:34:20.169Z,58.40
2023-05-17T14:36:48.399Z,57.70
2023-05-17T14:39:16.438Z,57.40
2023-05-17T14:41:45.105Z,56.30
2023-05-17T14:44:13.209Z,56.80
2023-05-17T14:46:42.496Z,57.80
2023-05-17T14:49:10.498Z,57.60
2023-05-17T14:51:38.478Z,56.50
2023-05-17T14:54:06.982Z,57.20
2023-05-17T14:56:35.308Z,56.50
2023-05-17T14:59:03.635Z,56.70
2023-05-17T15:01:31.737Z,55.90
2023-05-17T15:04:01.189Z,55.80
2023-05-17T15:06:30.252Z,56.20
2023-05-17T15:08:58.592Z,55.40
2023-05-17T15:11:26.599Z,55.30
2023-05-17T15:13:54.731Z,55.00
2023-05-17T15:16:23.049Z,54.10
2023-05-17T15:18:52.527Z,55.00
2023-05-17T15:21:22.811Z,54.40
2023-05-17T15:23:51.206Z,54.40
2023-05-17T15:26:19.267Z,55.50
2023-05-17T15:28:49.799Z,55.00
2023-05-17T15:31:17.950Z,54.90
2023-05-17T15:33:45.986Z,55.00
2023-05-17T15:36:16.293Z,55.40
2023-05-17T15:38:46.029Z,55.40
2023-05-17T15:41:15.935Z,55.50
2023-05-17T15:43:44.312Z,54.40
2023-05-17T15:46:12.858Z,54.20
2023-05-17T15:48:41.052Z,54.90
2023-05-17T15:51:09.173Z,54.70
2023-05-17T15:53:37.104Z,55.20
2023-05-17T15:56:07.192Z,55.30
2023-05-17T15:58:35.583Z,54.70
2023-05-17T16:01:04.640Z,54.90
2023-05-17T16:03:32.599Z,55.70
2023-05-17T16:06:00.747Z,55.60
2023-05-17T16:08:28.770Z,55.90
2023-05-17T16:10:56.671Z,56.00
2023-05-17T16:13:26.812Z,56.50
2023-05-17T16:15:55.444Z,56.40
2023-05-17T16:18:23.559Z,55.70
2023-05-17T16:20:59.120Z,54.20
2023-05-17T16:23:27.362Z,54.50
2023-05-17T16:25:56.099Z,54.80
2023-05-17T16:28:25.618Z,55.80
2023-05-17T16:30:54.370Z,55.40
2023-05-17T16:33:22.493Z,55.20
2023-05-17T16:35:51.362Z,55.70
2023-05-17T16:38:21.016Z,56.10
2023-05-17T16:40:49.098Z,55.80
2023-05-17T16:43:17.068Z,55.60
2023-05-17T16:45:46.778Z,55.50
2023-05-17T16:48:15.553Z,55.40
2023-05-17T16:50:43.930Z,55.70
2023-05-17T16:53:12.288Z,56.30
2023-05-17T16:55:40.315Z,56.10
2023-05-17T16:58:08.220Z,56.60
2023-05-17T17:00:36.244Z,57.90
2023-05-17T17:03:08.999Z,57.30
2023-05-17T17:05:37.819Z,57.10
2023-05-17T17:08:05.746Z,58.20
2023-05-17T17:10:35.915Z,56.80
2023-05-17T17:13:03.903Z,56.30
2023-05-17T17:15:31.888Z,56.60
2023-05-17T17:17:59.898Z,57.00
2023-05-17T17:20:29.497Z,57.50
2023-05-17T17:22:57.601Z,57.20
2023-05-17T17:25:25.835Z,58.00
2023-05-17T17:27:53.787Z,58.40
2023-05-17T17:30:21.752Z,59.20
2023-05-17T17:32:49.947Z,59.30
2023-05-17T17:35:18.076Z,60.20
2023-05-17T17:37:47.459Z,60.00
2023-05-17T17:40:15.556Z,60.10
2023-05-17T17:42:43.475Z,59.80
2023-05-17T17:45:11.659Z,60.20
2023-05-17T17:47:39.778Z,59.80
2023-05-17T17:50:09.053Z,59.70
2023-05-17T17:52:37.310Z,59.90
2023-05-17T17:55:08.234Z,59.90
2023-05-17T17:57:36.271Z,59.60
2023-05-17T18:00:04.522Z,59.30
2023-05-17T18:02:32.471Z,59.40
2023-05-17T18:05:00.613Z,60.20
2023-05-17T18:07:28.738Z,60.50
2023-05-17T18:09:57.005Z,60.30
2023-05-17T18:12:27.153Z,60.00
2023-05-17T18:14:55.490Z,60.20
2023-05-17T18:17:23.497Z,61.60
2023-05-17T18:19:51.432Z,61.40
2023-05-17T18:22:19.360Z,61.60
2023-05-17T18:24:47.302Z,61.00
2023-05-17T18:27:15.254Z,61.10
2023-05-17T18:29:44.770Z,60.70
2023-05-17T18:32:12.833Z,60.30
2023-05-17T18:34:41.043Z,60.50
2023-05-17T18:37:09.027Z,60.70
2023-05-17T18:39:36.996Z,61.00
2023-05-17T18:42:05.277Z,61.10
2023-05-17T18:44:34.840Z,61.70
2023-05-17T18:47:04.382Z,61.70
2023-05-17T18:49:32.453Z,61.50
2023-05-17T18:52:00.524Z,61.80
2023-05-17T18:54:28.473Z,62.50
2023-05-17T18:56:56.556Z,62.80
2023-05-17T18:59:24.567Z,63.10
2023-05-17T19:01:52.780Z,63.10
2023-05-17T19:04:22.707Z,63.60
2023-05-17T19:06:50.861Z,64.30
2023-05-17T19:09:18.871Z,64.30
2023-05-17T19:11:46.917Z,64.60
2023-05-17T19:14:15.817Z,64.90
2023-05-17T19:16:43.825Z,64.90
2023-05-17T19:19:11.826Z,65.40
2023-05-17T19:21:41.121Z,65.70
2023-05-17T19:24:09.314Z,65.90
2023-05-17T19:26:37.281Z,65.90
2023-05-17T19:29:05.282Z,65.90
2023-05-17T19:31:33.466Z,66.20
2023-05-17T19:34:01.766Z,66.50
2023-05-17T19:36:29.621Z,66.60
2023-05-17T19:38:58.969Z,67.10
2023-05-17T19:41:27.302Z,67.40
2023-05-17T19:43:55.276Z,66.70
2023-05-17T19:46:23.217Z,67.20
2023-05-17T19:48:51.469Z,66.80
2023-05-17T19:51:19.409Z,67.00
2023-05-17T19:53:53.385Z,66.90
2023-05-17T19:56:24.470Z,66.90
2023-05-17T19:58:52.818Z,67.20
2023-05-17T20:01:21.436Z,67.10
2023-05-17T20:03:49.543Z,67.00
2023-05-17T20:06:17.565Z,67.00
2023-05-17T20:08:46.880Z,67.60
2023-05-17T20:11:15.423Z,67.40
2023-05-17T20:13:44.732Z,69.00
2023-05-17T20:16:13.641Z,70.00
2023-05-17T20:18:45.146Z,70.50
2023-05-17T20:21:15.409Z,70.80
2023-05-17T20:23:43.469Z,71.20
2023-05-17T20:26:16.181Z,71.70
2023-05-17T20:28:46.035Z,70.70
2023-05-17T20:31:14.600Z,71.00
2023-05-17T20:33:44.217Z,71.30
2023-05-17T20:36:14.223Z,71.50
2023-05-17T20:38:42.314Z,71.50
2023-05-17T20:41:11.170Z,71.30
2023-05-17T20:43:45.291Z,71.70
2023-05-17T20:46:15.384Z,71.90
2023-05-17T20:48:46.061Z,72.30
2023-05-17T20:51:14.150Z,71.80
2023-05-17T20:53:42.103Z,71.70
2023-05-17T20:56:10.504Z,72.50
2023-05-17T20:58:38.519Z,72.50
2023-05-17T21:01:07.725Z,72.60
2023-05-17T21:03:40.107Z,72.80
2023-05-17T21:06:10.939Z,73.10
2023-05-17T21:08:39.528Z,73.50
2023-05-17T21:11:07.453Z,73.70
2023-05-17T21:13:35.830Z,73.70
2023-05-17T21:16:04.012Z,73.70
2023-05-17T21:18:32.113Z,73.90
2023-05-17T21:21:01.719Z,73.90
2023-05-17T21:23:29.682Z,74.40
2023-05-17T21:25:57.632Z,75.10
2023-05-17T21:28:25.696Z,75.10
2023-05-17T21:30:53.975Z,75.40
2023-05-17T21:33:21.926Z,75.60
2023-05-17T21:35:49.828Z,75.90
2023-05-17T21:38:19.192Z,76.00
2023-05-17T21:40:47.192Z,76.20
2023-05-17T21:43:15.301Z,76.30
2023-05-17T21:45:43.273Z,76.20
2023-05-17T21:48:11.305Z,76.80
2023-05-17T21:50:39.327Z,76.90
2023-05-17T21:53:07.213Z,77.40
2023-05-17T21:55:56.394Z,77.50
2023-05-17T21:58:24.650Z,78.10
2023-05-17T22:00:53.352Z,78.10
2023-05-17T22:03:21.509Z,78.40
2023-05-17T22:05:49.597Z,78.80
2023-05-17T22:08:17.561Z,78.80
2023-05-17T22:10:47.564Z,79.10
2023-05-17T22:13:18.121Z,79.40
2023-05-17T22:15:46.352Z,79.50
2023-05-17T22:18:14.380Z,79.10
2023-05-17T22:20:42.544Z,79.70
2023-05-17T22:23:10.503Z,79.60
2023-05-17T22:25:38.672Z,79.60
2023-05-17T22:28:08.155Z,79.80
2023-05-17T22:30:36.089Z,80.00
2023-05-17T22:33:04.267Z,80.50
2023-05-17T22:35:32.286Z,80.60
2023-05-17T22:38:00.228Z,80.50
2023-05-17T22:40:28.516Z,81.80
2023-05-17T22:43:00.317Z,81.00
2023-05-17T22:45:33.097Z,81.20
2023-05-17T22:48:03.131Z,81.50
2023-05-17T22:50:34.638Z,82.70
2023-05-17T22:53:02.665Z,82.50
2023-05-17T22:55:31.063Z,82.30
2023-05-17T22:57:59.616Z,82.20
2023-05-17T23:00:29.191Z,82.50
2023-05-17T23:02:57.142Z,82.40
2023-05-17T23:05:25.332Z,82.70
2023-05-17T23:07:53.532Z,82.70
2023-05-17T23:10:21.646Z,83.10
2023-05-17T23:12:52.774Z,84.40
2023-05-17T23:15:20.863Z,84.80
2023-05-17T23:17:50.933Z,85.10
2023-05-17T23:20:20.037Z,85.10
2023-05-17T23:22:48.632Z,83.90
2023-05-17T23:25:16.745Z,84.70
2023-05-17T23:27:45.175Z,84.40
2023-05-17T23:30:13.599Z,84.80
2023-05-17T23:32:42.392Z,84.80
2023-05-17T23:35:11.787Z,85.10
2023-05-17T23:37:40.122Z,85.10
2023-05-17T23:40:09.484Z,85.20
2023-05-17T23:42:37.425Z,85.70
2023-05-17T23:45:06.415Z,86.00
2023-05-17T23:47:34.858Z,86.20
2023-05-17T23:50:03.923Z,86.30
2023-05-17T23:52:33.220Z,86.00
2023-05-17T23:55:01.635Z,86.20
2023-05-17T23:57:29.739Z,86.10
2023-05-17T23:59:57.700Z,86.50
