createdAt,value
2018-05-19T00:00:58.106Z,421
2018-05-19T00:02:05.034Z,420
2018-05-19T00:03:12.243Z,420
2018-05-19T00:04:19.453Z,420
2018-05-19T00:05:26.654Z,421
2018-05-19T00:06:33.597Z,420
2018-05-19T00:07:40.518Z,420
2018-05-19T00:08:47.725Z,420
2018-05-19T00:09:54.935Z,421
2018-05-19T00:11:02.138Z,420
2018-05-19T00:12:09.341Z,421
2018-05-19T00:13:16.275Z,420
2018-05-19T00:14:23.485Z,420
2018-05-19T00:15:30.706Z,420
2018-05-19T00:16:37.636Z,420
2018-05-19T00:17:44.556Z,420
2018-05-19T00:18:51.215Z,420
2018-05-19T00:19:58.419Z,421
2018-05-19T00:21:05.624Z,420
2018-05-19T00:22:12.833Z,421
2018-05-19T00:23:19.770Z,421
2018-05-19T00:24:27.009Z,421
2018-05-19T00:25:34.214Z,420
2018-05-19T00:26:41.419Z,421
2018-05-19T00:27:48.633Z,421
2018-05-19T00:28:55.837Z,421
2018-05-19T00:30:02.224Z,421
2018-05-19T00:31:09.160Z,421
2018-05-19T00:32:16.370Z,422
2018-05-19T00:33:23.571Z,421
2018-05-19T00:34:30.235Z,420
2018-05-19T00:35:37.448Z,422
2018-05-19T00:36:44.186Z,422
2018-05-19T00:37:51.425Z,422
2018-05-19T00:38:58.637Z,422
2018-05-19T00:40:05.567Z,422
2018-05-19T00:41:12.223Z,422
2018-05-19T00:42:19.433Z,422
2018-05-19T00:43:26.638Z,422
2018-05-19T00:44:33.851Z,422
2018-05-19T00:45:41.057Z,422
2018-05-19T00:46:48.261Z,422
2018-05-19T00:47:55.477Z,422
2018-05-19T00:49:02.697Z,422
2018-05-19T00:50:09.637Z,422
2018-05-19T00:51:16.576Z,422
2018-05-19T00:52:23.509Z,422
2018-05-19T00:53:30.722Z,422
2018-05-19T00:54:37.930Z,423
2018-05-19T00:55:45.155Z,423
2018-05-19T00:56:52.362Z,423
2018-05-19T00:57:59.565Z,423
2018-05-19T00:59:06.779Z,423
2018-05-19T01:00:13.987Z,424
2018-05-19T01:01:21.206Z,423
2018-05-19T01:02:28.414Z,423
2018-05-19T01:03:35.620Z,423
2018-05-19T01:04:42.830Z,423
2018-05-19T01:05:50.039Z,423
2018-05-19T01:06:57.248Z,423
2018-05-19T01:08:04.177Z,423
2018-05-19T01:09:11.389Z,424
2018-05-19T01:10:18.590Z,423
2018-05-19T01:11:25.798Z,423
2018-05-19T01:12:33.007Z,423
2018-05-19T01:13:40.206Z,423
2018-05-19T01:14:46.852Z,423
2018-05-19T01:15:54.062Z,423
2018-05-19T01:17:01.264Z,423
2018-05-19T01:18:08.466Z,423
2018-05-19T01:19:15.730Z,423
2018-05-19T01:20:22.943Z,423
2018-05-19T01:21:30.146Z,423
2018-05-19T01:22:37.369Z,423
2018-05-19T01:23:44.298Z,423
2018-05-19T01:24:51.503Z,423
2018-05-19T01:25:58.725Z,424
2018-05-19T01:27:05.933Z,424
2018-05-19T01:28:13.155Z,424
2018-05-19T01:29:20.373Z,423
2018-05-19T01:30:27.573Z,423
2018-05-19T01:31:34.782Z,423
2018-05-19T01:32:41.986Z,424
2018-05-19T01:33:49.193Z,424
2018-05-19T01:34:56.400Z,424
2018-05-19T01:36:03.343Z,424
2018-05-19T01:37:10.545Z,424
2018-05-19T01:38:17.752Z,425
2018-05-19T01:39:24.681Z,425
2018-05-19T01:40:31.921Z,425
2018-05-19T01:41:39.129Z,424
2018-05-19T01:42:46.331Z,424
2018-05-19T01:43:53.539Z,424
2018-05-19T01:45:00.738Z,424
2018-05-19T01:46:07.945Z,424
2018-05-19T01:47:15.151Z,425
2018-05-19T01:48:22.365Z,424
2018-05-19T01:49:29.294Z,425
2018-05-19T01:50:36.502Z,424
2018-05-19T01:51:43.723Z,424
2018-05-19T01:52:50.929Z,424
2018-05-19T01:53:58.136Z,424
2018-05-19T01:55:05.344Z,425
2018-05-19T01:56:12.548Z,425
2018-05-19T01:57:19.757Z,425
2018-05-19T01:58:26.959Z,425
2018-05-19T01:59:34.163Z,426
2018-05-19T02:00:41.392Z,425
2018-05-19T02:01:48.059Z,426
2018-05-19T02:02:55.273Z,425
2018-05-19T02:04:02.212Z,425
2018-05-19T02:05:09.411Z,425
2018-05-19T02:06:16.624Z,424
2018-05-19T02:07:23.833Z,424
2018-05-19T02:08:31.068Z,425
2018-05-19T02:09:38.004Z,425
2018-05-19T02:10:45.206Z,424
2018-05-19T02:11:52.426Z,424
2018-05-19T02:12:59.637Z,425
2018-05-19T02:14:06.843Z,425
2018-05-19T02:15:14.049Z,425
2018-05-19T02:16:21.256Z,425
2018-05-19T02:17:28.468Z,425
2018-05-19T02:18:35.673Z,424
2018-05-19T02:19:42.941Z,424
2018-05-19T02:20:50.147Z,425
2018-05-19T02:21:56.799Z,424
2018-05-19T02:23:04.004Z,424
2018-05-19T02:24:11.204Z,425
2018-05-19T02:25:18.410Z,424
2018-05-19T02:26:25.624Z,425
2018-05-19T02:27:32.830Z,425
2018-05-19T02:28:40.045Z,425
2018-05-19T02:29:47.259Z,425
2018-05-19T02:30:54.453Z,425
2018-05-19T02:32:01.392Z,425
2018-05-19T02:33:08.324Z,426
2018-05-19T02:34:15.535Z,425
2018-05-19T02:35:22.735Z,425
2018-05-19T02:36:29.669Z,425
2018-05-19T02:37:36.889Z,425
2018-05-19T02:38:43.828Z,426
2018-05-19T02:39:50.489Z,426
2018-05-19T02:40:57.436Z,425
2018-05-19T02:42:04.642Z,426
2018-05-19T02:43:11.853Z,426
2018-05-19T02:44:18.784Z,425
2018-05-19T02:45:25.984Z,426
2018-05-19T02:46:33.252Z,425
2018-05-19T02:47:40.463Z,425
2018-05-19T02:48:47.680Z,425
2018-05-19T02:49:54.897Z,425
2018-05-19T02:51:01.553Z,425
2018-05-19T02:52:08.751Z,426
2018-05-19T02:53:15.960Z,425
2018-05-19T02:54:22.885Z,425
2018-05-19T02:55:30.091Z,425
2018-05-19T02:56:37.304Z,425
2018-05-19T02:57:44.529Z,425
2018-05-19T02:58:51.735Z,425
2018-05-19T02:59:58.942Z,425
2018-05-19T03:01:06.142Z,425
2018-05-19T03:02:13.080Z,425
2018-05-19T03:03:20.280Z,426
2018-05-19T03:04:27.499Z,426
2018-05-19T03:05:34.699Z,426
2018-05-19T03:06:41.911Z,425
2018-05-19T03:07:48.576Z,426
2018-05-19T03:08:55.780Z,426
2018-05-19T03:10:02.990Z,426
2018-05-19T03:11:10.200Z,426
2018-05-19T03:12:17.411Z,426
2018-05-19T03:13:24.617Z,426
2018-05-19T03:14:31.843Z,426
2018-05-19T03:15:39.064Z,427
2018-05-19T03:16:46.265Z,428
2018-05-19T03:17:53.473Z,428
2018-05-19T03:19:00.402Z,427
2018-05-19T03:20:07.605Z,427
2018-05-19T03:21:14.809Z,427
2018-05-19T03:22:21.756Z,427
2018-05-19T03:23:28.944Z,428
2018-05-19T03:24:36.145Z,428
2018-05-19T03:25:43.373Z,428
2018-05-19T03:26:50.589Z,428
2018-05-19T03:27:57.804Z,428
2018-05-19T03:29:05.009Z,428
2018-05-19T03:30:11.941Z,428
2018-05-19T03:31:19.167Z,428
2018-05-19T03:32:26.369Z,428
2018-05-19T03:33:33.580Z,429
2018-05-19T03:34:40.783Z,428
2018-05-19T03:35:47.703Z,428
2018-05-19T03:36:54.907Z,429
2018-05-19T03:38:02.113Z,429
2018-05-19T03:39:09.320Z,429
2018-05-19T03:40:16.527Z,429
2018-05-19T03:41:23.738Z,429
2018-05-19T03:42:30.948Z,428
2018-05-19T03:43:37.885Z,429
2018-05-19T03:44:45.112Z,428
2018-05-19T03:45:52.381Z,428
2018-05-19T03:46:59.582Z,428
2018-05-19T03:48:06.785Z,428
2018-05-19T03:49:13.992Z,428
2018-05-19T03:50:20.920Z,428
2018-05-19T03:51:28.148Z,427
2018-05-19T03:52:35.353Z,429
2018-05-19T03:53:42.556Z,428
2018-05-19T03:54:49.811Z,429
2018-05-19T03:55:57.020Z,429
2018-05-19T03:57:04.222Z,429
2018-05-19T03:58:11.424Z,428
2018-05-19T03:59:18.358Z,428
2018-05-19T04:00:25.622Z,428
2018-05-19T04:01:32.826Z,429
2018-05-19T04:02:40.086Z,428
2018-05-19T04:03:47.296Z,428
2018-05-19T04:04:54.505Z,428
2018-05-19T04:06:01.707Z,429
2018-05-19T04:07:08.940Z,428
2018-05-19T04:08:15.866Z,428
2018-05-19T04:09:23.071Z,428
2018-05-19T04:10:30.006Z,428
2018-05-19T04:11:37.213Z,427
2018-05-19T04:12:44.426Z,428
2018-05-19T04:13:51.635Z,428
2018-05-19T04:14:58.846Z,427
2018-05-19T04:16:06.050Z,426
2018-05-19T04:17:13.255Z,427
2018-05-19T04:18:20.465Z,427
2018-05-19T04:19:27.672Z,427
2018-05-19T04:20:34.880Z,427
2018-05-19T04:21:42.083Z,427
2018-05-19T04:22:48.739Z,426
2018-05-19T04:23:56.158Z,427
2018-05-19T22:00:07.226Z,441
2018-05-19T22:01:14.164Z,437
2018-05-19T22:02:21.383Z,434
2018-05-19T22:03:28.591Z,433
2018-05-19T22:04:35.798Z,432
2018-05-19T22:05:43.011Z,431
2018-05-19T22:06:50.228Z,431
2018-05-19T22:07:57.455Z,430
2018-05-19T22:09:04.661Z,430
2018-05-19T22:10:11.888Z,430
2018-05-19T22:11:19.102Z,429
2018-05-19T22:12:26.312Z,429
2018-05-19T22:13:33.517Z,429
2018-05-19T22:14:40.448Z,429
2018-05-19T22:15:47.657Z,429
2018-05-19T22:16:54.865Z,429
2018-05-19T22:18:01.977Z,429
2018-05-19T22:19:08.650Z,428
2018-05-19T22:20:15.858Z,428
2018-05-19T22:21:23.301Z,427
2018-05-19T22:22:30.841Z,427
2018-05-19T22:23:38.431Z,427
2018-05-19T22:24:45.639Z,428
2018-05-19T22:25:52.844Z,429
2018-05-19T22:27:00.053Z,428
2018-05-19T22:28:07.268Z,429
2018-05-19T22:29:14.473Z,428
2018-05-19T22:30:21.150Z,428
2018-05-19T22:31:28.369Z,429
2018-05-19T22:32:35.665Z,428
2018-05-19T22:33:42.593Z,428
2018-05-19T22:34:49.816Z,427
2018-05-19T22:35:56.755Z,428
2018-05-19T22:37:03.970Z,428
2018-05-19T22:38:10.906Z,428
2018-05-19T22:39:18.116Z,428
2018-05-19T22:40:25.324Z,429
2018-05-19T22:41:32.274Z,428
2018-05-19T22:42:39.491Z,429
2018-05-19T22:43:46.699Z,429
2018-05-19T22:44:53.908Z,429
2018-05-19T22:46:00.847Z,428
2018-05-19T22:47:08.189Z,429
2018-05-19T22:48:15.451Z,429
2018-05-19T22:49:22.663Z,429
2018-05-19T22:50:29.876Z,428
2018-05-19T22:51:37.082Z,428
2018-05-19T22:52:44.042Z,429
2018-05-19T22:53:51.237Z,428
2018-05-19T22:54:58.719Z,429
2018-05-19T22:56:06.070Z,428
2018-05-19T22:57:13.297Z,428
2018-05-19T22:58:20.521Z,428
2018-05-19T22:59:27.462Z,428
2018-05-19T23:00:34.668Z,428
2018-05-19T23:01:41.880Z,428
2018-05-19T23:02:49.085Z,428
2018-05-19T23:03:56.515Z,428
2018-05-19T23:05:03.719Z,427
2018-05-19T23:06:10.930Z,428
2018-05-19T23:07:18.154Z,428
2018-05-19T23:08:25.370Z,428
2018-05-19T23:09:32.576Z,428
2018-05-19T23:10:39.552Z,428
2018-05-19T23:11:46.486Z,428
2018-05-19T23:12:53.695Z,427
2018-05-19T23:14:00.992Z,427
2018-05-19T23:15:08.198Z,427
2018-05-19T23:16:15.132Z,427
2018-05-19T23:17:22.066Z,427
2018-05-19T23:18:29.271Z,427
2018-05-19T23:19:36.476Z,428
2018-05-19T23:20:43.682Z,428
2018-05-19T23:21:50.889Z,428
2018-05-19T23:22:58.110Z,428
2018-05-19T23:24:05.063Z,429
2018-05-19T23:25:12.278Z,428
2018-05-19T23:26:19.502Z,428
2018-05-19T23:27:26.717Z,429
2018-05-19T23:28:33.925Z,428
2018-05-19T23:29:41.138Z,428
2018-05-19T23:30:48.346Z,428
2018-05-19T23:31:55.281Z,428
2018-05-19T23:33:02.366Z,428
2018-05-19T23:34:09.579Z,427
2018-05-19T23:35:16.791Z,427
2018-05-19T23:36:23.997Z,427
2018-05-19T23:37:31.212Z,426
2018-05-19T23:38:38.435Z,427
2018-05-19T23:39:45.645Z,426
2018-05-19T23:40:52.857Z,427
2018-05-19T23:42:00.068Z,426
2018-05-19T23:43:07.277Z,427
2018-05-19T23:44:14.208Z,428
2018-05-19T23:45:21.148Z,427
2018-05-19T23:46:28.348Z,427
2018-05-19T23:47:35.551Z,428
2018-05-19T23:48:42.484Z,428
2018-05-19T23:49:49.736Z,427
2018-05-19T23:50:56.965Z,427
2018-05-19T23:52:04.173Z,427
2018-05-19T23:53:11.380Z,426
2018-05-19T23:54:18.586Z,426
2018-05-19T23:55:25.791Z,426
2018-05-19T23:56:33.054Z,425
2018-05-19T23:57:40.280Z,425
2018-05-19T23:58:47.498Z,425
2018-05-19T23:59:54.705Z,426
