createdAt,value
2018-03-02T00:02:18.800Z,90.90
2018-03-02T00:06:26.439Z,91.30
2018-03-02T00:10:33.774Z,91.40
2018-03-02T00:14:38.656Z,91.30
2018-03-02T00:18:43.092Z,91.30
2018-03-02T00:22:49.305Z,91.40
2018-03-02T00:26:54.421Z,91.30
2018-03-02T00:30:58.873Z,91.20
2018-03-02T00:35:05.636Z,90.60
2018-03-02T00:39:10.642Z,90.60
2018-03-02T00:43:16.032Z,90.30
2018-03-02T00:47:22.848Z,90.30
2018-03-02T00:51:28.309Z,89.90
2018-03-02T00:55:36.151Z,89.20
2018-03-02T00:59:43.443Z,89.10
2018-03-02T01:03:48.058Z,88.10
2018-03-02T01:07:53.182Z,86.70
2018-03-02T01:16:14.550Z,84.60
2018-03-02T01:20:26.212Z,83.10
2018-03-02T01:24:32.787Z,82.50
2018-03-02T01:28:41.673Z,81.90
2018-03-02T01:32:46.822Z,81.50
2018-03-02T01:36:52.198Z,81.50
2018-03-02T01:40:58.580Z,81.50
2018-03-02T01:45:05.042Z,81.20
2018-03-02T01:49:10.600Z,80.70
2018-03-02T01:53:16.414Z,80.40
2018-03-02T01:57:22.600Z,80.20
2018-03-02T02:01:28.572Z,80.20
2018-03-02T02:05:33.079Z,80.10
2018-03-02T02:09:36.932Z,79.90
2018-03-02T02:13:41.924Z,80.50
2018-03-02T02:21:58.379Z,81.90
2018-03-02T02:26:03.240Z,81.60
2018-03-02T02:30:11.000Z,80.80
2018-03-02T02:34:15.440Z,81.00
2018-03-02T02:38:21.688Z,80.40
2018-03-02T02:42:26.919Z,80.40
2018-03-02T02:46:34.154Z,80.20
2018-03-02T02:50:39.914Z,79.90
2018-03-02T02:54:46.343Z,78.70
2018-03-02T02:58:51.846Z,78.70
2018-03-02T03:02:58.419Z,78.90
2018-03-02T03:07:07.323Z,78.60
2018-03-02T03:11:11.533Z,78.60
2018-03-02T03:15:17.740Z,79.00
2018-03-02T03:19:23.277Z,79.20
2018-03-02T03:23:27.786Z,79.10
2018-03-02T03:27:33.931Z,79.60
2018-03-02T03:31:39.580Z,80.10
2018-03-02T03:35:44.467Z,80.20
2018-03-02T03:39:51.498Z,79.70
2018-03-02T03:43:59.572Z,79.50
2018-03-02T04:06:28.458Z,81.90
2018-03-02T04:15:19.769Z,82.50
2018-03-02T04:19:31.768Z,82.30
2018-03-02T04:23:44.056Z,82.10
2018-03-02T04:42:05.677Z,83.10
2018-03-02T04:46:35.238Z,83.00
2018-03-02T04:50:38.852Z,82.70
2018-03-02T04:54:42.208Z,82.80
2018-03-02T04:58:45.702Z,82.80
2018-03-02T05:02:49.043Z,82.40
2018-03-02T05:06:52.435Z,81.50
2018-03-02T05:10:55.842Z,81.00
2018-03-02T05:14:59.268Z,81.10
2018-03-02T05:19:03.496Z,81.10
2018-03-02T05:23:07.666Z,80.60
2018-03-02T05:27:11.047Z,80.50
2018-03-02T05:31:14.398Z,80.40
2018-03-02T05:35:17.859Z,80.20
2018-03-02T05:39:21.296Z,80.60
2018-03-02T05:43:24.716Z,80.60
2018-03-02T05:47:28.239Z,80.50
2018-03-02T05:51:32.464Z,80.90
2018-03-02T06:00:41.380Z,81.90
2018-03-02T06:04:44.736Z,81.90
2018-03-02T06:08:48.859Z,82.70
2018-03-02T06:12:52.984Z,83.30
2018-03-02T06:16:57.087Z,83.10
2018-03-02T06:21:00.455Z,83.00
2018-03-02T06:25:03.914Z,83.20
2018-03-02T06:29:08.065Z,83.00
