createdAt,value
2023-05-01T00:02:05.402Z,6.10
2023-05-01T00:04:34.287Z,3.90
2023-05-01T00:07:01.953Z,4.32
2023-05-01T00:09:29.504Z,4.20
2023-05-01T00:11:57.007Z,4.55
2023-05-01T00:14:24.604Z,4.35
2023-05-01T00:16:52.145Z,4.38
2023-05-01T00:19:19.923Z,4.22
2023-05-01T00:21:48.400Z,4.32
2023-05-01T00:24:17.243Z,4.22
2023-05-01T00:26:45.136Z,4.47
2023-05-01T00:29:12.879Z,4.72
2023-05-01T00:31:42.337Z,4.13
2023-05-01T00:34:11.386Z,4.28
2023-05-01T00:36:39.643Z,5.25
2023-05-01T00:39:09.908Z,4.90
2023-05-01T00:41:37.757Z,4.60
2023-05-01T00:44:05.783Z,4.78
2023-05-01T00:46:34.749Z,4.65
2023-05-01T00:49:02.687Z,4.18
2023-05-01T00:51:31.347Z,4.55
2023-05-01T00:54:00.365Z,5.50
2023-05-01T00:56:28.071Z,5.03
2023-05-01T00:58:56.654Z,5.25
2023-05-01T01:01:24.295Z,4.85
2023-05-01T01:03:51.924Z,4.97
2023-05-01T01:06:41.908Z,4.43
2023-05-01T01:09:15.727Z,5.28
2023-05-01T01:12:09.584Z,5.20
2023-05-01T01:14:48.446Z,5.22
2023-05-01T01:17:16.069Z,6.20
2023-05-01T01:20:11.038Z,4.63
2023-05-01T01:22:43.716Z,5.10
2023-05-01T01:25:46.544Z,5.38
2023-05-01T01:28:22.650Z,4.70
2023-05-01T01:30:50.509Z,4.93
2023-05-01T01:33:18.243Z,4.75
2023-05-01T01:36:00.239Z,5.45
2023-05-01T01:38:42.580Z,4.82
2023-05-01T01:41:33.282Z,5.05
2023-05-01T01:44:20.763Z,4.85
2023-05-01T01:46:50.554Z,5.85
2023-05-01T01:49:23.344Z,5.38
2023-05-01T01:51:53.739Z,6.55
2023-05-01T01:54:32.932Z,5.82
2023-05-01T01:57:02.644Z,4.93
2023-05-01T01:59:35.376Z,5.07
2023-05-01T02:02:05.868Z,4.95
2023-05-01T02:04:34.181Z,4.88
2023-05-01T02:07:02.718Z,5.65
2023-05-01T02:09:31.394Z,5.68
2023-05-01T02:12:02.566Z,5.05
2023-05-01T02:14:31.403Z,5.18
2023-05-01T02:16:59.793Z,5.72
2023-05-01T02:19:29.491Z,5.50
2023-05-01T02:21:58.714Z,5.63
2023-05-01T02:24:28.484Z,5.72
2023-05-01T02:27:01.998Z,5.72
2023-05-01T02:29:29.622Z,5.45
2023-05-01T02:31:57.522Z,6.03
2023-05-01T02:34:25.268Z,6.18
2023-05-01T02:36:52.778Z,7.10
2023-05-01T02:39:21.966Z,6.10
2023-05-01T02:41:51.589Z,5.93
2023-05-01T02:44:20.652Z,8.70
2023-05-01T02:46:50.594Z,6.80
2023-05-01T02:49:18.830Z,6.40
2023-05-01T02:51:48.477Z,5.93
2023-05-01T02:54:17.153Z,6.00
2023-05-01T02:56:45.151Z,5.80
2023-05-01T02:59:12.679Z,5.53
2023-05-01T03:01:40.464Z,5.07
2023-05-01T03:04:08.301Z,5.57
2023-05-01T03:06:36.419Z,5.60
2023-05-01T03:09:04.101Z,5.18
2023-05-01T03:11:31.591Z,5.63
2023-05-01T03:13:59.095Z,5.72
2023-05-01T03:16:26.946Z,5.28
2023-05-01T03:18:55.734Z,5.43
2023-05-01T03:21:23.314Z,4.82
2023-05-01T03:23:50.924Z,5.25
2023-05-01T03:26:18.464Z,5.32
2023-05-01T03:28:46.785Z,5.57
2023-05-01T03:31:14.618Z,5.47
2023-05-01T03:33:42.508Z,5.50
2023-05-01T03:36:11.470Z,5.63
2023-05-01T03:38:39.301Z,5.55
2023-05-01T03:41:09.731Z,5.38
2023-05-01T03:44:06.347Z,5.38
2023-05-01T03:46:38.947Z,5.28
2023-05-01T03:49:08.280Z,5.93
2023-05-01T03:51:43.217Z,5.47
2023-05-01T03:54:10.811Z,4.88
2023-05-01T03:56:58.679Z,4.95
2023-05-01T03:59:27.139Z,5.28
2023-05-01T04:01:54.762Z,5.90
2023-05-01T04:04:22.704Z,4.38
2023-05-01T04:06:56.601Z,5.07
2023-05-01T04:09:24.354Z,4.90
2023-05-01T04:11:51.942Z,4.88
2023-05-01T04:14:19.495Z,4.85
2023-05-01T04:16:47.681Z,5.68
2023-05-01T04:19:16.022Z,4.93
2023-05-01T04:21:46.205Z,5.18
2023-05-01T04:24:13.807Z,5.20
2023-05-01T04:26:42.722Z,4.95
2023-05-01T04:29:10.684Z,4.32
2023-05-01T04:31:38.300Z,4.85
2023-05-01T04:34:06.839Z,4.60
2023-05-01T04:36:36.678Z,4.68
2023-05-01T04:39:04.468Z,4.68
2023-05-01T04:41:32.214Z,4.47
2023-05-01T04:43:59.960Z,4.57
2023-05-01T04:46:27.733Z,3.97
2023-05-01T04:48:55.463Z,4.22
2023-05-01T04:51:23.451Z,4.88
2023-05-01T04:53:51.883Z,4.10
2023-05-01T04:56:26.834Z,4.15
2023-05-01T04:58:58.702Z,5.05
2023-05-01T05:01:28.369Z,4.40
2023-05-01T05:03:56.057Z,4.28
2023-05-01T05:06:23.718Z,4.28
2023-05-01T05:08:52.183Z,4.32
2023-05-01T05:11:19.888Z,4.10
2023-05-01T05:13:59.105Z,5.05
2023-05-01T05:16:26.818Z,3.63
2023-05-01T05:18:57.507Z,3.83
2023-05-01T05:21:27.555Z,3.88
2023-05-01T05:23:57.778Z,4.10
2023-05-01T05:26:26.593Z,5.18
2023-05-01T05:28:55.486Z,4.30
2023-05-01T05:31:23.655Z,4.22
2023-05-01T05:33:51.720Z,4.93
2023-05-01T05:36:19.471Z,4.10
2023-05-01T05:38:47.321Z,4.63
2023-05-01T05:41:18.489Z,4.35
2023-05-01T05:43:47.579Z,4.53
2023-05-01T05:46:15.254Z,5.15
2023-05-01T05:48:43.317Z,4.03
2023-05-01T05:51:11.383Z,4.22
2023-05-01T05:53:39.019Z,4.80
2023-05-01T05:56:07.366Z,4.28
2023-05-01T05:58:35.010Z,5.05
2023-05-01T06:01:02.633Z,4.05
2023-05-01T06:03:30.558Z,4.95
2023-05-01T06:06:02.457Z,5.05
2023-05-01T06:08:30.170Z,4.20
2023-05-01T06:10:58.918Z,5.22
2023-05-01T06:13:27.954Z,4.38
2023-05-01T06:15:55.575Z,4.97
2023-05-01T06:18:23.349Z,4.35
2023-05-01T06:20:52.274Z,5.35
2023-05-01T06:23:19.804Z,4.47
2023-05-01T06:25:56.185Z,4.93
2023-05-01T06:28:23.781Z,4.88
2023-05-01T06:30:51.346Z,4.60
2023-05-01T06:33:20.468Z,4.45
2023-05-01T06:35:59.932Z,4.45
2023-05-01T06:38:27.813Z,4.82
2023-05-01T06:40:55.659Z,4.50
2023-05-01T06:43:23.247Z,4.28
2023-05-01T06:45:53.332Z,4.55
2023-05-01T06:48:21.746Z,5.05
2023-05-01T06:50:49.475Z,5.80
2023-05-01T06:53:17.058Z,5.85
2023-05-01T06:55:44.625Z,6.65
2023-05-01T06:58:22.477Z,6.85
2023-05-01T07:00:53.048Z,6.15
2023-05-01T07:03:21.274Z,6.22
2023-05-01T07:05:48.927Z,6.00
2023-05-01T07:08:16.486Z,6.07
2023-05-01T07:10:44.137Z,7.03
2023-05-01T07:13:11.899Z,6.95
2023-05-01T07:15:39.470Z,6.93
2023-05-01T07:18:07.135Z,7.25
2023-05-01T07:20:34.892Z,7.07
2023-05-01T07:23:03.496Z,6.95
2023-05-01T07:25:32.496Z,6.20
2023-05-01T07:28:01.844Z,6.07
2023-05-01T07:30:30.492Z,7.47
2023-05-01T07:32:58.984Z,7.68
2023-05-01T07:35:26.559Z,7.10
2023-05-01T07:37:55.067Z,7.00
2023-05-01T07:40:22.837Z,6.75
2023-05-01T07:42:52.420Z,7.18
2023-05-01T07:47:50.120Z,9.73
2023-05-01T07:50:17.775Z,15.32
2023-05-01T07:52:45.430Z,15.73
2023-05-01T07:55:13.041Z,16.55
2023-05-01T07:57:40.905Z,16.58
2023-05-01T08:00:09.320Z,15.30
2023-05-01T08:02:43.265Z,17.85
2023-05-01T08:05:10.980Z,18.38
2023-05-01T08:07:38.503Z,19.55
2023-05-01T08:10:07.004Z,16.95
2023-05-01T08:12:34.578Z,16.90
2023-05-01T08:15:02.310Z,17.27
2023-05-01T08:17:30.791Z,15.00
2023-05-01T08:19:59.034Z,15.57
2023-05-01T08:22:26.607Z,15.65
2023-05-01T08:24:54.165Z,15.13
2023-05-01T08:27:22.436Z,15.88
2023-05-01T08:29:50.020Z,15.18
2023-05-01T08:32:18.793Z,15.20
2023-05-01T08:34:46.656Z,14.40
2023-05-01T08:37:14.685Z,13.73
2023-05-01T08:39:42.230Z,13.13
2023-05-01T08:42:10.434Z,12.73
2023-05-01T08:44:39.806Z,14.88
2023-05-01T08:47:18.465Z,11.38
2023-05-01T08:49:47.360Z,12.85
2023-05-01T08:52:15.914Z,13.15
2023-05-01T08:54:45.077Z,12.65
2023-05-01T08:57:13.601Z,11.07
2023-05-01T08:59:41.574Z,10.38
2023-05-01T09:02:09.977Z,10.80
2023-05-01T09:04:40.356Z,10.00
2023-05-01T09:07:09.427Z,11.55
2023-05-01T09:09:37.447Z,12.07
2023-05-01T09:12:24.622Z,12.68
2023-05-01T09:14:56.885Z,12.05
2023-05-01T09:17:24.910Z,12.43
2023-05-01T09:19:53.347Z,11.55
2023-05-01T09:22:21.745Z,11.18
2023-05-01T09:24:49.582Z,10.55
2023-05-01T09:27:17.059Z,10.98
2023-05-01T09:29:46.818Z,13.50
2023-05-01T09:32:18.096Z,14.80
2023-05-01T09:34:45.929Z,16.25
2023-05-01T09:37:34.241Z,15.35
2023-05-01T09:40:11.875Z,15.15
2023-05-01T09:42:41.874Z,14.77
2023-05-01T09:45:14.611Z,15.70
2023-05-01T09:47:44.026Z,12.63
2023-05-01T09:50:29.010Z,9.93
2023-05-01T09:52:56.632Z,8.25
2023-05-01T09:55:25.854Z,9.30
2023-05-01T09:57:53.646Z,6.32
2023-05-01T10:00:22.418Z,8.55
2023-05-01T10:02:50.876Z,8.32
2023-05-01T10:05:19.626Z,8.00
2023-05-01T10:07:59.944Z,5.47
2023-05-01T10:10:27.929Z,6.53
2023-05-01T10:12:55.707Z,6.38
2023-05-01T10:15:26.796Z,4.85
2023-05-01T10:17:55.593Z,5.35
2023-05-01T10:20:23.300Z,5.00
2023-05-01T10:22:50.918Z,5.25
2023-05-01T10:25:20.359Z,4.40
2023-05-01T10:27:50.226Z,5.85
2023-05-01T10:30:18.658Z,3.88
2023-05-01T10:32:47.106Z,4.20
2023-05-01T10:35:19.786Z,3.10
2023-05-01T10:37:59.828Z,2.80
2023-05-01T10:40:39.769Z,3.63
2023-05-01T10:43:29.837Z,3.65
2023-05-01T10:46:19.338Z,4.65
2023-05-01T10:48:46.954Z,4.80
2023-05-01T10:51:20.649Z,4.85
2023-05-01T10:53:50.481Z,4.15
2023-05-01T10:56:30.214Z,4.80
2023-05-01T10:59:04.594Z,3.80
2023-05-01T11:01:36.825Z,3.95
2023-05-01T11:04:08.299Z,5.45
2023-05-01T11:06:38.117Z,5.80
2023-05-01T11:09:43.579Z,4.93
2023-05-01T11:12:13.294Z,5.63
2023-05-01T11:15:05.345Z,5.47
2023-05-01T11:17:43.771Z,5.88
2023-05-01T11:20:13.205Z,4.85
2023-05-01T11:22:46.787Z,4.70
2023-05-01T11:25:24.281Z,3.78
2023-05-01T11:27:54.139Z,4.10
2023-05-01T11:30:22.084Z,3.45
2023-05-01T11:32:51.349Z,3.53
2023-05-01T11:35:24.124Z,3.80
2023-05-01T11:37:51.838Z,3.65
2023-05-01T11:40:23.047Z,3.33
2023-05-01T11:42:59.788Z,2.78
2023-05-01T11:45:27.423Z,2.53
2023-05-01T11:47:55.085Z,2.35
2023-05-01T11:50:22.871Z,2.92
2023-05-01T11:52:53.736Z,3.42
2023-05-01T11:55:32.327Z,3.33
2023-05-01T11:58:00.143Z,3.40
2023-05-01T12:00:37.490Z,3.55
2023-05-01T12:03:06.969Z,3.53
2023-05-01T12:05:37.367Z,2.58
2023-05-01T12:08:07.965Z,2.13
2023-05-01T12:10:36.517Z,1.60
2023-05-01T12:13:05.333Z,2.30
2023-05-01T12:15:36.822Z,1.60
2023-05-01T12:20:47.368Z,2.30
2023-05-01T12:23:16.513Z,2.00
2023-05-01T12:25:45.505Z,2.20
2023-05-01T12:28:15.987Z,2.35
2023-05-01T12:30:45.829Z,1.98
2023-05-01T12:33:18.660Z,1.83
2023-05-01T12:35:48.485Z,2.10
2023-05-01T12:38:17.395Z,1.88
2023-05-01T12:40:55.864Z,2.28
2023-05-01T12:43:38.368Z,2.38
2023-05-01T12:46:13.666Z,2.67
2023-05-01T12:48:41.440Z,1.95
2023-05-01T12:51:09.178Z,2.00
2023-05-01T12:53:44.024Z,2.67
2023-05-01T12:56:24.084Z,2.38
2023-05-01T12:58:55.365Z,1.75
2023-05-01T13:01:27.554Z,2.05
2023-05-01T13:03:58.519Z,2.17
2023-05-01T13:06:35.970Z,1.67
2023-05-01T13:09:12.725Z,1.83
2023-05-01T13:11:40.520Z,1.80
2023-05-01T13:14:09.747Z,1.70
2023-05-01T13:16:46.704Z,1.75
2023-05-01T13:19:14.483Z,1.92
2023-05-01T13:21:49.334Z,2.20
2023-05-01T13:24:19.553Z,1.40
2023-05-01T13:26:47.197Z,1.42
2023-05-01T13:29:15.935Z,1.50
2023-05-01T13:31:44.928Z,1.10
2023-05-01T13:34:17.363Z,1.20
2023-05-01T13:36:46.261Z,1.08
2023-05-01T13:39:21.521Z,1.38
2023-05-01T13:41:52.830Z,1.27
2023-05-01T13:44:21.915Z,1.40
2023-05-01T13:46:50.133Z,1.50
2023-05-01T13:49:25.692Z,1.83
2023-05-01T13:51:54.298Z,1.55
2023-05-01T13:54:22.467Z,1.55
2023-05-01T13:56:53.163Z,1.50
2023-05-01T13:59:23.566Z,1.55
2023-05-01T14:01:51.164Z,1.50
2023-05-01T14:04:21.198Z,1.63
2023-05-01T14:06:49.040Z,1.20
2023-05-01T14:09:18.580Z,1.40
2023-05-01T14:11:48.276Z,1.55
2023-05-01T14:14:17.506Z,1.50
2023-05-01T14:16:52.494Z,1.90
2023-05-01T14:19:20.222Z,1.75
2023-05-01T14:21:48.004Z,1.50
2023-05-01T14:24:18.207Z,1.20
2023-05-01T14:26:48.565Z,1.33
2023-05-01T14:29:25.807Z,1.23
2023-05-01T14:31:54.685Z,1.05
2023-05-01T14:34:22.315Z,1.50
2023-05-01T14:36:50.201Z,1.50
2023-05-01T14:39:19.073Z,1.40
2023-05-01T14:41:48.025Z,1.60
2023-05-01T14:44:18.306Z,1.35
2023-05-01T14:46:51.806Z,1.50
2023-05-01T14:49:21.971Z,1.65
2023-05-01T14:51:50.240Z,1.48
2023-05-01T14:54:19.022Z,1.52
2023-05-01T14:56:47.831Z,1.27
2023-05-01T14:59:16.343Z,1.10
2023-05-01T15:01:44.147Z,1.20
2023-05-01T15:04:14.402Z,1.23
2023-05-01T15:06:42.178Z,1.20
2023-05-01T15:09:09.943Z,1.40
2023-05-01T15:11:37.551Z,1.58
2023-05-01T15:14:05.935Z,1.38
2023-05-01T15:16:33.525Z,1.45
2023-05-01T15:19:01.160Z,1.35
2023-05-01T15:21:28.652Z,1.17
2023-05-01T15:23:56.207Z,1.25
2023-05-01T15:26:23.724Z,1.40
2023-05-01T15:28:51.294Z,1.40
2023-05-01T15:31:19.375Z,1.73
2023-05-01T15:33:46.937Z,1.50
2023-05-01T15:36:14.540Z,1.70
2023-05-01T15:38:42.079Z,1.90
2023-05-01T15:41:09.630Z,1.70
2023-05-01T15:43:37.160Z,1.65
2023-05-01T15:46:06.027Z,1.77
2023-05-01T15:48:33.883Z,1.65
2023-05-01T15:51:01.608Z,1.63
2023-05-01T15:53:29.179Z,1.52
2023-05-01T15:55:58.152Z,1.55
2023-05-01T15:58:25.673Z,1.45
2023-05-01T16:00:53.483Z,1.80
2023-05-01T16:03:21.291Z,1.20
2023-05-01T16:05:48.882Z,1.58
2023-05-01T16:08:17.893Z,2.28
2023-05-01T16:10:45.877Z,1.60
2023-05-01T16:13:14.117Z,2.05
2023-05-01T16:15:41.693Z,1.77
2023-05-01T16:18:20.873Z,1.58
2023-05-01T16:20:48.616Z,2.80
2023-05-01T16:23:16.221Z,1.98
2023-05-01T16:25:44.004Z,1.80
2023-05-01T16:28:12.808Z,1.60
2023-05-01T16:30:43.599Z,2.30
2023-05-01T16:33:19.533Z,2.35
2023-05-01T16:35:50.945Z,2.08
2023-05-01T16:38:19.307Z,2.53
2023-05-01T16:40:48.287Z,1.35
2023-05-01T16:43:15.972Z,1.65
2023-05-01T16:45:43.641Z,2.00
2023-05-01T16:48:11.628Z,2.00
2023-05-01T16:50:41.440Z,1.75
2023-05-01T16:53:09.236Z,1.70
2023-05-01T16:55:36.888Z,1.90
2023-05-01T16:58:04.402Z,1.85
2023-05-01T17:00:32.097Z,2.00
2023-05-01T17:02:59.651Z,1.73
2023-05-01T17:05:27.794Z,2.00
2023-05-01T17:07:55.368Z,1.90
2023-05-01T17:10:22.904Z,2.00
2023-05-01T17:12:50.468Z,1.85
2023-05-01T17:15:18.371Z,2.20
2023-05-01T17:17:46.222Z,1.90
2023-05-01T17:20:14.062Z,1.70
2023-05-01T17:22:41.897Z,1.65
2023-05-01T17:25:09.594Z,1.80
2023-05-01T17:27:37.805Z,2.20
2023-05-01T17:30:06.033Z,1.85
2023-05-01T17:32:37.261Z,2.25
2023-05-01T17:35:05.981Z,2.30
2023-05-01T17:37:33.509Z,1.85
2023-05-01T17:40:01.954Z,2.25
2023-05-01T17:42:29.869Z,2.00
2023-05-01T17:44:58.530Z,2.00
2023-05-01T17:47:26.413Z,2.25
2023-05-01T17:49:54.326Z,2.15
2023-05-01T17:52:21.945Z,2.72
2023-05-01T17:54:49.706Z,2.05
2023-05-01T17:57:17.215Z,2.30
2023-05-01T17:59:44.896Z,1.77
2023-05-01T18:02:12.463Z,2.80
2023-05-01T18:04:39.987Z,2.65
2023-05-01T18:07:07.546Z,2.60
2023-05-01T18:09:35.030Z,1.92
2023-05-01T18:12:03.079Z,1.60
2023-05-01T18:14:30.733Z,1.75
2023-05-01T18:16:58.458Z,2.08
2023-05-01T18:19:26.132Z,1.83
2023-05-01T18:21:53.681Z,1.65
2023-05-01T18:24:21.416Z,1.70
2023-05-01T18:26:48.949Z,1.90
2023-05-01T18:29:16.539Z,1.90
2023-05-01T18:31:44.150Z,2.65
2023-05-01T18:34:12.262Z,1.88
2023-05-01T18:36:39.843Z,2.20
2023-05-01T18:39:07.513Z,10.85
2023-05-01T18:41:35.052Z,8.38
2023-05-01T18:44:04.120Z,10.68
2023-05-01T18:46:32.471Z,9.18
2023-05-01T18:49:00.072Z,9.85
2023-05-01T18:51:27.639Z,4.80
2023-05-01T18:53:55.264Z,6.50
2023-05-01T18:56:24.313Z,4.60
2023-05-01T18:58:51.901Z,4.97
2023-05-01T19:01:20.774Z,3.35
2023-05-01T19:03:48.655Z,2.40
2023-05-01T19:06:16.190Z,3.28
2023-05-01T19:08:43.889Z,2.72
2023-05-01T19:11:11.446Z,3.65
2023-05-01T19:13:39.107Z,2.85
2023-05-01T19:16:07.098Z,1.90
2023-05-01T19:18:37.458Z,2.15
2023-05-01T19:21:05.546Z,2.00
2023-05-01T19:23:35.438Z,2.92
2023-05-01T19:26:04.547Z,5.15
2023-05-01T19:28:32.319Z,2.35
2023-05-01T19:31:00.059Z,4.20
2023-05-01T19:33:27.654Z,3.60
2023-05-01T19:35:55.778Z,2.20
2023-05-01T19:38:23.378Z,2.80
2023-05-01T19:40:50.974Z,2.47
2023-05-01T19:43:18.602Z,4.20
2023-05-01T19:45:46.671Z,2.70
2023-05-01T19:48:14.236Z,2.88
2023-05-01T19:50:42.815Z,3.17
2023-05-01T19:53:10.687Z,2.28
2023-05-01T19:55:40.023Z,2.08
2023-05-01T19:58:07.862Z,2.45
2023-05-01T20:00:35.502Z,2.05
2023-05-01T20:03:03.198Z,2.00
2023-05-01T20:05:32.505Z,1.90
2023-05-01T20:08:01.977Z,2.20
2023-05-01T20:10:29.612Z,2.58
2023-05-01T20:12:57.595Z,2.20
2023-05-01T20:15:25.859Z,2.83
2023-05-01T20:17:53.874Z,2.20
2023-05-01T20:20:21.761Z,2.38
2023-05-01T20:22:52.680Z,2.50
2023-05-01T20:25:20.685Z,2.67
2023-05-01T20:27:48.493Z,3.15
2023-05-01T20:30:15.938Z,2.58
2023-05-01T20:32:44.203Z,2.63
2023-05-01T20:35:11.888Z,2.20
2023-05-01T20:37:39.862Z,2.20
2023-05-01T20:40:08.418Z,2.25
2023-05-01T20:42:39.266Z,2.10
2023-05-01T20:45:07.696Z,2.83
2023-05-01T20:47:35.453Z,2.60
2023-05-01T20:50:03.077Z,3.15
2023-05-01T20:52:30.990Z,3.08
2023-05-01T20:54:59.159Z,3.17
2023-05-01T20:57:27.783Z,3.35
2023-05-01T20:59:56.413Z,3.45
2023-05-01T21:02:24.141Z,3.30
2023-05-01T21:04:52.587Z,3.40
2023-05-01T21:07:20.131Z,3.65
2023-05-01T21:09:47.845Z,3.90
2023-05-01T21:12:15.384Z,3.42
2023-05-01T21:14:43.329Z,3.80
2023-05-01T21:17:11.364Z,3.50
2023-05-01T21:19:46.437Z,3.58
2023-05-01T21:22:20.933Z,3.85
2023-05-01T21:24:54.412Z,4.43
2023-05-01T21:27:24.044Z,4.00
2023-05-01T21:30:01.020Z,4.90
2023-05-01T21:32:32.984Z,3.83
2023-05-01T21:35:01.603Z,4.07
2023-05-01T21:37:29.549Z,4.38
2023-05-01T21:40:06.419Z,4.57
2023-05-01T21:42:41.876Z,4.10
2023-05-01T21:45:12.874Z,5.47
2023-05-01T21:47:42.637Z,4.90
2023-05-01T21:50:15.573Z,5.10
2023-05-01T21:52:44.432Z,4.70
2023-05-01T21:55:20.464Z,5.30
2023-05-01T21:57:50.017Z,5.13
2023-05-01T22:00:19.188Z,5.15
2023-05-01T22:02:48.952Z,5.22
2023-05-01T22:05:18.866Z,6.43
2023-05-01T22:07:47.423Z,6.68
2023-05-01T22:10:17.201Z,5.97
2023-05-01T22:12:45.366Z,6.45
2023-05-01T22:15:15.493Z,6.47
2023-05-01T22:17:44.271Z,6.38
2023-05-01T22:20:12.268Z,5.78
2023-05-01T22:22:41.459Z,6.50
2023-05-01T22:25:10.152Z,6.07
2023-05-01T22:27:38.483Z,5.97
2023-05-01T22:30:06.666Z,5.85
2023-05-01T22:32:34.486Z,6.13
2023-05-01T22:35:02.436Z,6.45
2023-05-01T22:37:30.312Z,6.90
2023-05-01T22:39:58.101Z,6.60
2023-05-01T22:42:26.077Z,7.05
2023-05-01T22:44:54.132Z,6.10
2023-05-01T22:47:21.495Z,6.78
2023-05-01T22:49:49.629Z,6.40
2023-05-01T22:52:17.033Z,6.75
2023-05-01T22:54:44.941Z,6.63
2023-05-01T22:57:13.779Z,6.53
2023-05-01T22:59:41.201Z,7.18
2023-05-01T23:02:09.361Z,7.30
2023-05-01T23:04:37.044Z,6.85
2023-05-01T23:07:04.964Z,6.68
2023-05-01T23:09:32.937Z,7.10
2023-05-01T23:12:00.972Z,8.38
2023-05-01T23:14:28.809Z,7.20
2023-05-01T23:16:56.233Z,7.60
2023-05-01T23:19:24.958Z,7.82
2023-05-01T23:22:09.326Z,6.57
2023-05-01T23:24:44.955Z,6.97
2023-05-01T23:27:13.575Z,7.88
2023-05-01T23:29:41.839Z,7.22
2023-05-01T23:32:15.312Z,6.63
2023-05-01T23:34:43.380Z,7.22
2023-05-01T23:37:11.269Z,7.10
2023-05-01T23:39:39.067Z,6.78
2023-05-01T23:42:07.086Z,7.72
2023-05-01T23:44:35.172Z,7.53
2023-05-01T23:47:03.186Z,7.90
2023-05-01T23:49:31.042Z,8.20
2023-05-01T23:51:58.919Z,7.43
2023-05-01T23:54:26.436Z,7.43
2023-05-01T23:56:54.513Z,7.13
2023-05-01T23:59:21.994Z,7.90
