createdAt,value
2022-09-17T00:00:53.580Z,99.90
2022-09-17T00:03:23.162Z,99.90
2022-09-17T00:05:51.103Z,99.90
2022-09-17T00:08:19.128Z,99.90
2022-09-17T00:10:47.138Z,99.90
2022-09-17T00:13:15.091Z,99.90
2022-09-17T00:15:43.853Z,99.90
2022-09-17T00:18:12.301Z,99.90
2022-09-17T00:20:43.508Z,99.90
2022-09-17T00:23:12.278Z,99.90
2022-09-17T00:25:41.089Z,99.90
2022-09-17T00:28:09.449Z,99.90
2022-09-17T00:30:40.950Z,99.90
2022-09-17T00:33:09.304Z,99.90
2022-09-17T00:35:37.265Z,99.90
2022-09-17T00:38:06.822Z,99.90
2022-09-17T00:40:35.064Z,99.90
2022-09-17T00:43:03.093Z,99.90
2022-09-17T00:45:32.211Z,99.90
2022-09-17T00:48:02.739Z,99.90
2022-09-17T00:50:35.023Z,99.90
2022-09-17T00:53:07.565Z,99.90
2022-09-17T00:55:40.495Z,99.90
2022-09-17T00:58:11.718Z,99.90
2022-09-17T01:00:40.642Z,99.90
2022-09-17T01:03:08.886Z,99.90
2022-09-17T01:05:48.199Z,99.90
2022-09-17T01:08:27.038Z,99.90
2022-09-17T01:11:21.188Z,99.90
2022-09-17T01:14:05.036Z,99.90
2022-09-17T01:16:38.652Z,99.90
2022-09-17T01:19:29.564Z,99.90
2022-09-17T01:22:04.572Z,99.90
2022-09-17T01:24:47.710Z,99.90
2022-09-17T01:27:49.826Z,99.90
2022-09-17T01:30:35.617Z,99.90
2022-09-17T01:33:13.533Z,99.90
2022-09-17T01:35:49.840Z,99.90
2022-09-17T01:38:27.422Z,99.90
2022-09-17T01:41:00.368Z,99.90
2022-09-17T01:43:34.611Z,99.90
2022-09-17T01:46:08.722Z,99.90
2022-09-17T01:48:44.472Z,99.90
2022-09-17T01:51:16.770Z,99.90
2022-09-17T01:53:51.673Z,99.90
2022-09-17T01:56:25.525Z,99.90
2022-09-17T01:58:59.330Z,99.90
2022-09-17T02:01:31.110Z,99.90
2022-09-17T02:04:04.812Z,99.90
2022-09-17T02:06:37.517Z,99.90
2022-09-17T02:09:11.670Z,99.90
2022-09-17T02:11:47.249Z,99.90
2022-09-17T02:14:21.146Z,99.90
2022-09-17T02:16:53.211Z,99.90
2022-09-17T02:19:27.371Z,99.90
2022-09-17T02:22:03.813Z,99.90
2022-09-17T02:24:38.130Z,99.90
2022-09-17T02:27:11.621Z,99.90
2022-09-17T02:29:41.620Z,99.90
2022-09-17T02:32:10.541Z,99.90
2022-09-17T02:34:40.561Z,99.90
2022-09-17T02:37:08.970Z,99.90
2022-09-17T02:39:37.303Z,99.90
2022-09-17T02:42:15.895Z,99.90
2022-09-17T02:44:55.986Z,99.90
2022-09-17T02:47:52.253Z,99.90
2022-09-17T02:50:30.657Z,99.90
2022-09-17T02:53:13.880Z,99.90
2022-09-17T02:55:47.368Z,99.90
2022-09-17T02:58:25.174Z,99.90
2022-09-17T03:00:54.845Z,99.90
2022-09-17T03:03:30.319Z,99.90
2022-09-17T03:06:01.189Z,99.90
2022-09-17T03:08:30.710Z,99.90
2022-09-17T03:10:58.907Z,99.90
2022-09-17T03:13:26.964Z,99.90
2022-09-17T03:15:55.037Z,99.90
2022-09-17T03:18:23.361Z,99.90
2022-09-17T03:20:51.412Z,99.90
2022-09-17T03:23:20.753Z,99.90
2022-09-17T03:25:49.613Z,99.90
2022-09-17T03:28:18.031Z,99.90
2022-09-17T03:30:46.611Z,99.90
2022-09-17T03:33:14.930Z,99.90
2022-09-17T03:35:44.536Z,99.90
2022-09-17T03:38:12.739Z,99.90
2022-09-17T03:40:42.446Z,99.90
2022-09-17T03:43:11.157Z,99.90
2022-09-17T03:45:39.198Z,99.90
2022-09-17T03:48:07.190Z,99.90
2022-09-17T03:50:35.223Z,99.90
2022-09-17T03:53:03.287Z,99.90
2022-09-17T03:55:31.380Z,99.90
2022-09-17T03:58:00.678Z,99.90
2022-09-17T04:00:28.752Z,99.90
2022-09-17T04:02:56.782Z,99.90
2022-09-17T04:05:24.864Z,99.90
2022-09-17T04:07:52.913Z,99.90
2022-09-17T04:10:20.944Z,99.90
2022-09-17T04:12:48.937Z,99.90
2022-09-17T04:15:18.631Z,99.90
2022-09-17T04:17:46.660Z,99.90
2022-09-17T04:20:14.708Z,99.90
2022-09-17T04:22:43.283Z,99.90
2022-09-17T04:25:12.146Z,99.90
2022-09-17T04:27:40.128Z,99.90
2022-09-17T04:30:08.906Z,99.90
2022-09-17T04:32:38.254Z,99.90
2022-09-17T04:35:06.628Z,99.90
2022-09-17T04:37:34.648Z,99.90
2022-09-17T04:40:07.545Z,99.90
2022-09-17T04:42:36.301Z,99.90
2022-09-17T04:45:04.557Z,99.90
2022-09-17T04:47:32.511Z,99.90
2022-09-17T04:50:01.974Z,99.90
2022-09-17T04:52:31.117Z,99.90
2022-09-17T04:54:59.281Z,99.90
2022-09-17T04:57:27.889Z,99.90
2022-09-17T04:59:56.056Z,99.90
2022-09-17T05:02:24.201Z,99.90
2022-09-17T05:04:52.248Z,99.90
2022-09-17T05:07:21.637Z,99.90
2022-09-17T05:09:49.755Z,99.90
2022-09-17T05:12:17.782Z,99.90
2022-09-17T05:14:45.798Z,99.90
2022-09-17T05:17:13.864Z,99.90
2022-09-17T05:19:41.831Z,99.90
2022-09-17T05:22:09.790Z,99.90
2022-09-17T05:24:39.835Z,99.90
2022-09-17T05:27:08.149Z,99.90
2022-09-17T05:29:36.828Z,99.90
2022-09-17T05:32:05.372Z,99.90
2022-09-17T05:34:33.502Z,99.90
2022-09-17T05:37:01.494Z,99.90
2022-09-17T05:39:29.574Z,99.90
2022-09-17T05:41:58.883Z,99.90
2022-09-17T05:44:26.951Z,99.90
2022-09-17T05:46:55.534Z,99.90
2022-09-17T05:49:23.585Z,99.90
2022-09-17T05:51:51.964Z,99.90
2022-09-17T05:54:19.929Z,99.90
2022-09-17T05:56:47.939Z,99.90
2022-09-17T05:59:17.302Z,99.90
2022-09-17T06:01:46.431Z,99.90
2022-09-17T06:04:14.597Z,99.90
2022-09-17T06:06:42.667Z,99.90
2022-09-17T06:09:11.518Z,99.90
2022-09-17T06:11:39.513Z,99.90
2022-09-17T06:14:07.594Z,99.90
2022-09-17T06:16:37.075Z,99.90
2022-09-17T06:19:05.283Z,99.90
2022-09-17T06:21:33.638Z,99.90
2022-09-17T06:24:02.258Z,99.90
2022-09-17T06:26:30.394Z,99.90
2022-09-17T06:29:01.183Z,99.90
2022-09-17T06:31:29.358Z,99.90
2022-09-17T06:33:58.985Z,99.90
2022-09-17T06:36:27.071Z,99.90
2022-09-17T06:38:55.088Z,99.90
2022-09-17T06:41:23.522Z,99.90
2022-09-17T06:43:54.227Z,99.90
2022-09-17T06:46:22.595Z,99.90
2022-09-17T06:48:50.842Z,99.90
2022-09-17T06:51:20.224Z,99.90
2022-09-17T06:53:48.879Z,99.90
2022-09-17T06:56:17.488Z,99.90
2022-09-17T06:58:45.698Z,99.90
2022-09-17T07:01:14.853Z,99.90
2022-09-17T07:03:44.144Z,99.90
2022-09-17T07:06:12.951Z,99.90
2022-09-17T07:08:42.318Z,99.90
2022-09-17T07:11:10.660Z,99.90
2022-09-17T07:13:38.810Z,99.90
2022-09-17T07:16:07.659Z,99.90
2022-09-17T07:18:35.893Z,99.90
2022-09-17T07:21:06.249Z,99.90
2022-09-17T07:23:35.865Z,99.90
2022-09-17T07:26:07.725Z,99.90
2022-09-17T07:28:36.129Z,99.90
2022-09-17T07:31:06.515Z,99.90
2022-09-17T07:33:36.847Z,99.90
2022-09-17T07:36:07.503Z,99.90
2022-09-17T07:38:36.304Z,99.90
2022-09-17T07:41:07.155Z,99.90
2022-09-17T07:43:36.293Z,99.90
2022-09-17T07:46:06.086Z,99.90
2022-09-17T07:48:34.304Z,99.90
2022-09-17T07:51:02.606Z,99.90
2022-09-17T07:53:30.691Z,99.90
2022-09-17T07:56:01.357Z,99.90
2022-09-17T07:58:33.469Z,99.90
2022-09-17T08:01:02.770Z,99.90
2022-09-17T08:03:30.911Z,99.90
2022-09-17T08:06:04.952Z,99.90
2022-09-17T08:08:34.150Z,99.90
2022-09-17T08:11:03.281Z,99.90
2022-09-17T08:13:32.909Z,99.90
2022-09-17T08:16:01.860Z,99.90
2022-09-17T08:18:29.923Z,99.90
2022-09-17T08:20:59.503Z,99.90
2022-09-17T08:23:28.642Z,99.90
2022-09-17T08:25:57.453Z,99.90
2022-09-17T08:28:27.441Z,99.90
2022-09-17T08:31:01.367Z,99.90
2022-09-17T08:33:32.564Z,99.90
2022-09-17T08:36:00.869Z,99.90
2022-09-17T08:38:29.657Z,99.90
2022-09-17T08:41:06.039Z,99.90
2022-09-17T08:43:41.062Z,99.90
2022-09-17T08:46:12.010Z,99.90
2022-09-17T08:48:44.327Z,99.90
2022-09-17T08:51:23.896Z,99.90
2022-09-17T08:54:03.053Z,99.90
2022-09-17T08:56:32.802Z,99.90
2022-09-17T08:59:21.680Z,99.90
2022-09-17T09:02:02.005Z,99.90
2022-09-17T09:04:45.075Z,99.90
2022-09-17T09:07:18.844Z,99.90
2022-09-17T09:09:50.575Z,99.90
2022-09-17T09:12:24.745Z,99.90
2022-09-17T09:14:59.299Z,99.90
2022-09-17T09:17:36.197Z,99.90
2022-09-17T09:20:06.637Z,99.90
2022-09-17T09:22:46.531Z,99.90
2022-09-17T09:25:24.276Z,99.90
2022-09-17T09:28:04.240Z,99.90
2022-09-17T09:30:44.538Z,99.90
2022-09-17T09:33:17.903Z,99.90
2022-09-17T09:35:46.295Z,99.90
2022-09-17T09:38:23.137Z,99.90
2022-09-17T09:40:58.096Z,99.90
2022-09-17T09:43:53.011Z,99.90
2022-09-17T09:46:38.737Z,99.90
2022-09-17T09:49:20.988Z,99.90
2022-09-17T09:51:59.873Z,99.90
2022-09-17T09:54:40.822Z,99.90
2022-09-17T09:57:13.784Z,99.90
2022-09-17T09:59:42.484Z,99.90
2022-09-17T10:02:11.376Z,99.90
2022-09-17T10:04:40.968Z,99.90
2022-09-17T10:07:12.261Z,99.90
2022-09-17T10:09:47.314Z,99.90
2022-09-17T10:12:18.925Z,99.90
2022-09-17T10:14:48.397Z,99.90
2022-09-17T10:17:22.434Z,99.90
2022-09-17T10:20:19.308Z,99.90
2022-09-17T10:22:50.610Z,99.90
2022-09-17T10:25:30.131Z,99.90
2022-09-17T10:27:59.901Z,99.90
2022-09-17T10:30:28.423Z,99.90
2022-09-17T10:33:24.934Z,99.90
2022-09-17T10:36:00.029Z,99.90
2022-09-17T10:38:33.508Z,99.90
2022-09-17T10:41:16.603Z,99.90
2022-09-17T10:43:44.616Z,99.90
2022-09-17T10:46:17.893Z,99.90
2022-09-17T10:48:57.911Z,99.90
2022-09-17T10:51:27.852Z,99.90
2022-09-17T10:54:31.680Z,99.90
2022-09-17T10:57:00.576Z,99.90
2022-09-17T11:00:00.548Z,99.30
2022-09-17T11:02:53.639Z,99.90
2022-09-17T11:05:56.251Z,99.60
2022-09-17T11:08:34.874Z,99.90
2022-09-17T11:11:10.613Z,99.90
2022-09-17T11:13:47.123Z,98.50
2022-09-17T11:16:28.751Z,98.70
2022-09-17T11:19:03.599Z,97.50
2022-09-17T11:21:41.532Z,97.60
2022-09-17T11:24:29.916Z,97.60
2022-09-17T11:27:07.662Z,98.40
2022-09-17T11:29:55.905Z,98.30
2022-09-17T11:32:40.156Z,98.30
2022-09-17T11:35:12.554Z,98.10
2022-09-17T11:37:49.085Z,97.10
2022-09-17T11:40:23.893Z,97.00
2022-09-17T11:42:57.168Z,97.10
2022-09-17T11:45:30.396Z,97.80
2022-09-17T11:48:05.130Z,98.30
2022-09-17T11:50:38.323Z,98.70
2022-09-17T11:53:16.187Z,97.80
2022-09-17T11:55:50.236Z,98.00
2022-09-17T11:58:26.306Z,96.80
2022-09-17T12:01:02.370Z,95.90
2022-09-17T12:03:34.002Z,96.40
2022-09-17T12:06:07.187Z,96.40
2022-09-17T12:08:43.372Z,96.80
2022-09-17T12:11:17.069Z,96.40
2022-09-17T12:13:49.341Z,97.50
2022-09-17T12:16:23.028Z,97.20
2022-09-17T12:19:02.136Z,97.00
2022-09-17T12:21:36.231Z,97.10
2022-09-17T12:24:13.018Z,96.80
2022-09-17T12:27:05.873Z,96.90
2022-09-17T12:30:04.078Z,96.70
2022-09-17T12:32:52.073Z,97.10
2022-09-17T12:35:59.755Z,97.10
2022-09-17T12:38:42.466Z,97.30
2022-09-17T12:41:17.745Z,97.50
2022-09-17T12:44:04.139Z,97.70
2022-09-17T12:46:48.037Z,97.50
2022-09-17T12:49:45.479Z,97.80
2022-09-17T12:52:23.543Z,98.00
2022-09-17T12:55:12.696Z,98.50
2022-09-17T12:57:49.748Z,98.40
2022-09-17T13:00:19.403Z,98.20
2022-09-17T13:02:52.733Z,98.70
2022-09-17T13:05:41.645Z,99.00
2022-09-17T13:08:31.646Z,98.10
2022-09-17T13:11:32.964Z,97.40
2022-09-17T13:14:07.622Z,96.90
2022-09-17T13:16:41.948Z,96.10
2022-09-17T13:19:23.195Z,95.40
2022-09-17T13:21:55.761Z,96.10
2022-09-17T13:24:27.167Z,96.90
2022-09-17T13:26:56.324Z,97.80
2022-09-17T13:29:58.637Z,99.90
2022-09-17T13:32:54.132Z,99.90
2022-09-17T13:35:49.243Z,99.90
2022-09-17T13:38:21.662Z,99.90
2022-09-17T13:40:52.156Z,99.90
2022-09-17T13:43:26.997Z,99.90
2022-09-17T13:46:12.829Z,99.90
2022-09-17T13:48:51.066Z,99.90
2022-09-17T13:51:46.924Z,99.90
2022-09-17T13:54:16.811Z,99.90
2022-09-17T13:56:47.396Z,99.90
2022-09-17T13:59:19.172Z,99.90
2022-09-17T14:02:05.278Z,99.90
2022-09-17T14:04:48.091Z,99.90
2022-09-17T14:07:47.353Z,99.90
2022-09-17T14:10:41.539Z,99.90
2022-09-17T14:13:39.470Z,99.90
2022-09-17T14:16:47.631Z,99.90
2022-09-17T14:19:36.944Z,99.90
2022-09-17T14:22:15.437Z,99.90
2022-09-17T14:24:55.434Z,99.90
2022-09-17T14:27:46.305Z,99.90
2022-09-17T14:30:17.633Z,99.90
2022-09-17T14:32:52.870Z,99.90
2022-09-17T14:35:30.998Z,99.90
2022-09-17T14:38:03.372Z,99.90
2022-09-17T14:40:35.279Z,99.90
2022-09-17T14:43:04.297Z,99.90
2022-09-17T14:45:34.575Z,99.90
2022-09-17T14:48:28.676Z,99.90
2022-09-17T14:51:28.298Z,99.90
2022-09-17T14:54:20.517Z,99.90
2022-09-17T14:56:58.740Z,99.90
2022-09-17T14:59:49.094Z,99.90
2022-09-17T15:02:36.889Z,99.90
2022-09-17T15:05:19.231Z,99.90
2022-09-17T15:07:47.945Z,99.90
2022-09-17T15:10:17.798Z,99.90
2022-09-17T15:12:48.600Z,99.90
2022-09-17T15:15:20.860Z,99.90
2022-09-17T15:17:50.112Z,99.90
2022-09-17T15:20:20.974Z,99.90
2022-09-17T15:22:55.482Z,99.90
2022-09-17T15:25:26.624Z,99.90
2022-09-17T15:27:58.136Z,99.90
2022-09-17T15:30:28.070Z,99.90
2022-09-17T15:32:57.640Z,99.90
2022-09-17T15:35:29.289Z,99.90
2022-09-17T15:38:21.882Z,99.90
2022-09-17T15:40:48.636Z,99.90
2022-09-17T15:43:23.057Z,99.90
2022-09-17T15:45:51.399Z,99.90
2022-09-17T15:48:35.339Z,99.90
2022-09-17T15:51:04.881Z,99.90
2022-09-17T15:53:33.908Z,99.90
2022-09-17T15:56:09.557Z,99.90
2022-09-17T15:58:54.195Z,99.90
2022-09-17T16:01:54.895Z,99.90
2022-09-17T16:04:25.817Z,99.90
2022-09-17T16:07:02.238Z,99.90
2022-09-17T16:09:49.080Z,99.90
2022-09-17T16:12:20.656Z,99.90
2022-09-17T16:14:52.526Z,99.90
2022-09-17T16:17:27.991Z,99.90
2022-09-17T16:19:56.852Z,99.90
2022-09-17T16:22:26.380Z,99.90
2022-09-17T16:24:54.406Z,99.90
2022-09-17T16:27:25.597Z,99.90
2022-09-17T16:30:01.799Z,99.90
2022-09-17T16:32:29.956Z,99.90
2022-09-17T16:34:57.992Z,99.90
2022-09-17T16:37:26.200Z,99.90
2022-09-17T16:39:54.345Z,99.90
2022-09-17T16:42:22.387Z,99.90
2022-09-17T16:44:50.377Z,99.90
2022-09-17T16:47:19.771Z,99.90
2022-09-17T16:49:47.840Z,99.90
2022-09-17T16:52:15.807Z,99.90
2022-09-17T16:54:43.822Z,99.90
2022-09-17T16:57:11.940Z,99.90
2022-09-17T16:59:40.368Z,99.90
2022-09-17T17:02:08.416Z,99.90
2022-09-17T17:04:37.819Z,99.90
2022-09-17T17:07:05.946Z,99.90
2022-09-17T17:09:34.194Z,99.90
2022-09-17T17:12:02.295Z,99.90
2022-09-17T17:14:30.381Z,99.90
2022-09-17T17:16:58.452Z,99.90
2022-09-17T17:19:27.100Z,99.90
2022-09-17T17:21:56.635Z,99.90
2022-09-17T17:24:24.657Z,99.90
2022-09-17T17:26:52.646Z,99.90
2022-09-17T17:29:20.613Z,99.90
2022-09-17T17:31:49.474Z,99.90
2022-09-17T17:34:17.662Z,99.90
2022-09-17T17:36:45.819Z,99.90
2022-09-17T17:39:15.199Z,99.90
2022-09-17T17:41:43.229Z,99.90
2022-09-17T17:44:12.647Z,99.90
2022-09-17T17:46:40.861Z,99.90
2022-09-17T17:49:09.696Z,99.90
2022-09-17T17:51:37.671Z,99.90
2022-09-17T17:54:06.090Z,99.90
2022-09-17T17:56:35.461Z,99.90
2022-09-17T17:59:03.589Z,99.90
2022-09-17T18:01:34.945Z,99.90
2022-09-17T18:04:05.258Z,99.90
2022-09-17T18:06:33.356Z,99.90
2022-09-17T18:09:02.341Z,99.90
2022-09-17T18:11:31.278Z,99.90
2022-09-17T18:14:02.020Z,99.90
2022-09-17T18:16:30.855Z,99.90
2022-09-17T18:18:59.338Z,99.90
2022-09-17T18:21:28.030Z,99.90
2022-09-17T18:23:56.116Z,99.90
2022-09-17T18:26:26.237Z,99.90
2022-09-17T18:28:54.707Z,99.90
2022-09-17T18:31:26.463Z,99.90
2022-09-17T18:33:57.630Z,99.90
2022-09-17T18:36:25.839Z,99.90
2022-09-17T18:39:16.683Z,99.90
2022-09-17T18:41:50.746Z,99.90
2022-09-17T18:44:21.658Z,99.90
2022-09-17T18:46:51.898Z,99.90
2022-09-17T18:49:20.043Z,99.90
2022-09-17T18:51:48.007Z,99.90
2022-09-17T18:54:16.123Z,99.90
2022-09-17T18:56:44.234Z,99.90
2022-09-17T18:59:12.468Z,99.90
2022-09-17T19:01:40.442Z,99.90
2022-09-17T19:04:11.229Z,99.90
2022-09-17T19:06:39.306Z,99.90
2022-09-17T19:09:07.453Z,99.90
2022-09-17T19:11:36.176Z,99.90
2022-09-17T19:14:04.479Z,99.90
2022-09-17T19:16:32.691Z,99.90
2022-09-17T19:19:00.840Z,99.90
2022-09-17T19:21:30.468Z,99.90
2022-09-17T19:23:58.936Z,99.90
2022-09-17T19:26:28.138Z,99.90
2022-09-17T19:28:58.659Z,99.90
2022-09-17T19:31:28.018Z,99.90
2022-09-17T19:33:58.475Z,99.90
2022-09-17T19:36:26.668Z,99.90
2022-09-17T19:38:58.587Z,99.90
2022-09-17T19:41:26.716Z,99.90
2022-09-17T19:43:56.903Z,99.90
2022-09-17T19:46:26.852Z,99.90
2022-09-17T19:48:56.381Z,99.90
2022-09-17T19:51:26.470Z,99.90
2022-09-17T19:56:13.467Z,99.90
2022-09-17T19:58:42.212Z,99.90
2022-09-17T20:01:10.756Z,99.90
2022-09-17T20:03:40.170Z,99.90
2022-09-17T20:06:11.900Z,99.90
2022-09-17T20:08:47.044Z,99.90
2022-09-17T20:11:17.732Z,99.90
2022-09-17T20:13:46.130Z,99.90
2022-09-17T20:16:15.942Z,99.90
2022-09-17T20:18:44.901Z,99.90
2022-09-17T20:21:14.805Z,99.90
2022-09-17T20:23:43.546Z,99.90
2022-09-17T20:26:12.945Z,99.90
2022-09-17T20:28:42.828Z,99.90
2022-09-17T20:31:13.894Z,99.90
2022-09-17T20:33:42.621Z,99.90
2022-09-17T20:36:14.764Z,99.90
2022-09-17T20:41:32.292Z,99.90
2022-09-17T20:44:01.597Z,99.90
2022-09-17T20:46:29.905Z,99.90
2022-09-17T20:48:58.787Z,99.90
2022-09-17T20:51:28.476Z,99.90
2022-09-17T20:53:57.942Z,99.90
2022-09-17T20:56:28.006Z,99.90
2022-09-17T20:59:04.034Z,99.90
2022-09-17T21:01:34.556Z,99.90
2022-09-17T21:04:05.048Z,99.90
2022-09-17T21:06:34.880Z,99.90
2022-09-17T21:09:03.526Z,99.90
2022-09-17T21:11:32.267Z,99.90
2022-09-17T21:14:01.813Z,99.90
2022-09-17T21:16:30.840Z,99.90
2022-09-17T21:19:05.108Z,99.90
2022-09-17T21:21:34.623Z,99.90
2022-09-17T21:24:03.580Z,99.90
2022-09-17T21:26:32.612Z,99.90
2022-09-17T21:29:00.820Z,99.90
2022-09-17T21:31:32.789Z,99.90
2022-09-17T21:34:05.043Z,99.90
2022-09-17T21:36:34.996Z,99.90
2022-09-17T21:39:05.626Z,99.90
2022-09-17T21:41:35.747Z,99.90
2022-09-17T21:44:06.928Z,99.90
2022-09-17T21:46:39.288Z,99.90
2022-09-17T21:49:08.754Z,99.90
2022-09-17T21:51:38.697Z,99.90
2022-09-17T21:54:12.023Z,99.90
2022-09-17T21:56:40.291Z,99.90
2022-09-17T21:59:09.783Z,99.90
2022-09-17T22:01:40.804Z,99.90
2022-09-17T22:04:12.573Z,99.90
2022-09-17T22:06:41.289Z,99.90
2022-09-17T22:09:14.346Z,99.90
2022-09-17T22:11:42.552Z,99.90
2022-09-17T22:14:13.633Z,99.90
2022-09-17T22:16:43.298Z,99.90
2022-09-17T22:19:14.295Z,99.90
2022-09-17T22:21:44.644Z,99.90
2022-09-17T22:24:13.271Z,99.90
2022-09-17T22:26:44.395Z,99.90
2022-09-17T22:29:15.032Z,99.90
2022-09-17T22:31:43.607Z,99.90
2022-09-17T22:34:15.361Z,99.90
2022-09-17T22:36:43.605Z,99.90
2022-09-17T22:39:11.947Z,99.90
2022-09-17T22:41:45.553Z,99.90
2022-09-17T22:44:16.663Z,99.90
2022-09-17T22:46:46.276Z,99.90
2022-09-17T22:49:16.499Z,99.90
2022-09-17T22:51:46.542Z,99.90
2022-09-17T22:54:16.740Z,99.90
2022-09-17T22:56:45.040Z,99.90
2022-09-17T22:59:13.150Z,99.90
2022-09-17T23:01:41.853Z,99.90
2022-09-17T23:04:10.768Z,99.90
2022-09-17T23:06:42.467Z,99.90
2022-09-17T23:09:10.617Z,99.90
2022-09-17T23:11:40.510Z,99.90
2022-09-17T23:14:11.156Z,99.90
2022-09-17T23:16:41.009Z,99.90
2022-09-17T23:19:09.237Z,99.90
2022-09-17T23:21:38.029Z,99.90
2022-09-17T23:24:07.980Z,99.90
2022-09-17T23:26:36.217Z,99.90
2022-09-17T23:29:05.719Z,99.90
2022-09-17T23:31:35.779Z,99.90
2022-09-17T23:34:05.126Z,99.90
2022-09-17T23:36:34.924Z,99.90
2022-09-17T23:39:04.541Z,99.90
2022-09-17T23:41:35.568Z,99.90
2022-09-17T23:44:09.406Z,99.90
2022-09-17T23:46:40.320Z,99.90
2022-09-17T23:49:08.349Z,99.90
2022-09-17T23:51:37.676Z,99.90
2022-09-17T23:54:07.226Z,99.90
2022-09-17T23:56:37.471Z,99.90
2022-09-17T23:59:07.391Z,99.90
