createdAt,value
2022-10-09T00:00:51.509Z,1.08
2022-10-09T00:03:19.311Z,1.00
2022-10-09T00:05:46.998Z,0.80
2022-10-09T00:08:14.731Z,1.20
2022-10-09T00:10:45.551Z,1.25
2022-10-09T00:13:13.357Z,0.80
2022-10-09T00:15:41.813Z,1.00
2022-10-09T00:18:09.873Z,1.10
2022-10-09T00:20:41.170Z,1.17
2022-10-09T00:23:08.974Z,1.10
2022-10-09T00:25:36.841Z,1.00
2022-10-09T00:28:04.785Z,1.42
2022-10-09T00:30:32.764Z,1.00
2022-10-09T00:33:00.455Z,1.23
2022-10-09T00:35:29.202Z,1.27
2022-10-09T00:37:56.886Z,1.10
2022-10-09T00:40:25.246Z,1.10
2022-10-09T00:43:01.794Z,1.35
2022-10-09T00:45:29.473Z,1.25
2022-10-09T00:47:58.574Z,1.13
2022-10-09T00:50:32.255Z,0.95
2022-10-09T00:53:00.506Z,1.00
2022-10-09T00:55:28.796Z,0.83
2022-10-09T00:57:56.853Z,0.98
2022-10-09T01:00:24.493Z,0.90
2022-10-09T01:02:52.657Z,0.70
2022-10-09T01:05:21.001Z,1.25
2022-10-09T01:07:54.482Z,1.05
2022-10-09T01:10:31.858Z,1.02
2022-10-09T01:13:02.688Z,1.03
2022-10-09T01:15:46.238Z,1.17
2022-10-09T01:18:16.998Z,1.00
2022-10-09T01:20:48.198Z,0.90
2022-10-09T01:23:15.902Z,0.88
2022-10-09T01:25:50.109Z,1.25
2022-10-09T01:28:17.886Z,0.90
2022-10-09T01:30:45.550Z,1.13
2022-10-09T01:33:13.321Z,1.23
2022-10-09T01:35:41.002Z,0.88
2022-10-09T01:38:08.754Z,1.00
2022-10-09T01:40:36.490Z,0.80
2022-10-09T01:43:04.146Z,1.02
2022-10-09T01:45:41.415Z,1.33
2022-10-09T01:48:09.440Z,0.85
2022-10-09T01:50:37.208Z,0.95
2022-10-09T01:53:05.422Z,0.80
2022-10-09T01:55:33.203Z,0.70
2022-10-09T01:58:09.112Z,1.00
2022-10-09T02:00:53.585Z,0.80
2022-10-09T02:03:21.949Z,1.17
2022-10-09T02:05:49.658Z,0.95
2022-10-09T02:08:18.382Z,0.88
2022-10-09T02:10:46.058Z,0.80
2022-10-09T02:13:13.681Z,0.80
2022-10-09T02:15:54.672Z,1.08
2022-10-09T02:18:25.720Z,1.07
2022-10-09T02:20:55.424Z,1.25
2022-10-09T02:23:23.018Z,1.25
2022-10-09T02:25:50.676Z,0.90
2022-10-09T02:28:18.303Z,1.10
2022-10-09T02:30:49.044Z,1.20
2022-10-09T02:33:16.707Z,1.17
2022-10-09T02:35:44.416Z,1.27
2022-10-09T02:38:12.081Z,1.40
2022-10-09T02:40:39.664Z,1.17
2022-10-09T02:43:07.333Z,1.03
2022-10-09T02:45:34.992Z,1.35
2022-10-09T02:48:02.654Z,1.75
2022-10-09T02:50:30.254Z,1.42
2022-10-09T02:52:57.914Z,1.40
2022-10-09T02:55:25.498Z,1.20
2022-10-09T02:57:53.165Z,0.88
2022-10-09T03:00:20.753Z,1.20
2022-10-09T03:02:48.686Z,1.08
2022-10-09T03:05:16.995Z,1.35
2022-10-09T03:07:51.324Z,1.40
2022-10-09T03:10:19.671Z,1.55
2022-10-09T03:12:47.523Z,1.10
2022-10-09T03:15:15.640Z,1.75
2022-10-09T03:17:43.511Z,1.10
2022-10-09T03:20:11.187Z,1.05
2022-10-09T03:22:38.819Z,1.08
2022-10-09T03:25:06.762Z,1.13
2022-10-09T03:27:34.438Z,1.80
2022-10-09T03:30:02.158Z,1.00
2022-10-09T03:32:29.852Z,1.40
2022-10-09T03:34:57.556Z,1.10
2022-10-09T03:37:25.237Z,1.20
2022-10-09T03:39:53.046Z,1.00
2022-10-09T03:42:20.792Z,1.97
2022-10-09T03:44:48.377Z,1.25
2022-10-09T03:47:16.187Z,1.00
2022-10-09T03:49:43.774Z,1.03
2022-10-09T03:52:11.703Z,1.45
2022-10-09T03:54:39.418Z,1.48
2022-10-09T03:57:07.062Z,1.07
2022-10-09T03:59:34.661Z,1.13
2022-10-09T04:02:02.325Z,1.38
2022-10-09T04:04:29.961Z,1.20
2022-10-09T04:06:57.741Z,0.80
2022-10-09T04:09:25.449Z,1.00
2022-10-09T04:11:53.174Z,1.10
2022-10-09T04:14:20.831Z,1.07
2022-10-09T04:16:48.531Z,0.90
2022-10-09T04:19:16.298Z,1.20
2022-10-09T04:21:43.897Z,1.10
2022-10-09T04:24:11.566Z,0.85
2022-10-09T04:26:39.155Z,1.70
2022-10-09T04:29:06.830Z,1.20
2022-10-09T04:31:34.483Z,1.30
2022-10-09T04:34:02.191Z,1.30
2022-10-09T04:36:29.883Z,1.98
2022-10-09T04:38:57.560Z,1.50
2022-10-09T04:41:25.185Z,1.45
2022-10-09T04:43:56.321Z,1.15
2022-10-09T04:46:24.142Z,1.57
2022-10-09T04:48:51.797Z,1.55
2022-10-09T04:51:19.490Z,1.52
2022-10-09T04:53:47.279Z,1.27
2022-10-09T04:56:16.107Z,1.33
2022-10-09T04:58:43.843Z,1.33
2022-10-09T05:01:19.179Z,1.60
2022-10-09T05:03:46.838Z,1.43
2022-10-09T05:06:14.673Z,1.67
2022-10-09T05:08:42.585Z,1.20
2022-10-09T05:11:14.247Z,2.30
2022-10-09T05:13:43.404Z,1.17
2022-10-09T05:16:12.163Z,1.90
2022-10-09T05:18:43.328Z,1.75
2022-10-09T05:21:10.941Z,1.80
2022-10-09T05:23:38.606Z,2.08
2022-10-09T05:26:07.219Z,1.75
2022-10-09T05:28:35.277Z,1.70
2022-10-09T05:31:06.180Z,1.58
2022-10-09T05:33:33.874Z,2.10
2022-10-09T05:36:02.107Z,1.90
2022-10-09T05:38:29.745Z,2.00
2022-10-09T05:40:58.338Z,1.85
2022-10-09T05:43:26.460Z,1.80
2022-10-09T05:45:54.247Z,1.77
2022-10-09T05:48:22.067Z,2.20
2022-10-09T05:50:49.698Z,2.28
2022-10-09T05:53:17.370Z,2.17
2022-10-09T05:55:44.948Z,1.98
2022-10-09T05:58:12.640Z,1.83
2022-10-09T06:00:40.305Z,2.03
2022-10-09T06:03:07.968Z,2.33
2022-10-09T06:05:35.558Z,2.15
2022-10-09T06:08:03.283Z,1.80
2022-10-09T06:10:32.657Z,2.27
2022-10-09T06:13:00.520Z,1.80
2022-10-09T06:15:28.229Z,1.90
2022-10-09T06:17:55.836Z,2.27
2022-10-09T06:20:23.636Z,1.95
2022-10-09T06:22:51.452Z,1.88
2022-10-09T06:25:19.371Z,1.80
2022-10-09T06:27:46.961Z,2.05
2022-10-09T06:30:14.707Z,2.30
2022-10-09T06:32:42.298Z,2.00
2022-10-09T06:35:10.188Z,2.00
2022-10-09T06:37:37.829Z,1.60
2022-10-09T06:40:05.798Z,2.00
2022-10-09T06:42:33.496Z,1.60
2022-10-09T06:45:01.168Z,1.60
2022-10-09T06:47:28.839Z,1.80
2022-10-09T06:49:57.313Z,2.27
2022-10-09T06:52:24.991Z,2.40
2022-10-09T06:54:52.595Z,2.00
2022-10-09T06:57:20.262Z,2.10
2022-10-09T06:59:50.276Z,2.10
2022-10-09T07:02:18.085Z,2.20
2022-10-09T07:04:45.774Z,2.90
2022-10-09T07:07:13.360Z,2.37
2022-10-09T07:09:41.139Z,2.70
2022-10-09T07:12:08.738Z,2.15
2022-10-09T07:14:36.421Z,2.30
2022-10-09T07:17:05.874Z,2.50
2022-10-09T07:19:33.576Z,2.10
2022-10-09T07:22:01.175Z,2.00
2022-10-09T07:24:28.848Z,1.80
2022-10-09T07:26:57.539Z,2.10
2022-10-09T07:29:25.243Z,1.98
2022-10-09T07:31:52.867Z,2.13
2022-10-09T07:34:20.627Z,1.88
2022-10-09T07:36:48.315Z,2.10
2022-10-09T07:39:15.914Z,2.00
2022-10-09T07:41:44.233Z,1.98
2022-10-09T07:44:12.296Z,2.03
2022-10-09T07:46:40.046Z,2.22
2022-10-09T07:49:07.709Z,1.90
2022-10-09T07:51:35.419Z,1.90
2022-10-09T07:54:03.090Z,2.00
2022-10-09T07:56:32.099Z,1.80
2022-10-09T07:59:00.670Z,1.83
2022-10-09T08:01:28.748Z,2.08
2022-10-09T08:03:56.692Z,1.88
2022-10-09T08:06:24.437Z,1.85
2022-10-09T08:08:55.575Z,1.77
2022-10-09T08:11:23.796Z,1.50
2022-10-09T08:13:51.774Z,1.47
2022-10-09T08:16:19.560Z,1.70
2022-10-09T08:18:47.380Z,1.60
2022-10-09T08:21:15.725Z,1.53
2022-10-09T08:23:43.415Z,1.38
2022-10-09T08:26:17.841Z,1.48
2022-10-09T08:28:45.662Z,1.60
2022-10-09T08:31:14.058Z,1.42
2022-10-09T08:33:41.991Z,1.33
2022-10-09T08:36:10.388Z,1.60
2022-10-09T08:38:47.160Z,1.30
2022-10-09T08:41:18.581Z,1.23
2022-10-09T08:43:46.751Z,1.30
2022-10-09T08:46:24.850Z,1.77
2022-10-09T08:48:52.866Z,1.65
2022-10-09T08:51:27.627Z,1.25
2022-10-09T08:54:24.539Z,1.33
2022-10-09T08:56:52.215Z,0.93
2022-10-09T08:59:19.901Z,1.17
2022-10-09T09:01:59.446Z,1.30
2022-10-09T09:04:29.936Z,0.90
2022-10-09T09:07:00.933Z,1.10
2022-10-09T09:09:31.393Z,1.30
2022-10-09T09:12:02.011Z,1.30
2022-10-09T09:14:29.652Z,1.50
2022-10-09T09:16:57.351Z,1.42
2022-10-09T09:19:25.171Z,1.10
2022-10-09T09:21:53.321Z,1.10
2022-10-09T09:24:21.893Z,1.50
2022-10-09T09:26:51.162Z,1.00
2022-10-09T09:29:21.804Z,1.20
2022-10-09T09:31:49.409Z,1.17
2022-10-09T09:34:17.119Z,1.05
2022-10-09T09:36:51.456Z,0.90
2022-10-09T09:42:15.979Z,0.80
2022-10-09T09:45:00.305Z,1.30
2022-10-09T09:47:31.328Z,0.98
2022-10-09T09:50:00.013Z,1.00
2022-10-09T09:52:28.490Z,0.80
2022-10-09T09:54:57.166Z,0.90
2022-10-09T09:57:45.044Z,0.93
2022-10-09T10:00:15.911Z,0.93
2022-10-09T10:02:43.672Z,1.23
2022-10-09T10:05:17.587Z,1.40
2022-10-09T10:07:45.334Z,0.77
2022-10-09T10:10:19.892Z,1.00
2022-10-09T10:12:58.529Z,1.08
2022-10-09T10:15:32.824Z,1.13
2022-10-09T10:18:04.583Z,0.95
2022-10-09T10:20:32.776Z,1.17
2022-10-09T10:23:00.648Z,1.27
2022-10-09T10:25:30.874Z,1.00
2022-10-09T10:27:59.762Z,1.07
2022-10-09T10:30:27.529Z,0.60
2022-10-09T10:33:18.502Z,0.77
2022-10-09T10:35:46.196Z,1.38
2022-10-09T10:38:14.107Z,0.93
2022-10-09T10:40:47.680Z,1.10
2022-10-09T10:43:16.593Z,0.80
2022-10-09T10:45:44.225Z,0.70
2022-10-09T10:48:25.554Z,0.82
2022-10-09T10:50:56.211Z,0.88
2022-10-09T10:53:28.821Z,1.30
2022-10-09T10:55:59.266Z,0.90
2022-10-09T10:58:31.180Z,0.88
2022-10-09T11:01:04.354Z,1.00
2022-10-09T11:03:41.310Z,1.10
2022-10-09T11:06:15.429Z,0.77
2022-10-09T11:08:52.445Z,0.85
2022-10-09T11:11:23.705Z,0.80
2022-10-09T11:13:57.128Z,1.08
2022-10-09T11:16:37.074Z,0.90
2022-10-09T11:19:16.724Z,0.93
2022-10-09T11:22:03.178Z,0.98
2022-10-09T11:25:06.223Z,0.80
2022-10-09T11:27:40.168Z,0.73
2022-10-09T11:30:11.595Z,1.00
2022-10-09T11:32:42.176Z,0.80
2022-10-09T11:35:12.793Z,0.77
2022-10-09T11:37:40.867Z,0.70
2022-10-09T11:40:15.947Z,0.70
2022-10-09T11:42:43.596Z,0.90
2022-10-09T11:45:20.176Z,0.60
2022-10-09T11:47:52.074Z,0.70
2022-10-09T11:50:28.000Z,0.90
2022-10-09T11:53:00.287Z,0.88
2022-10-09T11:55:28.916Z,0.90
2022-10-09T11:57:56.526Z,1.17
2022-10-09T12:00:34.124Z,0.90
2022-10-09T12:03:02.784Z,1.17
2022-10-09T12:05:33.368Z,0.82
2022-10-09T12:08:07.775Z,1.00
2022-10-09T12:10:35.470Z,0.87
2022-10-09T12:13:04.318Z,1.00
2022-10-09T12:15:41.246Z,1.23
2022-10-09T12:18:23.090Z,0.75
2022-10-09T12:20:50.802Z,0.80
2022-10-09T12:23:26.802Z,0.88
2022-10-09T12:25:55.299Z,0.90
2022-10-09T12:28:44.460Z,0.83
2022-10-09T12:31:16.934Z,1.50
2022-10-09T12:33:45.237Z,0.80
2022-10-09T12:36:14.905Z,1.10
2022-10-09T12:38:42.772Z,1.35
2022-10-09T12:41:19.338Z,1.17
2022-10-09T12:43:47.878Z,1.10
2022-10-09T12:46:15.616Z,1.02
2022-10-09T12:48:43.865Z,0.90
2022-10-09T12:51:18.174Z,1.50
2022-10-09T12:53:49.225Z,0.90
2022-10-09T12:56:29.361Z,1.05
2022-10-09T12:58:56.958Z,0.65
2022-10-09T13:01:24.977Z,1.03
2022-10-09T13:04:13.026Z,0.98
2022-10-09T13:07:30.214Z,0.87
2022-10-09T13:10:02.199Z,1.08
2022-10-09T13:12:29.945Z,0.82
2022-10-09T13:15:01.550Z,1.13
2022-10-09T13:17:42.010Z,0.93
2022-10-09T13:20:12.676Z,0.80
2022-10-09T13:22:40.377Z,0.88
2022-10-09T13:25:08.125Z,0.77
2022-10-09T13:27:36.187Z,1.15
2022-10-09T13:30:03.854Z,1.10
2022-10-09T13:32:31.539Z,1.10
2022-10-09T13:34:59.204Z,0.70
2022-10-09T13:37:27.110Z,1.20
2022-10-09T13:39:58.066Z,0.90
2022-10-09T13:42:27.118Z,1.15
2022-10-09T13:44:54.757Z,0.73
2022-10-09T13:47:24.669Z,1.40
2022-10-09T13:49:52.655Z,1.07
2022-10-09T13:52:20.460Z,1.00
2022-10-09T13:54:48.412Z,1.13
2022-10-09T13:57:16.059Z,1.00
2022-10-09T13:59:43.877Z,1.00
2022-10-09T14:02:12.151Z,0.90
2022-10-09T14:04:40.065Z,0.90
2022-10-09T14:07:08.119Z,0.63
2022-10-09T14:09:35.879Z,0.98
2022-10-09T14:12:03.549Z,1.05
2022-10-09T14:14:31.300Z,1.07
2022-10-09T14:16:58.955Z,1.58
2022-10-09T14:19:28.165Z,0.98
2022-10-09T14:21:56.180Z,0.90
2022-10-09T14:24:24.176Z,1.20
2022-10-09T14:26:52.070Z,0.95
2022-10-09T14:29:22.440Z,0.70
2022-10-09T14:31:51.575Z,0.60
2022-10-09T14:34:19.365Z,0.82
2022-10-09T14:36:47.143Z,1.25
2022-10-09T14:39:14.853Z,0.70
2022-10-09T14:41:42.685Z,1.30
2022-10-09T14:44:11.189Z,1.10
2022-10-09T14:46:39.446Z,0.90
2022-10-09T14:49:08.077Z,1.20
2022-10-09T14:51:37.103Z,0.80
2022-10-09T14:54:05.486Z,0.90
2022-10-09T14:56:33.284Z,0.98
2022-10-09T14:59:01.258Z,0.90
2022-10-09T15:01:29.679Z,0.85
2022-10-09T15:03:57.560Z,1.40
2022-10-09T15:06:25.256Z,1.13
2022-10-09T15:08:54.900Z,0.70
2022-10-09T15:11:22.579Z,0.90
2022-10-09T15:13:50.421Z,0.95
2022-10-09T15:16:18.711Z,0.90
2022-10-09T15:18:46.799Z,0.80
2022-10-09T15:21:16.290Z,0.80
2022-10-09T15:23:43.957Z,1.08
2022-10-09T15:26:11.779Z,1.05
2022-10-09T15:28:39.916Z,1.00
2022-10-09T15:31:08.162Z,1.15
2022-10-09T15:33:35.874Z,1.05
2022-10-09T15:36:04.162Z,1.37
2022-10-09T15:38:32.145Z,1.10
2022-10-09T15:40:59.782Z,1.10
2022-10-09T15:43:27.646Z,1.00
2022-10-09T15:45:57.183Z,0.90
2022-10-09T15:48:25.230Z,1.08
2022-10-09T15:50:53.845Z,1.33
2022-10-09T15:53:22.561Z,1.33
2022-10-09T15:55:50.885Z,1.13
2022-10-09T15:58:18.712Z,1.15
2022-10-09T16:00:47.794Z,1.13
2022-10-09T16:03:15.690Z,1.20
2022-10-09T16:05:51.153Z,1.38
2022-10-09T16:08:19.333Z,1.23
2022-10-09T16:10:49.154Z,1.60
2022-10-09T16:13:17.090Z,1.40
2022-10-09T16:15:45.051Z,1.13
2022-10-09T16:18:15.267Z,1.60
2022-10-09T16:20:43.071Z,1.40
2022-10-09T16:23:11.032Z,1.20
2022-10-09T16:25:39.087Z,1.20
2022-10-09T16:28:07.485Z,1.50
2022-10-09T16:30:42.481Z,1.50
2022-10-09T16:33:12.852Z,1.20
2022-10-09T16:35:40.982Z,1.08
2022-10-09T16:38:11.499Z,1.55
2022-10-09T16:41:02.035Z,1.48
2022-10-09T16:43:30.586Z,1.00
2022-10-09T16:46:00.690Z,1.30
2022-10-09T16:48:30.370Z,1.20
2022-10-09T16:50:58.021Z,1.30
2022-10-09T16:53:25.812Z,1.50
2022-10-09T16:55:55.530Z,1.45
2022-10-09T16:58:23.344Z,1.57
2022-10-09T17:00:51.027Z,1.83
2022-10-09T17:03:19.477Z,1.52
2022-10-09T17:05:47.184Z,1.50
2022-10-09T17:08:16.205Z,2.00
2022-10-09T17:10:44.003Z,1.80
2022-10-09T17:13:13.074Z,1.30
2022-10-09T17:15:41.232Z,1.70
2022-10-09T17:18:09.021Z,1.42
2022-10-09T17:20:37.605Z,1.65
2022-10-09T17:23:05.621Z,1.47
2022-10-09T17:25:34.945Z,1.80
2022-10-09T17:28:07.679Z,1.50
2022-10-09T17:30:39.678Z,1.50
2022-10-09T17:33:07.485Z,1.30
2022-10-09T17:35:39.598Z,1.50
2022-10-09T17:38:07.555Z,1.35
2022-10-09T17:40:44.149Z,1.30
2022-10-09T17:43:11.906Z,1.95
2022-10-09T17:45:40.150Z,1.38
2022-10-09T17:48:07.894Z,1.47
2022-10-09T17:50:35.620Z,1.83
2022-10-09T17:53:03.645Z,1.70
2022-10-09T17:55:31.314Z,1.85
2022-10-09T17:57:59.108Z,1.60
2022-10-09T18:00:26.713Z,1.70
2022-10-09T18:02:54.410Z,1.50
2022-10-09T18:05:23.092Z,1.63
2022-10-09T18:07:51.323Z,1.30
2022-10-09T18:10:20.985Z,1.70
2022-10-09T18:12:48.686Z,2.00
2022-10-09T18:15:17.700Z,1.30
2022-10-09T18:17:45.294Z,1.40
2022-10-09T18:20:13.000Z,1.80
2022-10-09T18:22:40.590Z,1.50
2022-10-09T18:25:11.322Z,1.38
2022-10-09T18:27:38.948Z,1.27
2022-10-09T18:30:07.132Z,1.70
2022-10-09T18:32:34.956Z,1.20
2022-10-09T18:35:02.630Z,1.67
2022-10-09T18:37:30.384Z,1.60
2022-10-09T18:39:58.106Z,1.17
2022-10-09T18:42:25.794Z,1.23
2022-10-09T18:44:53.492Z,1.15
2022-10-09T18:47:21.302Z,1.40
2022-10-09T18:49:51.000Z,1.23
2022-10-09T18:52:18.707Z,1.20
2022-10-09T18:54:46.966Z,1.40
2022-10-09T18:57:14.689Z,1.20
2022-10-09T18:59:42.299Z,1.50
2022-10-09T19:02:09.991Z,1.43
2022-10-09T19:04:39.981Z,1.67
2022-10-09T19:07:07.690Z,1.25
2022-10-09T19:09:35.800Z,1.30
2022-10-09T19:12:03.557Z,1.33
2022-10-09T19:14:32.132Z,1.45
2022-10-09T19:16:59.872Z,1.30
2022-10-09T19:19:28.296Z,1.27
2022-10-09T19:21:58.196Z,1.70
2022-10-09T19:24:34.072Z,1.80
2022-10-09T19:27:02.312Z,1.67
2022-10-09T19:29:31.055Z,1.63
2022-10-09T19:31:58.794Z,1.30
2022-10-09T19:34:26.453Z,1.60
2022-10-09T19:36:57.265Z,1.40
2022-10-09T19:39:24.933Z,1.70
2022-10-09T19:41:53.037Z,1.25
2022-10-09T19:44:22.222Z,2.03
2022-10-09T19:46:50.336Z,1.60
2022-10-09T19:49:18.025Z,1.45
2022-10-09T19:51:45.962Z,1.63
2022-10-09T19:54:14.671Z,1.40
2022-10-09T19:56:42.438Z,1.52
2022-10-09T19:59:13.185Z,1.60
2022-10-09T20:01:40.965Z,1.47
2022-10-09T20:04:09.983Z,1.23
2022-10-09T20:06:43.792Z,1.13
2022-10-09T20:09:11.937Z,1.37
2022-10-09T20:11:39.852Z,1.85
2022-10-09T20:14:07.775Z,1.70
2022-10-09T20:16:35.627Z,1.37
2022-10-09T20:19:03.448Z,1.38
2022-10-09T20:21:32.263Z,1.60
2022-10-09T20:24:00.360Z,1.60
2022-10-09T20:26:28.372Z,1.50
2022-10-09T20:28:56.031Z,1.92
2022-10-09T20:31:24.506Z,1.42
2022-10-09T20:33:53.271Z,1.70
2022-10-09T20:36:22.001Z,1.00
2022-10-09T20:38:49.694Z,1.50
2022-10-09T20:41:17.455Z,1.20
2022-10-09T20:43:45.222Z,1.42
2022-10-09T20:46:14.313Z,1.55
2022-10-09T20:48:42.734Z,1.65
2022-10-09T20:51:10.422Z,1.70
2022-10-09T20:53:38.218Z,1.90
2022-10-09T20:56:06.810Z,1.60
2022-10-09T20:58:34.684Z,1.70
2022-10-09T21:01:04.795Z,1.88
2022-10-09T21:03:32.728Z,1.48
2022-10-09T21:06:02.821Z,1.53
2022-10-09T21:08:30.648Z,1.70
2022-10-09T21:10:58.340Z,2.22
2022-10-09T21:13:26.068Z,2.03
2022-10-09T21:15:53.862Z,1.73
2022-10-09T21:18:21.725Z,1.63
2022-10-09T21:20:49.759Z,1.80
2022-10-09T21:23:18.038Z,1.43
2022-10-09T21:25:52.214Z,1.83
2022-10-09T21:28:20.393Z,1.73
2022-10-09T21:30:48.172Z,2.13
2022-10-09T21:33:15.964Z,1.70
2022-10-09T21:35:50.669Z,1.80
2022-10-09T21:38:19.574Z,1.70
2022-10-09T21:40:47.481Z,1.50
2022-10-09T21:43:15.165Z,1.80
2022-10-09T21:45:42.963Z,1.73
2022-10-09T21:48:11.174Z,1.57
2022-10-09T21:50:38.817Z,1.80
2022-10-09T21:53:06.547Z,1.88
2022-10-09T21:55:34.321Z,1.63
2022-10-09T21:58:02.037Z,1.90
2022-10-09T22:00:29.717Z,1.98
2022-10-09T22:02:57.434Z,1.45
2022-10-09T22:05:25.085Z,1.60
2022-10-09T22:07:52.807Z,2.13
2022-10-09T22:10:20.478Z,2.28
2022-10-09T22:12:48.537Z,1.90
2022-10-09T22:15:16.622Z,1.70
2022-10-09T22:17:44.374Z,2.30
2022-10-09T22:20:13.212Z,1.80
2022-10-09T22:22:40.891Z,1.80
2022-10-09T22:25:08.894Z,1.70
2022-10-09T22:27:36.645Z,1.70
2022-10-09T22:30:04.499Z,1.83
2022-10-09T22:32:32.151Z,1.67
2022-10-09T22:34:59.869Z,1.73
2022-10-09T22:37:27.527Z,2.10
2022-10-09T22:39:55.238Z,1.48
2022-10-09T22:42:22.894Z,1.75
2022-10-09T22:44:50.634Z,1.90
2022-10-09T22:47:18.284Z,1.63
2022-10-09T22:49:46.093Z,1.70
2022-10-09T22:52:13.796Z,1.67
2022-10-09T22:54:41.645Z,1.70
2022-10-09T22:57:09.354Z,1.85
2022-10-09T22:59:36.992Z,1.60
2022-10-09T23:02:04.885Z,1.77
2022-10-09T23:04:32.533Z,1.35
2022-10-09T23:07:00.381Z,1.83
2022-10-09T23:09:31.675Z,1.93
2022-10-09T23:11:59.554Z,1.70
2022-10-09T23:14:27.543Z,1.95
2022-10-09T23:16:55.272Z,1.77
2022-10-09T23:19:22.975Z,1.30
2022-10-09T23:21:50.710Z,1.88
2022-10-09T23:24:18.366Z,2.15
2022-10-09T23:26:46.588Z,1.40
2022-10-09T23:29:15.182Z,2.08
2022-10-09T23:31:42.933Z,1.58
2022-10-09T23:34:10.663Z,1.77
2022-10-09T23:36:38.443Z,1.50
2022-10-09T23:39:06.469Z,1.60
2022-10-09T23:41:34.488Z,1.35
2022-10-09T23:44:02.312Z,1.93
2022-10-09T23:46:31.785Z,1.85
2022-10-09T23:48:59.764Z,2.25
2022-10-09T23:51:27.492Z,1.93
2022-10-09T23:53:55.338Z,1.63
2022-10-09T23:56:26.971Z,1.73
2022-10-09T23:58:58.028Z,1.60
