createdAt,value
2022-12-29T00:04:14.899Z,26.14
2022-12-29T00:24:12.462Z,26.14
2022-12-29T00:44:12.460Z,26.14
2022-12-29T01:04:12.435Z,26.14
2022-12-29T01:24:12.426Z,26.14
2022-12-29T01:44:11.635Z,26.14
2022-12-29T02:04:12.380Z,26.14
2022-12-29T02:24:12.239Z,26.13
2022-12-29T02:44:12.430Z,26.13
2022-12-29T03:24:12.323Z,26.13
2022-12-29T03:44:12.345Z,26.12
2022-12-29T04:04:12.364Z,26.12
2022-12-29T04:24:12.276Z,26.11
2022-12-29T04:44:12.265Z,26.12
2022-12-29T05:04:12.255Z,26.11
2022-12-29T05:24:12.224Z,26.1
2022-12-29T05:44:12.220Z,26.09
2022-12-29T06:24:11.728Z,26.07
2022-12-29T06:44:12.183Z,26.06
2022-12-29T07:04:12.167Z,26.06
2022-12-29T07:24:12.168Z,26.05
2022-12-29T07:44:11.641Z,26.04
2022-12-29T08:04:12.018Z,26.04
2022-12-29T08:24:12.166Z,26.03
2022-12-29T08:44:12.102Z,26.02
2022-12-29T09:24:12.048Z,26.01
2022-12-29T09:44:12.080Z,26
2022-12-29T10:04:12.022Z,26
2022-12-29T10:24:11.876Z,25.99
2022-12-29T11:04:11.851Z,25.98
2022-12-29T11:24:11.942Z,25.97
2022-12-29T11:44:11.966Z,25.96
2022-12-29T12:04:11.973Z,25.96
2022-12-29T12:44:11.766Z,25.94
2022-12-29T13:04:11.098Z,25.93
2022-12-29T13:24:11.885Z,25.92
2022-12-29T13:44:11.069Z,25.91
2022-12-29T14:04:11.870Z,25.91
2022-12-29T14:24:11.025Z,25.9
2022-12-29T14:44:11.779Z,25.89
2022-12-29T15:04:11.249Z,25.89
2022-12-29T15:24:11.758Z,25.88
2022-12-29T15:44:11.208Z,25.87
2022-12-29T16:04:11.729Z,25.87
2022-12-29T16:44:11.562Z,25.85
2022-12-29T17:04:11.549Z,25.84
2022-12-29T18:04:11.720Z,25.82
2022-12-29T18:24:11.645Z,25.83
2022-12-29T18:44:11.626Z,25.84
2022-12-29T19:24:11.619Z,25.9
2022-12-29T19:44:11.674Z,25.92
2022-12-29T20:24:11.586Z,25.96
2022-12-29T20:44:11.578Z,25.99
2022-12-29T21:04:11.564Z,26.02
2022-12-29T21:44:11.554Z,26.02
2022-12-29T22:04:11.534Z,26.03
2022-12-29T22:24:11.002Z,26.03
2022-12-29T22:44:11.534Z,26.04
2022-12-29T23:04:58.975Z,26.04
2022-12-29T23:24:11.490Z,26.04
2022-12-29T23:44:11.485Z,26.04
