createdAt,value
2023-05-13T00:01:51.530Z,40.25
2023-05-13T00:04:19.868Z,40.43
2023-05-13T00:06:50.868Z,40.45
2023-05-13T00:12:03.643Z,40.67
2023-05-13T00:14:49.955Z,40.68
2023-05-13T00:17:18.406Z,40.68
2023-05-13T00:19:47.964Z,40.88
2023-05-13T00:22:16.656Z,40.89
2023-05-13T00:25:00.530Z,40.91
2023-05-13T00:27:33.128Z,40.98
2023-05-13T00:30:29.709Z,41.00
2023-05-13T00:33:00.712Z,41.32
2023-05-13T00:35:29.068Z,41.26
2023-05-13T00:38:00.716Z,41.48
2023-05-13T00:40:36.428Z,41.57
2023-05-13T00:43:43.319Z,41.76
2023-05-13T00:46:11.778Z,41.92
2023-05-13T00:48:42.292Z,41.89
2023-05-13T00:51:12.750Z,41.84
2023-05-13T00:53:45.520Z,42.03
2023-05-13T00:56:15.449Z,42.00
2023-05-13T00:59:09.218Z,42.11
2023-05-13T01:16:19.276Z,43.55
2023-05-13T01:18:56.218Z,43.92
2023-05-13T01:21:28.255Z,43.80
2023-05-13T01:23:56.460Z,43.61
2023-05-13T01:26:26.897Z,43.56
2023-05-13T01:28:55.377Z,43.66
2023-05-13T01:31:24.451Z,43.71
2023-05-13T01:33:53.798Z,43.71
2023-05-13T01:36:22.714Z,43.88
2023-05-13T01:38:52.210Z,43.85
2023-05-13T01:41:20.973Z,43.97
2023-05-13T01:43:49.701Z,44.14
2023-05-13T01:46:18.792Z,44.24
2023-05-13T01:48:46.938Z,44.25
2023-05-13T01:51:14.873Z,44.31
2023-05-13T01:53:42.890Z,44.48
2023-05-13T01:56:11.086Z,44.71
2023-05-13T01:58:39.099Z,44.76
2023-05-13T02:01:07.271Z,44.69
2023-05-13T02:03:35.441Z,44.86
2023-05-13T02:06:03.712Z,44.82
2023-05-13T02:08:31.687Z,44.95
2023-05-13T02:11:00.841Z,44.88
2023-05-13T02:13:29.840Z,45.05
2023-05-13T02:15:58.833Z,45.06
2023-05-13T02:18:27.198Z,45.27
2023-05-13T02:20:55.183Z,45.19
2023-05-13T02:23:23.174Z,45.43
2023-05-13T02:25:51.264Z,45.64
2023-05-13T02:28:19.200Z,45.75
2023-05-13T02:30:47.169Z,45.92
2023-05-13T02:33:15.551Z,46.02
2023-05-13T02:35:43.563Z,46.23
2023-05-13T02:38:11.587Z,46.21
2023-05-13T02:40:39.556Z,46.27
2023-05-13T02:43:07.718Z,46.42
2023-05-13T02:45:47.304Z,46.59
2023-05-13T02:48:16.184Z,46.75
2023-05-13T02:50:44.095Z,46.56
2023-05-13T02:53:12.220Z,46.85
2023-05-13T02:55:44.343Z,46.94
2023-05-13T02:58:13.017Z,47.03
2023-05-13T03:00:41.128Z,47.14
2023-05-13T03:03:09.261Z,47.20
2023-05-13T03:05:37.237Z,47.21
2023-05-13T03:08:05.230Z,47.16
2023-05-13T03:10:33.141Z,47.39
2023-05-13T03:13:01.301Z,47.25
2023-05-13T03:15:58.141Z,47.57
2023-05-13T03:18:26.114Z,47.88
2023-05-13T03:20:54.663Z,47.76
2023-05-13T03:23:23.449Z,47.77
2023-05-13T03:25:52.044Z,47.81
2023-05-13T03:28:20.033Z,47.77
2023-05-13T03:30:48.407Z,47.75
2023-05-13T03:33:19.378Z,47.89
2023-05-13T03:35:49.276Z,48.04
2023-05-13T03:38:18.043Z,47.78
2023-05-13T03:40:47.695Z,47.84
2023-05-13T03:43:15.906Z,47.74
2023-05-13T03:45:48.511Z,47.67
2023-05-13T03:48:18.816Z,47.69
2023-05-13T03:50:46.828Z,47.41
2023-05-13T03:53:17.679Z,47.51
2023-05-13T03:55:46.335Z,47.59
2023-05-13T03:58:15.961Z,47.54
2023-05-13T04:00:46.938Z,47.59
2023-05-13T04:03:16.537Z,47.79
2023-05-13T04:05:47.188Z,47.78
2023-05-13T04:08:15.796Z,47.80
2023-05-13T04:10:44.808Z,47.94
2023-05-13T04:13:12.731Z,48.09
2023-05-13T04:15:40.618Z,48.04
2023-05-13T04:18:08.690Z,48.17
2023-05-13T04:20:40.592Z,48.04
2023-05-13T04:23:08.592Z,47.95
2023-05-13T04:25:37.761Z,48.09
2023-05-13T04:28:05.820Z,48.10
2023-05-13T04:30:37.358Z,48.21
2023-05-13T04:33:06.502Z,48.40
2023-05-13T04:35:34.982Z,48.30
2023-05-13T04:38:05.470Z,48.26
2023-05-13T04:40:33.721Z,48.28
2023-05-13T04:43:07.883Z,48.04
2023-05-13T04:45:47.883Z,48.19
2023-05-13T04:48:16.491Z,47.95
2023-05-13T04:50:47.913Z,47.83
2023-05-13T04:53:17.262Z,47.84
2023-05-13T04:55:49.798Z,47.94
2023-05-13T04:58:17.777Z,47.79
2023-05-13T05:00:45.917Z,47.83
2023-05-13T05:03:14.529Z,47.86
2023-05-13T05:05:42.702Z,47.65
2023-05-13T05:08:11.458Z,47.69
2023-05-13T05:10:39.611Z,47.96
2023-05-13T05:13:11.158Z,48.05
2023-05-13T05:15:39.541Z,48.02
2023-05-13T05:18:08.774Z,48.01
2023-05-13T05:20:38.822Z,47.95
2023-05-13T05:23:10.768Z,48.03
2023-05-13T05:25:39.567Z,47.86
2023-05-13T05:28:09.639Z,47.83
2023-05-13T05:30:41.252Z,48.02
2023-05-13T05:33:16.263Z,47.80
2023-05-13T05:35:44.545Z,47.78
2023-05-13T05:38:16.160Z,47.54
2023-05-13T05:40:45.751Z,47.44
2023-05-13T05:43:13.849Z,47.13
2023-05-13T05:45:42.434Z,47.02
2023-05-13T05:48:13.040Z,46.87
2023-05-13T05:50:41.734Z,46.80
2023-05-13T05:53:11.787Z,46.65
2023-05-13T05:55:41.131Z,46.50
2023-05-13T05:58:11.029Z,46.48
2023-05-13T06:00:39.779Z,46.36
2023-05-13T06:03:08.225Z,46.32
2023-05-13T06:05:36.414Z,46.29
2023-05-13T06:08:04.502Z,45.95
2023-05-13T06:10:32.448Z,45.82
2023-05-13T06:13:00.336Z,45.43
2023-05-13T06:15:30.352Z,44.92
2023-05-13T06:17:58.372Z,44.53
2023-05-13T06:20:26.613Z,44.28
2023-05-13T06:22:54.736Z,44.12
2023-05-13T06:25:22.671Z,43.68
2023-05-13T06:27:50.612Z,43.71
2023-05-13T06:30:23.674Z,43.19
2023-05-13T06:33:01.007Z,42.24
2023-05-13T06:35:31.328Z,41.96
2023-05-13T06:38:00.167Z,41.88
2023-05-13T06:40:28.554Z,41.80
2023-05-13T06:42:56.825Z,41.73
2023-05-13T06:45:30.367Z,41.79
2023-05-13T06:47:58.385Z,41.60
2023-05-13T06:50:26.387Z,41.27
2023-05-13T06:52:55.031Z,40.74
2023-05-13T06:55:22.878Z,39.89
2023-05-13T06:57:51.068Z,39.74
2023-05-13T07:00:19.809Z,39.25
2023-05-13T07:02:47.904Z,38.99
2023-05-13T07:05:15.862Z,37.59
2023-05-13T07:07:43.737Z,37.45
2023-05-13T07:10:12.168Z,37.52
2023-05-13T07:12:40.080Z,37.35
2023-05-13T07:15:08.716Z,37.05
2023-05-13T07:17:36.855Z,37.51
2023-05-13T07:20:05.568Z,37.25
2023-05-13T07:22:33.377Z,36.71
2023-05-13T07:25:01.916Z,36.67
2023-05-13T07:27:29.742Z,36.52
2023-05-13T07:29:57.900Z,36.20
2023-05-13T07:32:25.830Z,35.57
2023-05-13T07:34:53.866Z,35.67
2023-05-13T07:37:21.790Z,35.73
2023-05-13T07:39:49.742Z,34.02
2023-05-13T07:42:18.336Z,33.61
2023-05-13T07:44:46.291Z,33.17
2023-05-13T07:47:14.323Z,33.64
2023-05-13T07:49:42.275Z,33.65
2023-05-13T07:52:10.204Z,32.81
2023-05-13T07:54:38.091Z,32.80
2023-05-13T07:57:06.469Z,33.06
2023-05-13T07:59:34.385Z,33.44
2023-05-13T08:02:02.512Z,32.90
2023-05-13T08:04:32.125Z,32.70
2023-05-13T08:07:01.888Z,32.97
2023-05-13T08:09:30.228Z,33.50
2023-05-13T08:11:58.104Z,32.75
2023-05-13T08:14:25.976Z,32.50
2023-05-13T08:16:54.252Z,32.47
2023-05-13T08:19:22.413Z,31.85
2023-05-13T08:21:51.029Z,31.44
2023-05-13T08:24:18.995Z,30.99
2023-05-13T08:26:47.869Z,30.80
2023-05-13T08:29:18.873Z,30.96
2023-05-13T08:31:47.372Z,31.55
2023-05-13T08:34:15.293Z,31.01
2023-05-13T08:36:43.236Z,30.72
2023-05-13T08:39:11.253Z,30.41
2023-05-13T08:41:40.793Z,31.16
2023-05-13T08:44:11.267Z,31.24
2023-05-13T08:46:41.669Z,31.02
2023-05-13T08:49:10.263Z,30.95
2023-05-13T08:51:38.283Z,31.26
2023-05-13T08:54:10.314Z,31.15
2023-05-13T08:56:38.271Z,30.56
2023-05-13T08:59:06.180Z,31.02
2023-05-13T09:01:34.778Z,31.62
2023-05-13T09:04:06.671Z,32.15
2023-05-13T09:06:34.689Z,32.64
2023-05-13T09:09:05.465Z,32.26
2023-05-13T09:11:34.173Z,32.20
2023-05-13T09:14:08.529Z,32.01
2023-05-13T09:16:36.740Z,31.60
2023-05-13T09:19:08.858Z,31.89
2023-05-13T09:21:37.374Z,31.76
2023-05-13T09:24:20.359Z,31.89
2023-05-13T09:26:50.075Z,32.35
2023-05-13T09:29:21.502Z,32.47
2023-05-13T09:31:55.123Z,32.54
2023-05-13T09:34:33.171Z,32.73
2023-05-13T09:37:06.328Z,33.03
2023-05-13T09:39:43.462Z,32.98
2023-05-13T09:42:16.879Z,32.91
2023-05-13T09:44:46.401Z,32.66
2023-05-13T09:47:16.028Z,32.50
2023-05-13T09:49:45.725Z,32.91
2023-05-13T09:52:17.271Z,32.96
2023-05-13T09:54:45.184Z,32.13
2023-05-13T09:57:13.788Z,31.95
2023-05-13T09:59:42.070Z,32.10
2023-05-13T10:02:13.157Z,31.77
2023-05-13T10:04:41.452Z,31.86
2023-05-13T10:07:11.869Z,32.23
2023-05-13T10:09:40.765Z,32.46
2023-05-13T10:12:12.171Z,32.45
2023-05-13T10:14:40.441Z,30.93
2023-05-13T10:17:09.644Z,28.70
2023-05-13T10:19:38.733Z,28.23
2023-05-13T10:22:07.274Z,26.98
2023-05-13T10:24:38.552Z,27.03
2023-05-13T10:27:08.434Z,27.44
2023-05-13T10:29:39.051Z,28.25
2023-05-13T10:32:08.994Z,27.93
2023-05-13T10:34:38.595Z,27.32
2023-05-13T10:37:49.988Z,27.15
2023-05-13T10:40:17.968Z,27.52
2023-05-13T10:43:02.517Z,27.62
2023-05-13T10:45:33.536Z,27.47
2023-05-13T10:48:08.853Z,26.54
2023-05-13T10:50:41.552Z,26.00
2023-05-13T10:53:18.649Z,25.69
2023-05-13T10:55:46.634Z,25.61
2023-05-13T10:58:16.402Z,25.82
2023-05-13T11:00:45.512Z,26.07
2023-05-13T11:03:19.509Z,26.25
2023-05-13T11:05:59.967Z,26.30
2023-05-13T11:08:38.385Z,26.36
2023-05-13T11:11:21.497Z,26.62
2023-05-13T11:14:09.761Z,26.57
2023-05-13T11:16:38.274Z,26.61
2023-05-13T11:19:18.566Z,26.43
2023-05-13T11:21:52.271Z,26.23
2023-05-13T11:24:22.042Z,26.71
2023-05-13T11:26:56.673Z,26.95
2023-05-13T11:29:36.458Z,27.15
2023-05-13T11:32:05.629Z,27.38
2023-05-13T11:34:34.624Z,27.52
2023-05-13T11:37:10.128Z,27.60
2023-05-13T11:39:41.857Z,27.81
2023-05-13T11:42:11.175Z,27.88
2023-05-13T11:44:46.941Z,27.91
2023-05-13T11:47:15.816Z,27.85
2023-05-13T11:49:46.642Z,27.81
2023-05-13T11:52:19.598Z,27.75
2023-05-13T11:54:50.026Z,27.75
2023-05-13T11:57:17.860Z,27.89
2023-05-13T11:59:53.287Z,27.89
2023-05-13T12:02:32.193Z,27.90
2023-05-13T12:05:02.077Z,28.23
2023-05-13T12:07:30.429Z,28.10
2023-05-13T12:10:00.678Z,28.20
2023-05-13T12:12:30.183Z,28.33
2023-05-13T12:15:03.871Z,28.53
2023-05-13T12:17:34.226Z,28.63
2023-05-13T12:20:19.686Z,28.73
2023-05-13T12:22:48.234Z,29.11
2023-05-13T12:25:42.320Z,29.22
2023-05-13T12:28:12.215Z,29.40
2023-05-13T12:30:42.201Z,29.55
2023-05-13T12:33:14.905Z,29.48
2023-05-13T12:35:43.863Z,29.13
2023-05-13T12:38:17.609Z,29.26
2023-05-13T12:40:49.149Z,29.78
2023-05-13T12:43:19.722Z,29.31
2023-05-13T12:45:53.713Z,28.96
2023-05-13T12:48:25.169Z,29.06
2023-05-13T12:50:53.135Z,28.80
2023-05-13T12:53:21.514Z,29.14
2023-05-13T12:55:49.436Z,29.19
2023-05-13T12:58:17.529Z,28.87
2023-05-13T13:00:46.277Z,28.64
2023-05-13T13:03:14.270Z,28.56
2023-05-13T13:05:42.250Z,28.16
2023-05-13T13:08:10.236Z,27.96
2023-05-13T13:10:38.236Z,27.96
2023-05-13T13:13:06.300Z,27.71
2023-05-13T13:15:34.297Z,27.61
2023-05-13T13:18:02.220Z,27.96
2023-05-13T13:20:30.283Z,27.58
2023-05-13T13:23:02.005Z,27.98
2023-05-13T13:25:31.038Z,28.20
2023-05-13T13:27:58.936Z,28.71
2023-05-13T13:30:26.913Z,28.88
2023-05-13T13:32:55.134Z,28.82
2023-05-13T13:35:23.683Z,28.91
2023-05-13T13:37:51.811Z,29.01
2023-05-13T13:40:20.169Z,29.20
2023-05-13T13:42:48.298Z,29.50
2023-05-13T13:45:16.245Z,29.77
2023-05-13T13:47:44.249Z,29.83
2023-05-13T13:50:12.203Z,30.06
2023-05-13T13:52:40.175Z,30.31
2023-05-13T13:55:08.373Z,30.25
2023-05-13T13:57:38.295Z,30.45
2023-05-13T14:00:10.153Z,30.46
2023-05-13T14:02:38.656Z,30.58
2023-05-13T14:05:07.539Z,30.54
2023-05-13T14:07:36.810Z,30.35
2023-05-13T14:10:06.555Z,30.29
2023-05-13T14:12:39.506Z,30.23
2023-05-13T14:15:11.165Z,30.20
2023-05-13T14:17:39.365Z,29.71
2023-05-13T14:20:10.762Z,29.30
2023-05-13T14:22:38.599Z,29.44
2023-05-13T14:25:07.235Z,29.70
2023-05-13T14:27:36.523Z,29.81
2023-05-13T14:30:06.659Z,29.92
2023-05-13T14:32:35.243Z,30.08
2023-05-13T14:35:03.182Z,30.12
2023-05-13T14:37:33.204Z,30.18
2023-05-13T14:40:03.053Z,30.18
2023-05-13T14:42:31.854Z,30.16
2023-05-13T14:44:59.716Z,30.18
2023-05-13T14:47:27.647Z,30.52
2023-05-13T14:49:55.605Z,30.64
2023-05-13T14:52:23.456Z,30.85
2023-05-13T14:54:51.360Z,30.89
2023-05-13T14:57:19.336Z,30.67
2023-05-13T14:59:47.201Z,30.78
2023-05-13T15:02:17.355Z,30.89
2023-05-13T15:04:45.941Z,31.08
2023-05-13T15:07:13.849Z,31.30
2023-05-13T15:09:42.061Z,31.63
2023-05-13T15:12:10.196Z,31.93
2023-05-13T15:14:38.099Z,32.13
2023-05-13T15:17:10.808Z,32.15
2023-05-13T15:19:39.386Z,32.16
2023-05-13T15:22:07.276Z,32.29
2023-05-13T15:24:35.165Z,32.25
2023-05-13T15:27:03.827Z,32.48
2023-05-13T15:29:31.815Z,32.68
2023-05-13T15:31:59.677Z,32.85
2023-05-13T15:34:27.515Z,32.66
2023-05-13T15:36:55.587Z,32.65
2023-05-13T15:39:23.714Z,32.44
2023-05-13T15:41:51.597Z,32.28
2023-05-13T15:44:19.494Z,32.30
2023-05-13T15:46:49.640Z,32.37
2023-05-13T15:49:18.014Z,32.35
2023-05-13T15:51:46.250Z,32.38
2023-05-13T15:54:14.229Z,32.37
2023-05-13T15:56:42.052Z,32.58
2023-05-13T15:59:10.097Z,32.61
2023-05-13T16:01:40.324Z,32.74
2023-05-13T16:04:09.796Z,32.90
2023-05-13T16:06:37.803Z,33.11
2023-05-13T16:09:05.772Z,33.37
2023-05-13T16:11:33.652Z,33.36
2023-05-13T16:14:01.558Z,33.48
2023-05-13T16:16:29.486Z,33.50
2023-05-13T16:18:58.526Z,33.46
2023-05-13T16:21:26.529Z,33.45
2023-05-13T16:23:54.467Z,33.10
2023-05-13T16:26:22.446Z,33.37
2023-05-13T16:28:50.481Z,33.36
2023-05-13T16:31:19.188Z,33.37
2023-05-13T16:33:47.200Z,33.55
2023-05-13T16:36:17.592Z,33.70
2023-05-13T16:38:50.807Z,33.59
2023-05-13T16:41:18.705Z,34.00
2023-05-13T16:43:46.612Z,33.92
2023-05-13T16:46:15.437Z,34.16
2023-05-13T16:48:45.461Z,34.28
2023-05-13T16:51:13.363Z,34.29
2023-05-13T16:53:41.248Z,34.32
2023-05-13T16:56:09.120Z,34.31
2023-05-13T16:58:38.050Z,34.38
2023-05-13T17:01:06.131Z,34.46
2023-05-13T17:03:34.088Z,34.47
2023-05-13T17:06:03.225Z,34.59
2023-05-13T17:08:31.217Z,34.74
2023-05-13T17:10:59.845Z,34.95
2023-05-13T17:13:27.778Z,35.12
2023-05-13T17:15:55.733Z,35.08
2023-05-13T17:18:23.775Z,35.17
2023-05-13T17:20:51.723Z,35.26
2023-05-13T17:23:19.602Z,35.29
2023-05-13T17:25:47.551Z,35.32
2023-05-13T17:28:18.798Z,35.51
2023-05-13T17:30:48.913Z,35.52
2023-05-13T17:33:17.215Z,35.70
2023-05-13T17:35:45.781Z,35.59
2023-05-13T17:38:13.729Z,35.71
2023-05-13T17:40:41.690Z,35.85
2023-05-13T17:43:09.655Z,35.76
2023-05-13T17:45:37.692Z,36.10
2023-05-13T17:48:06.283Z,36.22
2023-05-13T17:50:34.320Z,36.38
2023-05-13T17:53:02.295Z,36.46
2023-05-13T17:55:30.324Z,36.49
2023-05-13T17:57:59.217Z,36.83
2023-05-13T18:00:31.821Z,36.87
2023-05-13T18:03:16.812Z,37.12
2023-05-13T18:05:47.224Z,37.19
2023-05-13T18:08:15.750Z,37.10
2023-05-13T18:10:43.637Z,37.22
2023-05-13T18:13:11.799Z,37.17
2023-05-13T18:15:39.826Z,37.13
2023-05-13T18:18:07.800Z,37.28
2023-05-13T18:20:35.797Z,37.20
2023-05-13T18:23:04.765Z,37.34
2023-05-13T18:25:34.682Z,37.50
2023-05-13T18:28:04.433Z,37.65
2023-05-13T18:30:32.497Z,37.64
2023-05-13T18:33:00.493Z,37.73
2023-05-13T18:35:28.541Z,37.82
2023-05-13T18:37:56.669Z,37.95
2023-05-13T18:40:25.035Z,38.05
2023-05-13T18:42:53.021Z,38.14
2023-05-13T18:45:21.332Z,38.12
2023-05-13T18:47:49.266Z,38.15
2023-05-13T18:50:17.313Z,38.14
2023-05-13T18:52:45.161Z,38.26
2023-05-13T18:55:16.458Z,38.39
2023-05-13T18:57:44.489Z,38.35
2023-05-13T19:00:13.461Z,38.40
2023-05-13T19:02:41.693Z,38.48
2023-05-13T19:05:10.345Z,38.55
2023-05-13T19:07:43.660Z,38.70
2023-05-13T19:10:13.009Z,38.90
2023-05-13T19:12:45.380Z,39.18
2023-05-13T19:15:24.582Z,39.32
2023-05-13T19:17:54.621Z,39.33
2023-05-13T19:20:22.743Z,39.37
2023-05-13T19:22:50.931Z,39.21
2023-05-13T19:25:19.010Z,39.27
2023-05-13T19:27:58.447Z,39.37
2023-05-13T19:30:26.523Z,39.46
2023-05-13T19:32:54.495Z,39.65
2023-05-13T19:35:23.555Z,39.74
2023-05-13T19:37:51.454Z,39.86
2023-05-13T19:40:20.062Z,39.94
2023-05-13T19:42:48.114Z,40.24
2023-05-13T19:45:20.983Z,40.20
2023-05-13T19:47:49.495Z,40.47
2023-05-13T19:50:18.237Z,40.91
2023-05-13T19:52:46.116Z,40.75
2023-05-13T19:55:14.329Z,41.04
2023-05-13T19:57:42.858Z,41.18
2023-05-13T20:00:12.152Z,41.13
2023-05-13T20:02:40.345Z,41.09
2023-05-13T20:05:08.822Z,41.06
2023-05-13T20:07:37.180Z,41.32
2023-05-13T20:10:06.406Z,41.56
2023-05-13T20:12:34.406Z,41.66
2023-05-13T20:15:03.665Z,41.81
2023-05-13T20:17:31.970Z,41.93
2023-05-13T20:20:00.292Z,42.04
2023-05-13T20:22:28.245Z,42.32
2023-05-13T20:24:56.973Z,42.50
2023-05-13T20:27:24.869Z,42.50
2023-05-13T20:29:53.061Z,42.61
2023-05-13T20:32:25.050Z,42.84
2023-05-13T20:34:54.740Z,42.97
2023-05-13T20:37:37.167Z,43.29
2023-05-13T20:40:05.853Z,43.26
2023-05-13T20:42:33.909Z,43.36
2023-05-13T20:45:02.025Z,43.41
2023-05-13T20:47:30.031Z,43.45
2023-05-13T20:49:57.982Z,43.63
2023-05-13T20:52:26.902Z,43.80
2023-05-13T20:54:55.318Z,44.04
2023-05-13T20:57:25.529Z,44.11
2023-05-13T20:59:53.707Z,44.36
2023-05-13T21:02:21.711Z,44.54
2023-05-13T21:04:49.744Z,44.56
2023-05-13T21:07:17.611Z,44.71
2023-05-13T21:09:45.552Z,44.60
2023-05-13T21:12:13.595Z,44.76
2023-05-13T21:14:41.621Z,44.99
2023-05-13T21:17:10.119Z,45.17
2023-05-13T21:19:38.065Z,45.33
2023-05-13T21:22:06.007Z,45.41
2023-05-13T21:24:33.939Z,45.48
2023-05-13T21:27:01.844Z,45.31
2023-05-13T21:29:30.543Z,45.48
2023-05-13T21:31:58.981Z,45.59
2023-05-13T21:34:27.042Z,45.80
2023-05-13T21:36:54.975Z,45.91
2023-05-13T21:39:22.862Z,46.10
2023-05-13T21:41:50.809Z,46.30
2023-05-13T21:44:18.714Z,46.29
2023-05-13T21:46:46.608Z,46.15
2023-05-13T21:49:14.502Z,46.28
2023-05-13T21:51:42.440Z,46.46
2023-05-13T21:54:11.084Z,46.53
2023-05-13T21:56:38.898Z,46.80
2023-05-13T21:59:06.842Z,46.94
2023-05-13T22:01:34.678Z,46.90
2023-05-13T22:04:02.644Z,46.93
2023-05-13T22:06:31.109Z,47.25
2023-05-13T22:08:59.553Z,47.12
2023-05-13T22:11:27.889Z,47.18
2023-05-13T22:13:55.907Z,47.31
2023-05-13T22:16:23.856Z,47.28
2023-05-13T22:18:52.226Z,47.30
2023-05-13T22:21:20.796Z,47.48
2023-05-13T22:23:48.655Z,47.49
2023-05-13T22:26:16.636Z,47.57
2023-05-13T22:28:47.074Z,47.67
2023-05-13T22:31:16.746Z,47.70
2023-05-13T22:33:44.585Z,47.83
2023-05-13T22:36:12.570Z,47.83
2023-05-13T22:38:42.206Z,48.04
2023-05-13T22:41:11.658Z,48.12
2023-05-13T22:43:39.830Z,48.25
2023-05-13T22:46:07.881Z,48.33
2023-05-13T22:48:35.774Z,48.34
2023-05-13T22:51:04.087Z,48.44
2023-05-13T22:53:31.994Z,48.64
2023-05-13T22:55:59.880Z,48.68
2023-05-13T22:58:27.779Z,48.79
2023-05-13T23:00:55.653Z,49.01
2023-05-13T23:03:23.529Z,48.99
2023-05-13T23:05:51.655Z,49.00
2023-05-13T23:08:19.623Z,49.06
2023-05-13T23:10:47.542Z,49.11
2023-05-13T23:13:15.507Z,49.26
2023-05-13T23:15:43.528Z,49.39
2023-05-13T23:18:11.481Z,49.43
2023-05-13T23:20:39.308Z,49.50
2023-05-13T23:23:07.146Z,49.63
2023-05-13T23:25:35.321Z,49.64
2023-05-13T23:28:03.532Z,49.72
2023-05-13T23:30:31.485Z,49.86
2023-05-13T23:32:59.418Z,50.01
2023-05-13T23:35:27.396Z,49.97
2023-05-13T23:37:55.602Z,50.19
2023-05-13T23:40:23.831Z,50.24
2023-05-13T23:42:52.101Z,50.28
2023-05-13T23:45:19.996Z,50.48
2023-05-13T23:47:48.086Z,50.65
2023-05-13T23:50:16.072Z,50.71
2023-05-13T23:52:43.991Z,50.64
2023-05-13T23:55:12.109Z,50.78
2023-05-13T23:57:40.074Z,50.70
