createdAt,value
2019-03-05T00:00:24.006Z,86.86
2019-03-05T00:01:23.931Z,86.67
2019-03-05T00:02:23.844Z,86.95
2019-03-05T00:03:23.755Z,86.67
2019-03-05T00:04:23.670Z,86.00
2019-03-05T00:05:23.593Z,86.38
2019-03-05T00:06:23.512Z,86.29
2019-03-05T00:07:23.419Z,86.86
2019-03-05T00:08:23.331Z,86.67
2019-03-05T00:09:23.244Z,86.67
2019-03-05T00:10:23.182Z,86.86
2019-03-05T00:11:23.082Z,86.86
2019-03-05T00:12:22.996Z,86.47
2019-03-05T00:13:22.912Z,86.76
2019-03-05T00:14:22.832Z,86.57
2019-03-05T00:15:22.744Z,86.76
2019-03-05T00:16:22.658Z,86.38
2019-03-05T00:17:22.571Z,86.38
2019-03-05T00:18:22.482Z,86.00
2019-03-05T00:19:22.408Z,86.00
2019-03-05T00:20:22.320Z,86.10
2019-03-05T00:21:22.234Z,85.91
2019-03-05T00:22:22.146Z,86.19
2019-03-05T00:23:22.070Z,86.29
2019-03-05T00:24:21.983Z,85.72
2019-03-05T00:25:21.908Z,85.72
2019-03-05T00:26:21.809Z,86.00
2019-03-05T00:27:21.721Z,85.91
2019-03-05T00:28:21.645Z,86.76
2019-03-05T00:29:21.559Z,86.10
2019-03-05T00:30:21.470Z,86.29
2019-03-05T00:31:21.385Z,86.29
2019-03-05T00:32:21.310Z,86.10
2019-03-05T00:33:21.222Z,86.10
2019-03-05T00:34:21.134Z,86.95
2019-03-05T00:35:21.047Z,86.67
2019-03-05T00:36:20.971Z,87.14
2019-03-05T00:37:20.886Z,86.67
2019-03-05T00:38:20.812Z,86.95
2019-03-05T00:39:20.710Z,86.47
2019-03-05T00:40:20.622Z,86.00
2019-03-05T00:41:20.547Z,86.86
2019-03-05T00:42:20.722Z,86.38
2019-03-05T00:43:20.374Z,86.29
2019-03-05T00:44:20.286Z,86.19
2019-03-05T00:45:20.211Z,86.19
2019-03-05T00:46:20.122Z,86.38
2019-03-05T00:47:20.037Z,86.10
2019-03-05T00:48:19.961Z,85.91
2019-03-05T00:49:19.878Z,86.10
2019-03-05T00:50:19.794Z,86.00
2019-03-05T00:51:25.054Z,85.81
2019-03-05T00:52:19.612Z,85.91
2019-03-05T00:53:19.541Z,85.72
2019-03-05T00:54:19.449Z,85.53
2019-03-05T00:55:19.362Z,85.34
2019-03-05T00:56:19.274Z,85.91
2019-03-05T00:57:19.198Z,85.34
2019-03-05T00:58:19.116Z,85.15
2019-03-05T00:59:19.024Z,85.24
2019-03-05T01:00:18.938Z,85.15
2019-03-05T01:01:18.862Z,85.43
2019-03-05T01:02:19.027Z,85.43
2019-03-05T01:03:18.687Z,85.15
2019-03-05T01:04:18.599Z,85.15
2019-03-05T01:05:18.524Z,84.62
2019-03-05T01:06:18.437Z,85.05
2019-03-05T01:07:18.349Z,84.86
2019-03-05T01:08:19.724Z,85.15
2019-03-05T01:09:18.188Z,85.15
2019-03-05T01:10:18.100Z,85.15
2019-03-05T01:11:18.013Z,85.15
2019-03-05T01:12:17.925Z,84.48
2019-03-05T01:13:17.855Z,84.77
2019-03-05T01:14:17.764Z,84.67
2019-03-05T01:15:17.687Z,84.29
2019-03-05T01:16:17.588Z,84.39
2019-03-05T01:17:17.802Z,84.86
2019-03-05T01:18:17.427Z,84.86
2019-03-05T01:19:17.341Z,84.86
2019-03-05T01:20:17.252Z,84.48
2019-03-05T01:21:17.179Z,84.86
2019-03-05T01:22:17.092Z,84.77
2019-03-05T01:23:17.000Z,84.86
2019-03-05T01:24:16.914Z,85.15
2019-03-05T01:25:16.840Z,85.05
2019-03-05T01:26:16.754Z,85.24
2019-03-05T01:27:16.670Z,85.34
2019-03-05T01:28:16.577Z,85.15
2019-03-05T01:29:16.490Z,85.15
2019-03-05T01:30:16.414Z,85.72
2019-03-05T01:31:16.339Z,85.72
2019-03-05T01:32:16.240Z,85.53
2019-03-05T01:33:16.153Z,86.10
2019-03-05T01:34:16.080Z,86.38
2019-03-05T01:35:15.991Z,86.19
2019-03-05T01:36:15.906Z,86.29
2019-03-05T01:37:15.816Z,86.38
2019-03-05T01:38:15.741Z,86.29
2019-03-05T01:39:15.653Z,86.57
2019-03-05T01:40:15.568Z,86.10
2019-03-05T01:41:15.478Z,86.19
2019-03-05T01:42:15.403Z,86.38
2019-03-05T01:43:15.317Z,86.19
2019-03-05T01:44:15.228Z,86.10
2019-03-05T01:45:15.147Z,86.76
2019-03-05T01:46:15.066Z,86.86
2019-03-05T01:47:14.978Z,86.63
2019-03-05T01:48:14.892Z,86.63
2019-03-05T01:49:14.804Z,87.29
2019-03-05T01:50:14.717Z,87.05
2019-03-05T01:51:14.630Z,86.91
2019-03-05T01:52:14.554Z,87.10
2019-03-05T01:53:14.468Z,86.57
2019-03-05T01:54:14.379Z,86.67
2019-03-05T01:55:14.292Z,86.72
2019-03-05T01:56:14.218Z,86.95
2019-03-05T01:57:14.131Z,87.01
2019-03-05T01:58:14.043Z,87.38
2019-03-05T01:59:13.957Z,87.67
2019-03-05T02:00:13.880Z,87.29
2019-03-05T02:01:13.794Z,87.67
2019-03-05T02:02:13.955Z,87.57
2019-03-05T02:03:13.619Z,87.01
2019-03-05T02:04:13.531Z,87.01
2019-03-05T02:05:13.455Z,87.48
2019-03-05T02:06:13.369Z,87.01
2019-03-05T02:07:13.281Z,87.29
2019-03-05T02:08:13.194Z,87.48
2019-03-05T02:09:13.119Z,87.57
2019-03-05T02:10:13.031Z,87.57
2019-03-05T02:11:12.944Z,88.05
2019-03-05T02:12:12.856Z,88.05
2019-03-05T02:13:12.770Z,88.15
2019-03-05T02:14:12.684Z,88.05
2019-03-05T02:15:12.622Z,88.05
2019-03-05T02:16:12.520Z,87.86
2019-03-05T02:17:12.432Z,88.24
2019-03-05T02:18:12.358Z,88.05
2019-03-05T02:19:12.259Z,88.34
2019-03-05T02:20:12.182Z,88.24
2019-03-05T02:21:12.095Z,88.86
2019-03-05T02:22:12.259Z,88.90
2019-03-05T02:23:11.921Z,88.86
2019-03-05T02:24:11.834Z,89.09
2019-03-05T02:25:11.763Z,89.00
2019-03-05T02:26:11.673Z,89.38
2019-03-05T02:27:11.583Z,89.28
2019-03-05T02:28:11.498Z,89.28
2019-03-05T02:29:11.421Z,89.09
2019-03-05T02:30:11.335Z,89.33
2019-03-05T02:31:11.248Z,89.28
2019-03-05T02:32:11.158Z,89.28
2019-03-05T02:33:11.072Z,89.76
2019-03-05T02:34:10.986Z,89.86
2019-03-05T02:35:10.923Z,90.00
2019-03-05T02:36:10.822Z,90.19
2019-03-05T02:37:10.739Z,90.09
2019-03-05T02:38:10.649Z,90.47
2019-03-05T02:39:10.568Z,90.09
2019-03-05T02:40:10.492Z,90.09
2019-03-05T02:41:10.399Z,90.95
2019-03-05T02:42:10.311Z,90.76
2019-03-05T02:43:10.224Z,90.76
2019-03-05T02:44:10.158Z,91.33
2019-03-05T02:45:10.182Z,91.33
2019-03-05T02:46:09.974Z,91.04
2019-03-05T02:47:09.889Z,91.04
2019-03-05T02:48:09.823Z,91.89
2019-03-05T02:49:09.712Z,91.80
2019-03-05T02:50:09.638Z,91.61
2019-03-05T02:51:09.553Z,91.61
2019-03-05T02:52:09.460Z,92.18
2019-03-05T02:53:09.373Z,92.09
2019-03-05T02:54:09.287Z,91.99
2019-03-05T02:55:09.212Z,91.99
2019-03-05T02:56:09.124Z,91.99
2019-03-05T02:57:09.053Z,92.28
2019-03-05T02:58:08.952Z,91.99
2019-03-05T02:59:08.864Z,91.99
2019-03-05T03:00:08.779Z,91.89
2019-03-05T03:01:08.701Z,91.71
2019-03-05T03:02:08.868Z,92.09
2019-03-05T03:03:08.525Z,91.99
2019-03-05T03:04:08.451Z,92.18
2019-03-05T03:05:08.352Z,92.47
2019-03-05T03:06:08.276Z,92.66
2019-03-05T03:07:08.188Z,92.56
2019-03-05T03:08:08.116Z,92.56
2019-03-05T03:09:08.014Z,92.56
2019-03-05T03:10:07.930Z,92.94
2019-03-05T03:11:07.961Z,92.85
2019-03-05T03:12:07.763Z,93.23
2019-03-05T03:13:07.681Z,92.94
2019-03-05T03:14:07.740Z,92.66
2019-03-05T03:15:07.509Z,92.47
2019-03-05T03:16:07.415Z,92.66
2019-03-05T03:17:07.339Z,92.47
2019-03-05T03:18:07.252Z,92.56
2019-03-05T03:19:07.164Z,92.28
2019-03-05T03:20:07.078Z,92.61
2019-03-05T03:21:06.989Z,92.51
2019-03-05T03:22:06.915Z,92.51
2019-03-05T03:23:06.913Z,92.71
2019-03-05T03:24:06.740Z,92.71
2019-03-05T03:25:06.658Z,92.32
2019-03-05T03:26:06.568Z,92.90
2019-03-05T03:27:06.490Z,91.94
2019-03-05T03:28:06.404Z,92.42
2019-03-05T03:29:06.327Z,93.18
2019-03-05T03:30:06.229Z,92.13
2019-03-05T03:31:06.310Z,92.13
2019-03-05T03:32:06.116Z,92.32
2019-03-05T03:33:06.005Z,92.51
2019-03-05T03:34:05.911Z,92.42
2019-03-05T03:35:05.808Z,92.23
2019-03-05T03:36:05.720Z,92.13
2019-03-05T03:37:05.657Z,92.32
2019-03-05T03:38:05.561Z,91.66
2019-03-05T03:39:05.465Z,91.85
2019-03-05T03:40:06.223Z,91.75
2019-03-05T03:41:05.308Z,91.94
2019-03-05T03:42:05.222Z,91.66
2019-03-05T03:43:05.131Z,91.94
2019-03-05T03:44:05.042Z,92.13
2019-03-05T03:45:04.971Z,91.75
2019-03-05T03:46:04.873Z,91.75
2019-03-05T03:47:04.795Z,92.04
2019-03-05T03:48:04.707Z,91.42
2019-03-05T03:49:04.630Z,91.56
2019-03-05T03:50:04.530Z,91.42
2019-03-05T03:51:04.447Z,91.52
2019-03-05T03:52:04.372Z,91.23
2019-03-05T03:53:04.282Z,91.42
2019-03-05T03:54:04.194Z,91.42
2019-03-05T03:55:04.107Z,91.42
2019-03-05T03:56:04.030Z,91.52
2019-03-05T03:57:03.944Z,91.61
2019-03-05T03:58:03.856Z,91.13
2019-03-05T03:59:03.768Z,91.61
2019-03-05T04:00:03.698Z,91.61
2019-03-05T04:01:06.818Z,91.61
2019-03-05T04:02:03.776Z,91.13
2019-03-05T04:03:03.441Z,91.42
2019-03-05T04:04:03.344Z,91.42
2019-03-05T04:05:03.282Z,91.52
2019-03-05T04:06:03.181Z,91.61
2019-03-05T04:07:03.118Z,91.89
2019-03-05T04:08:03.017Z,91.99
2019-03-05T04:09:02.933Z,91.89
2019-03-05T04:10:02.845Z,92.46
2019-03-05T04:11:02.758Z,91.42
2019-03-05T04:12:02.683Z,91.80
2019-03-05T04:13:02.595Z,91.80
2019-03-05T04:14:02.510Z,92.27
2019-03-05T04:15:02.420Z,92.66
2019-03-05T04:16:02.336Z,92.37
2019-03-05T04:17:02.249Z,92.37
2019-03-05T04:18:02.178Z,92.66
2019-03-05T04:19:02.097Z,92.37
2019-03-05T04:20:02.000Z,92.56
2019-03-05T04:21:01.920Z,93.32
2019-03-05T04:22:02.087Z,93.51
2019-03-05T04:23:01.747Z,93.23
2019-03-05T04:24:01.660Z,93.79
2019-03-05T04:25:01.571Z,93.60
2019-03-05T04:26:01.510Z,93.70
2019-03-05T04:27:01.409Z,94.08
2019-03-05T04:28:01.324Z,94.18
2019-03-05T04:29:01.234Z,94.37
2019-03-05T04:30:01.239Z,94.08
2019-03-05T04:31:01.071Z,94.65
2019-03-05T04:32:00.984Z,94.93
2019-03-05T04:33:00.906Z,95.03
2019-03-05T04:34:00.822Z,95.12
2019-03-05T04:35:00.735Z,95.32
2019-03-05T04:36:00.646Z,96.08
2019-03-05T04:37:00.561Z,95.89
2019-03-05T04:38:00.473Z,95.70
2019-03-05T04:39:00.420Z,95.79
2019-03-05T04:40:02.989Z,95.79
2019-03-05T04:41:00.221Z,95.60
2019-03-05T04:42:00.174Z,95.89
2019-03-05T04:43:00.062Z,96.55
2019-03-05T04:43:59.972Z,96.84
2019-03-05T04:44:59.886Z,97.22
2019-03-05T04:45:59.813Z,96.84
2019-03-05T04:46:59.722Z,97.45
2019-03-05T04:47:59.635Z,97.31
2019-03-05T04:48:59.548Z,97.88
2019-03-05T04:49:59.473Z,97.50
2019-03-05T04:50:59.374Z,97.22
2019-03-05T04:51:59.298Z,97.22
2019-03-05T04:52:59.213Z,97.60
2019-03-05T04:53:59.123Z,97.41
2019-03-05T04:54:59.037Z,97.69
2019-03-05T04:55:58.961Z,97.69
2019-03-05T04:56:59.124Z,97.36
2019-03-05T04:57:58.788Z,97.97
2019-03-05T04:58:58.700Z,97.60
2019-03-05T04:59:58.637Z,97.69
2019-03-05T05:00:58.537Z,97.88
2019-03-05T05:01:58.463Z,98.26
2019-03-05T05:02:58.520Z,97.83
2019-03-05T05:03:58.279Z,98.17
2019-03-05T05:04:58.199Z,97.97
2019-03-05T05:05:58.117Z,98.36
2019-03-05T05:06:58.025Z,98.36
2019-03-05T05:07:57.938Z,97.97
2019-03-05T05:08:57.863Z,98.36
2019-03-05T05:09:57.776Z,98.17
2019-03-05T05:10:57.689Z,98.17
2019-03-05T05:11:57.600Z,98.36
2019-03-05T05:12:57.525Z,98.64
2019-03-05T05:13:57.441Z,98.74
2019-03-05T05:14:57.351Z,98.55
2019-03-05T05:15:57.264Z,99.11
2019-03-05T05:16:57.189Z,98.93
2019-03-05T05:17:57.101Z,98.64
2019-03-05T05:18:57.015Z,98.55
2019-03-05T05:19:56.926Z,98.55
2019-03-05T05:20:56.852Z,98.36
2019-03-05T05:21:56.766Z,98.55
2019-03-05T05:22:56.678Z,98.74
2019-03-05T05:23:56.590Z,98.59
2019-03-05T05:24:56.501Z,98.36
2019-03-05T05:25:56.427Z,98.17
2019-03-05T05:26:56.341Z,98.88
2019-03-05T05:27:56.252Z,98.45
2019-03-05T05:28:56.169Z,98.59
2019-03-05T05:29:56.090Z,98.31
2019-03-05T05:30:56.002Z,98.59
2019-03-05T05:31:58.313Z,98.74
2019-03-05T05:32:55.829Z,98.50
2019-03-05T05:33:55.743Z,98.74
2019-03-05T05:34:55.667Z,98.69
2019-03-05T05:35:55.580Z,98.36
2019-03-05T05:36:55.491Z,98.36
2019-03-05T05:37:55.407Z,98.55
2019-03-05T05:38:55.328Z,98.50
2019-03-05T05:39:55.244Z,98.83
2019-03-05T05:40:55.153Z,99.26
2019-03-05T05:41:55.068Z,99.30
2019-03-05T05:42:54.979Z,98.88
2019-03-05T05:43:54.911Z,98.31
2019-03-05T05:44:54.816Z,99.16
2019-03-05T05:45:54.743Z,98.93
2019-03-05T05:46:54.652Z,99.16
2019-03-05T05:47:54.571Z,98.93
2019-03-05T05:48:54.478Z,99.35
2019-03-05T05:49:54.392Z,98.50
2019-03-05T05:50:54.306Z,97.74
2019-03-05T05:51:54.245Z,98.17
2019-03-05T05:52:54.142Z,98.31
2019-03-05T05:53:54.055Z,97.88
2019-03-05T05:54:53.974Z,98.12
2019-03-05T05:55:53.882Z,97.88
2019-03-05T05:56:53.812Z,98.07
2019-03-05T05:57:53.720Z,97.97
2019-03-05T05:58:53.644Z,98.31
2019-03-05T05:59:53.543Z,98.21
2019-03-05T06:00:53.472Z,97.74
2019-03-05T06:01:53.382Z,97.97
2019-03-05T06:02:53.294Z,98.17
2019-03-05T06:03:53.206Z,97.69
2019-03-05T06:04:53.144Z,98.26
2019-03-05T06:05:53.045Z,97.92
2019-03-05T06:06:52.956Z,98.12
2019-03-05T06:07:52.876Z,97.97
2019-03-05T06:08:52.782Z,98.07
2019-03-05T06:09:52.706Z,97.78
2019-03-05T06:10:53.092Z,98.07
2019-03-05T06:11:52.534Z,98.50
2019-03-05T06:12:52.445Z,97.92
2019-03-05T06:13:52.377Z,98.12
2019-03-05T06:14:52.281Z,98.12
2019-03-05T06:15:52.195Z,98.31
2019-03-05T06:16:52.109Z,98.02
2019-03-05T06:17:52.031Z,98.21
2019-03-05T06:18:51.945Z,98.12
2019-03-05T06:19:51.857Z,97.92
2019-03-05T06:20:51.772Z,97.97
2019-03-05T06:21:51.934Z,97.92
2019-03-05T06:22:51.611Z,97.45
2019-03-05T06:23:51.522Z,97.64
2019-03-05T06:24:51.434Z,97.41
2019-03-05T06:25:51.351Z,97.92
2019-03-05T06:26:51.271Z,97.64
2019-03-05T06:27:51.183Z,97.74
2019-03-05T06:28:51.096Z,97.74
2019-03-05T06:29:51.011Z,97.92
2019-03-05T06:30:50.921Z,97.60
2019-03-05T06:31:50.847Z,96.88
2019-03-05T06:32:50.770Z,96.84
2019-03-05T06:33:50.672Z,97.31
2019-03-05T06:34:50.583Z,97.69
2019-03-05T06:35:50.519Z,97.03
2019-03-05T06:36:50.423Z,97.69
2019-03-05T06:37:50.335Z,96.98
2019-03-05T06:38:50.248Z,96.93
2019-03-05T06:39:50.172Z,96.98
2019-03-05T06:40:50.085Z,96.84
2019-03-05T06:41:50.298Z,96.74
2019-03-05T06:42:49.924Z,96.65
2019-03-05T06:43:49.836Z,96.98
2019-03-05T06:44:49.753Z,96.45
2019-03-05T06:45:49.660Z,97.03
2019-03-05T06:46:49.573Z,97.03
2019-03-05T06:47:49.486Z,97.03
2019-03-05T06:48:49.412Z,96.74
2019-03-05T06:49:49.324Z,96.84
2019-03-05T06:50:49.235Z,96.45
2019-03-05T06:51:49.149Z,96.17
2019-03-05T06:52:49.074Z,96.26
2019-03-05T06:53:48.986Z,96.26
2019-03-05T06:54:48.901Z,95.89
2019-03-05T06:55:48.813Z,95.89
2019-03-05T06:56:48.737Z,95.51
2019-03-05T06:57:48.651Z,95.51
2019-03-05T06:58:48.562Z,95.51
2019-03-05T06:59:48.479Z,95.03
2019-03-05T07:00:48.400Z,94.65
2019-03-05T07:01:48.320Z,94.27
2019-03-05T07:02:48.225Z,94.27
2019-03-05T07:03:48.149Z,94.08
2019-03-05T07:04:48.062Z,94.37
2019-03-05T07:05:47.976Z,94.37
2019-03-05T07:06:47.888Z,94.65
2019-03-05T07:07:47.812Z,94.56
2019-03-05T07:08:47.714Z,93.70
2019-03-05T07:09:47.650Z,93.79
2019-03-05T07:10:47.567Z,93.60
2019-03-05T07:11:47.463Z,93.70
2019-03-05T07:12:47.377Z,93.32
2019-03-05T07:13:47.301Z,93.70
2019-03-05T07:14:47.215Z,93.41
2019-03-05T07:15:47.127Z,92.85
2019-03-05T07:16:47.051Z,92.37
2019-03-05T07:17:46.963Z,92.32
2019-03-05T07:18:46.877Z,92.03
2019-03-05T07:19:54.519Z,91.75
2019-03-05T07:20:46.714Z,91.03
2019-03-05T07:21:46.628Z,90.18
2019-03-05T07:22:46.538Z,89.42
2019-03-05T07:23:46.453Z,88.60
2019-03-05T07:24:46.377Z,87.65
2019-03-05T07:25:46.289Z,87.08
2019-03-05T07:26:46.203Z,85.94
2019-03-05T07:27:46.115Z,85.18
2019-03-05T07:28:46.109Z,84.84
2019-03-05T07:29:45.953Z,84.56
2019-03-05T07:30:45.868Z,84.27
2019-03-05T07:31:45.811Z,83.51
2019-03-05T07:32:45.706Z,83.51
2019-03-05T07:33:45.615Z,83.41
2019-03-05T07:34:45.541Z,82.65
2019-03-05T07:35:45.453Z,82.46
2019-03-05T07:36:45.422Z,82.31
2019-03-05T07:37:45.291Z,82.37
2019-03-05T07:38:45.205Z,82.99
2019-03-05T07:39:45.116Z,83.28
2019-03-05T07:40:45.042Z,85.04
2019-03-05T07:41:45.204Z,85.61
2019-03-05T07:42:44.868Z,86.38
2019-03-05T07:43:44.791Z,86.76
2019-03-05T07:44:44.706Z,86.22
2019-03-05T07:45:44.633Z,86.32
2019-03-05T07:46:44.547Z,85.66
2019-03-05T07:47:44.460Z,85.33
2019-03-05T07:48:44.380Z,85.61
2019-03-05T07:49:44.460Z,86.47
2019-03-05T07:50:44.206Z,86.66
2019-03-05T07:51:44.130Z,87.23
2019-03-05T07:52:44.042Z,87.61
2019-03-05T07:53:43.963Z,87.04
2019-03-05T07:54:43.881Z,87.04
2019-03-05T07:55:43.794Z,86.85
2019-03-05T07:56:43.717Z,86.85
2019-03-05T07:57:43.631Z,86.85
2019-03-05T07:58:43.554Z,87.61
2019-03-05T07:59:43.471Z,87.32
2019-03-05T08:00:43.383Z,86.09
2019-03-05T08:01:43.293Z,86.61
2019-03-05T08:02:43.231Z,86.18
2019-03-05T08:03:43.131Z,86.09
2019-03-05T08:04:43.043Z,86.47
2019-03-05T08:05:42.970Z,86.66
2019-03-05T08:06:42.883Z,86.85
2019-03-05T08:07:42.793Z,86.18
2019-03-05T08:08:42.733Z,86.38
2019-03-05T08:09:42.633Z,86.38
2019-03-05T08:10:42.544Z,86.47
2019-03-05T08:11:42.469Z,86.28
2019-03-05T08:12:42.382Z,86.18
2019-03-05T08:13:42.298Z,85.61
2019-03-05T08:14:42.235Z,85.99
2019-03-05T08:15:42.134Z,85.42
2019-03-05T08:16:42.046Z,85.04
2019-03-05T08:17:41.970Z,85.14
2019-03-05T08:18:41.884Z,85.99
2019-03-05T08:19:41.796Z,86.57
2019-03-05T08:20:41.721Z,86.57
2019-03-05T08:21:41.884Z,85.42
2019-03-05T08:22:41.548Z,85.14
2019-03-05T08:23:41.473Z,85.33
2019-03-05T08:24:41.384Z,84.66
2019-03-05T08:25:41.313Z,85.47
2019-03-05T08:26:41.234Z,84.61
2019-03-05T08:27:41.135Z,83.85
2019-03-05T08:28:41.065Z,84.66
2019-03-05T08:29:40.972Z,85.04
2019-03-05T08:30:40.884Z,85.24
2019-03-05T08:31:40.812Z,85.24
2019-03-05T08:32:40.721Z,85.80
2019-03-05T08:33:40.636Z,86.18
2019-03-05T08:34:40.560Z,85.99
2019-03-05T08:35:40.475Z,86.94
2019-03-05T08:36:40.386Z,86.85
2019-03-05T08:37:40.311Z,86.66
2019-03-05T08:38:40.223Z,87.23
2019-03-05T08:39:40.136Z,86.76
2019-03-05T08:40:40.061Z,85.32
2019-03-05T08:41:39.972Z,83.70
2019-03-05T08:42:39.886Z,83.56
2019-03-05T08:43:39.811Z,84.33
2019-03-05T08:44:50.046Z,83.37
2019-03-05T08:45:39.701Z,82.75
2019-03-05T08:46:39.561Z,81.60
2019-03-05T08:47:39.476Z,81.46
2019-03-05T08:48:39.386Z,80.41
2019-03-05T08:49:39.312Z,80.84
2019-03-05T08:50:39.223Z,80.50
2019-03-05T08:51:39.149Z,80.41
2019-03-05T08:52:39.062Z,78.98
2019-03-05T08:53:49.016Z,79.89
2019-03-05T08:54:38.899Z,80.18
2019-03-05T08:55:38.816Z,81.47
2019-03-05T08:56:38.737Z,81.47
2019-03-05T08:57:38.649Z,82.70
2019-03-05T08:58:38.571Z,83.65
2019-03-05T08:59:38.490Z,83.47
2019-03-05T09:00:38.399Z,83.42
2019-03-05T09:01:38.315Z,83.56
2019-03-05T09:02:47.989Z,83.94
2019-03-05T09:03:38.150Z,83.47
2019-03-05T09:04:38.076Z,82.99
2019-03-05T09:05:37.989Z,82.61
2019-03-05T09:06:37.900Z,82.23
2019-03-05T09:07:37.825Z,81.95
2019-03-05T09:08:38.460Z,82.32
2019-03-05T09:09:37.651Z,82.38
2019-03-05T09:10:37.576Z,82.14
2019-03-05T09:11:37.489Z,82.14
2019-03-05T09:12:37.415Z,82.23
2019-03-05T09:13:37.326Z,82.14
2019-03-05T09:14:37.239Z,82.04
2019-03-05T09:15:37.164Z,82.23
2019-03-05T09:16:37.079Z,82.14
2019-03-05T09:17:36.990Z,82.32
2019-03-05T09:18:36.917Z,82.04
2019-03-05T09:19:36.826Z,82.04
2019-03-05T09:20:36.765Z,82.04
2019-03-05T09:21:36.665Z,81.85
2019-03-05T09:22:36.577Z,82.04
2019-03-05T09:23:36.502Z,82.23
2019-03-05T09:24:36.426Z,82.76
2019-03-05T09:25:36.340Z,82.70
2019-03-05T09:26:36.309Z,82.70
2019-03-05T09:27:36.165Z,82.14
2019-03-05T09:28:36.090Z,82.14
2019-03-05T09:29:36.015Z,81.66
2019-03-05T09:30:35.917Z,81.89
2019-03-05T09:31:35.841Z,81.98
2019-03-05T09:32:35.771Z,80.94
2019-03-05T09:33:35.681Z,80.36
2019-03-05T09:34:35.591Z,79.99
2019-03-05T09:35:35.516Z,80.55
2019-03-05T09:36:35.428Z,80.65
2019-03-05T09:37:35.347Z,80.36
2019-03-05T09:38:35.254Z,81.37
2019-03-05T09:39:35.180Z,81.56
2019-03-05T09:40:35.093Z,81.66
2019-03-05T09:41:35.017Z,82.32
2019-03-05T09:42:39.847Z,82.32
2019-03-05T09:43:34.846Z,82.51
2019-03-05T09:44:34.767Z,82.99
2019-03-05T09:45:34.679Z,82.80
2019-03-05T09:46:34.618Z,83.42
2019-03-05T09:47:34.518Z,83.62
2019-03-05T09:48:34.429Z,84.00
2019-03-05T09:49:34.354Z,84.19
2019-03-05T09:50:34.268Z,84.85
2019-03-05T09:51:34.181Z,84.28
2019-03-05T09:52:34.106Z,84.19
2019-03-05T09:53:34.021Z,85.14
2019-03-05T09:54:33.932Z,85.24
2019-03-05T09:55:33.861Z,85.24
2019-03-05T09:56:33.769Z,84.56
2019-03-05T09:57:33.694Z,84.85
2019-03-05T09:58:33.618Z,84.00
2019-03-05T09:59:33.519Z,84.28
2019-03-05T10:00:33.449Z,83.81
2019-03-05T10:01:33.356Z,83.81
2019-03-05T10:02:33.269Z,83.90
2019-03-05T10:03:33.195Z,83.81
2019-03-05T10:04:33.118Z,83.65
2019-03-05T10:05:33.037Z,83.85
2019-03-05T10:06:32.944Z,83.28
2019-03-05T10:07:32.856Z,82.80
2019-03-05T10:08:32.966Z,83.18
2019-03-05T10:09:32.696Z,82.23
2019-03-05T10:10:32.607Z,82.70
2019-03-05T10:11:32.532Z,82.80
2019-03-05T10:12:32.447Z,82.04
2019-03-05T10:13:32.357Z,81.37
2019-03-05T10:14:32.283Z,81.28
2019-03-05T10:15:32.197Z,80.42
2019-03-05T10:16:32.109Z,80.52
2019-03-05T10:17:37.902Z,80.13
2019-03-05T10:18:31.945Z,79.85
2019-03-05T10:19:31.871Z,79.57
2019-03-05T10:20:31.784Z,80.52
2019-03-05T10:21:31.708Z,80.42
2019-03-05T10:22:31.621Z,80.71
2019-03-05T10:23:31.534Z,80.52
2019-03-05T10:24:31.446Z,79.94
2019-03-05T10:25:31.376Z,79.75
2019-03-05T10:26:31.283Z,79.41
2019-03-05T10:27:31.208Z,79.03
2019-03-05T10:28:31.122Z,78.75
2019-03-05T10:29:31.035Z,78.17
2019-03-05T10:30:30.961Z,78.23
2019-03-05T10:31:33.157Z,78.04
2019-03-05T10:32:30.797Z,78.80
2019-03-05T10:33:30.709Z,79.03
2019-03-05T10:34:30.628Z,78.46
2019-03-05T10:35:30.548Z,77.61
2019-03-05T10:36:30.460Z,77.80
2019-03-05T10:37:30.384Z,77.70
2019-03-05T10:38:30.297Z,77.51
2019-03-05T10:39:31.357Z,77.55
2019-03-05T10:40:30.135Z,76.69
2019-03-05T10:41:30.065Z,75.74
2019-03-05T10:42:31.938Z,74.73
2019-03-05T10:43:29.886Z,72.92
2019-03-05T10:44:29.798Z,72.53
2019-03-05T10:45:29.725Z,71.58
2019-03-05T10:46:29.636Z,71.87
2019-03-05T10:47:29.549Z,71.77
2019-03-05T10:48:30.393Z,71.96
2019-03-05T10:49:29.388Z,71.96
2019-03-05T10:50:29.312Z,72.21
2019-03-05T10:51:29.224Z,72.41
2019-03-05T10:52:29.149Z,72.31
2019-03-05T10:53:29.064Z,73.32
2019-03-05T10:54:28.989Z,73.65
2019-03-05T10:55:28.900Z,74.21
2019-03-05T10:56:28.824Z,73.45
2019-03-05T10:57:28.737Z,73.80
2019-03-05T10:58:33.730Z,74.46
2019-03-05T10:59:28.563Z,75.42
2019-03-05T11:00:28.488Z,74.44
2019-03-05T11:01:28.401Z,72.78
2019-03-05T11:02:28.327Z,73.65
2019-03-05T11:03:28.237Z,73.55
2019-03-05T11:04:28.163Z,74.79
2019-03-05T11:05:28.081Z,74.75
2019-03-05T11:06:27.988Z,75.36
2019-03-05T11:07:27.913Z,75.70
2019-03-05T11:08:27.830Z,75.70
2019-03-05T11:09:27.751Z,75.23
2019-03-05T11:10:27.676Z,76.46
2019-03-05T11:11:27.588Z,76.84
2019-03-05T11:12:27.505Z,77.03
2019-03-05T11:13:27.417Z,77.22
2019-03-05T11:14:27.341Z,77.03
2019-03-05T11:15:27.251Z,76.94
2019-03-05T11:16:30.842Z,76.94
2019-03-05T11:17:27.089Z,76.90
2019-03-05T11:18:29.861Z,77.00
2019-03-05T11:19:26.927Z,77.95
2019-03-05T11:20:26.839Z,77.47
2019-03-05T11:21:27.016Z,77.66
2019-03-05T11:22:26.677Z,78.04
2019-03-05T11:23:26.594Z,78.04
2019-03-05T11:24:26.515Z,77.19
2019-03-05T11:25:26.430Z,78.23
2019-03-05T11:26:26.353Z,77.95
2019-03-05T11:27:26.265Z,78.14
2019-03-05T11:28:26.179Z,78.14
2019-03-05T11:29:26.104Z,78.04
2019-03-05T11:30:35.596Z,77.80
2019-03-05T11:31:25.940Z,77.80
2019-03-05T11:32:25.854Z,77.61
2019-03-05T11:33:25.767Z,77.00
2019-03-05T11:34:25.704Z,76.84
2019-03-05T11:35:25.606Z,77.13
2019-03-05T11:36:25.528Z,76.08
2019-03-05T11:37:25.441Z,76.27
2019-03-05T11:38:25.354Z,76.37
2019-03-05T11:39:25.279Z,75.99
2019-03-05T11:40:25.197Z,76.56
2019-03-05T11:41:25.116Z,76.08
2019-03-05T11:42:25.029Z,76.27
2019-03-05T11:43:24.948Z,77.00
2019-03-05T11:44:24.867Z,76.65
2019-03-05T11:45:24.787Z,76.46
2019-03-05T11:46:24.693Z,77.03
2019-03-05T11:47:24.619Z,76.75
2019-03-05T11:48:24.533Z,77.09
2019-03-05T11:49:24.467Z,76.81
2019-03-05T11:50:24.367Z,77.09
2019-03-05T11:51:24.286Z,77.00
2019-03-05T11:52:24.206Z,76.71
2019-03-05T11:53:24.120Z,76.90
2019-03-05T11:54:24.035Z,76.81
2019-03-05T11:55:23.966Z,77.19
2019-03-05T11:56:23.868Z,77.09
2019-03-05T11:57:23.795Z,77.19
2019-03-05T11:58:23.707Z,76.81
2019-03-05T11:59:23.619Z,76.90
2019-03-05T12:00:23.543Z,76.81
2019-03-05T12:01:23.457Z,77.56
2019-03-05T12:02:23.369Z,78.23
2019-03-05T12:03:23.294Z,77.66
2019-03-05T12:04:23.206Z,77.76
2019-03-05T12:05:23.121Z,78.42
2019-03-05T12:06:23.044Z,78.42
2019-03-05T12:07:22.958Z,78.61
2019-03-05T12:08:22.882Z,78.71
2019-03-05T12:09:22.794Z,79.75
2019-03-05T12:10:22.707Z,80.23
2019-03-05T12:11:22.635Z,79.85
2019-03-05T12:12:22.557Z,80.71
2019-03-05T12:13:22.458Z,80.23
2019-03-05T12:14:22.386Z,79.81
2019-03-05T12:15:22.295Z,80.19
2019-03-05T12:16:22.208Z,80.23
2019-03-05T12:17:22.134Z,81.71
2019-03-05T12:18:22.045Z,82.76
2019-03-05T12:19:21.958Z,86.28
2019-03-05T12:20:21.886Z,88.80
2019-03-05T12:21:21.796Z,90.33
2019-03-05T12:22:21.708Z,92.22
2019-03-05T12:23:21.634Z,93.27
2019-03-05T12:24:24.197Z,93.55
2019-03-05T12:25:23.672Z,95.08
2019-03-05T12:26:21.384Z,94.03
2019-03-05T12:27:21.296Z,93.84
2019-03-05T12:28:21.209Z,92.51
2019-03-05T12:29:21.136Z,93.84
2019-03-05T12:30:21.049Z,94.79
2019-03-05T12:31:20.960Z,95.36
2019-03-05T12:32:20.885Z,96.69
2019-03-05T12:33:20.797Z,96.31
2019-03-05T12:34:20.710Z,96.22
2019-03-05T12:35:20.636Z,96.69
2019-03-05T12:36:20.547Z,97.64
2019-03-05T12:37:20.461Z,96.89
2019-03-05T12:38:20.376Z,96.79
2019-03-05T12:39:20.298Z,95.75
2019-03-05T12:40:20.211Z,95.22
2019-03-05T12:41:20.196Z,93.89
2019-03-05T12:42:20.066Z,92.65
2019-03-05T12:43:19.961Z,90.31
2019-03-05T12:44:19.875Z,88.45
2019-03-05T12:45:19.799Z,86.02
2019-03-05T12:46:19.712Z,83.67
2019-03-05T12:47:19.636Z,81.10
2019-03-05T12:48:19.550Z,80.85
2019-03-05T12:49:19.463Z,78.66
2019-03-05T12:50:19.375Z,78.67
2019-03-05T12:51:19.301Z,79.35