createdAt,value
2018-01-06T00:01:46.902Z,96513
2018-01-06T00:04:14.457Z,96507
2018-01-06T00:06:41.884Z,96514
2018-01-06T00:09:08.554Z,96510
2018-01-06T00:11:36.127Z,96512
2018-01-06T00:14:02.777Z,96504
2018-01-06T00:16:30.222Z,96512
2018-01-06T00:18:57.652Z,96506
2018-01-06T00:21:24.482Z,96503
2018-01-06T00:23:51.137Z,96508
2018-01-06T00:26:17.793Z,96514
2018-01-06T00:28:44.445Z,96513
2018-01-06T00:31:11.114Z,96516
2018-01-06T00:33:37.813Z,96519
2018-01-06T00:36:04.481Z,96516
2018-01-06T00:38:31.181Z,96513
2018-01-06T00:40:57.843Z,96521
2018-01-06T00:43:24.492Z,96524
2018-01-06T00:45:51.179Z,96528
2018-01-06T00:48:17.844Z,96528
2018-01-06T00:50:44.769Z,96530
2018-01-06T00:53:11.467Z,96524
2018-01-06T00:55:38.125Z,96523
2018-01-06T00:58:05.731Z,96534
2018-01-06T01:00:32.921Z,96532
2018-01-06T01:03:00.314Z,96535
2018-01-06T01:05:27.712Z,96533
2018-01-06T01:07:54.369Z,96534
2018-01-06T01:10:21.080Z,96533
2018-01-06T01:12:47.737Z,96544
2018-01-06T01:15:14.400Z,96540
2018-01-06T01:17:41.107Z,96538
2018-01-06T01:20:07.760Z,96550
2018-01-06T01:22:34.418Z,96537
2018-01-06T01:25:01.105Z,96541
2018-01-06T01:27:27.728Z,96542
2018-01-06T01:29:55.114Z,96539
2018-01-06T01:32:22.551Z,96545
2018-01-06T01:34:49.240Z,96547
2018-01-06T01:37:15.936Z,96549
2018-01-06T01:39:42.603Z,96546
2018-01-06T01:42:10.020Z,96547
2018-01-06T01:44:37.665Z,96542
2018-01-06T01:47:04.337Z,96544
2018-01-06T01:49:31.017Z,96547
2018-01-06T01:51:58.401Z,96554
2018-01-06T01:54:25.036Z,96560
2018-01-06T01:56:51.702Z,96554
2018-01-06T01:59:18.343Z,96556
2018-01-06T02:01:45.009Z,96553
2018-01-06T02:04:11.668Z,96555
2018-01-06T02:06:38.318Z,96564
2018-01-06T02:09:04.997Z,96559
2018-01-06T02:11:31.687Z,96558
2018-01-06T02:13:58.354Z,96560
2018-01-06T02:16:25.733Z,96561
2018-01-06T02:18:52.404Z,96551
2018-01-06T02:21:19.071Z,96548
2018-01-06T02:23:45.732Z,96561
2018-01-06T02:26:13.033Z,96557
2018-01-06T02:28:39.741Z,96555
2018-01-06T02:31:07.965Z,96545
2018-01-06T02:33:35.431Z,96545
2018-01-06T02:36:03.072Z,96545
2018-01-06T02:38:29.811Z,96550
2018-01-06T02:40:56.445Z,96557
2018-01-06T02:43:23.904Z,96563
2018-01-06T02:45:51.299Z,96550
2018-01-06T02:48:18.904Z,96552
2018-01-06T02:50:45.555Z,96552
2018-01-06T02:53:12.210Z,96563
2018-01-06T02:55:38.909Z,96557
2018-01-06T02:58:05.598Z,96550
2018-01-06T03:00:33.256Z,96553
2018-01-06T03:03:00.641Z,96558
2018-01-06T03:05:27.310Z,96553
2018-01-06T03:07:53.967Z,96566
2018-01-06T03:10:20.639Z,96567
2018-01-06T03:12:48.051Z,96568
2018-01-06T03:15:14.703Z,96563
2018-01-06T03:17:41.352Z,96564
2018-01-06T03:20:08.005Z,96556
2018-01-06T03:22:34.651Z,96558
2018-01-06T03:25:01.324Z,96556
2018-01-06T03:27:28.737Z,96552
2018-01-06T03:29:55.422Z,96566
2018-01-06T03:32:22.873Z,96567
2018-01-06T03:34:50.270Z,96569
2018-01-06T03:37:16.945Z,96563
2018-01-06T03:39:43.584Z,96560
2018-01-06T03:42:10.266Z,96564
2018-01-06T03:44:36.955Z,96572
2018-01-06T03:47:03.601Z,96565
2018-01-06T03:49:30.255Z,96570
2018-01-06T03:51:56.939Z,96562
2018-01-06T03:54:24.353Z,96555
2018-01-06T03:56:51.029Z,96560
2018-01-06T03:59:17.696Z,96564
2018-01-06T04:01:44.324Z,96563
2018-01-06T04:04:11.728Z,96578
2018-01-06T04:06:38.412Z,96571
2018-01-06T04:09:05.103Z,96578
2018-01-06T04:11:31.791Z,96577
2018-01-06T04:13:58.478Z,96575
2018-01-06T04:16:25.145Z,96571
2018-01-06T04:18:51.800Z,96579
2018-01-06T04:21:18.480Z,96585
2018-01-06T04:23:45.905Z,96589
2018-01-06T04:26:12.553Z,96583
2018-01-06T04:28:39.211Z,96586
2018-01-06T04:31:05.868Z,96589
2018-01-06T04:33:33.311Z,96592
2018-01-06T04:35:59.988Z,96587
2018-01-06T04:38:27.384Z,96589
2018-01-06T04:40:54.055Z,96588
2018-01-06T04:43:20.764Z,96602
2018-01-06T04:45:47.437Z,96597
2018-01-06T04:48:14.101Z,96594
2018-01-06T04:50:41.511Z,96593
2018-01-06T04:53:08.139Z,96608
2018-01-06T04:55:34.782Z,96610
2018-01-06T04:58:01.450Z,96610
2018-01-06T05:00:28.098Z,96601
2018-01-06T05:02:54.754Z,96609
2018-01-06T05:05:21.427Z,96612
2018-01-06T05:07:48.809Z,96614
2018-01-06T05:10:15.455Z,96617
2018-01-06T05:12:42.076Z,96621
2018-01-06T05:15:08.798Z,96626
2018-01-06T05:17:35.438Z,96625
2018-01-06T05:20:02.141Z,96627
2018-01-06T05:22:28.822Z,96634
2018-01-06T05:24:55.462Z,96633
2018-01-06T05:27:22.158Z,96628
2018-01-06T05:29:49.173Z,96639
2018-01-06T05:32:16.557Z,96641
2018-01-06T05:34:43.218Z,96634
2018-01-06T05:37:09.927Z,96642
2018-01-06T05:39:36.576Z,96649
2018-01-06T05:42:04.168Z,96651
2018-01-06T05:44:31.001Z,96645
2018-01-06T05:46:59.314Z,96646
2018-01-06T05:49:25.997Z,96647
2018-01-06T05:51:53.430Z,96648
2018-01-06T05:54:20.082Z,96653
2018-01-06T05:56:46.732Z,96655
2018-01-06T05:59:14.163Z,96656
2018-01-06T06:01:40.826Z,96647
2018-01-06T06:04:07.495Z,96641
2018-01-06T06:06:34.173Z,96644
2018-01-06T06:09:00.818Z,96654
2018-01-06T06:11:27.493Z,96661
2018-01-06T06:13:54.174Z,96652
2018-01-06T06:16:20.820Z,96645
2018-01-06T06:18:47.490Z,96656
2018-01-06T06:21:14.269Z,96656
2018-01-06T06:23:40.948Z,96663
2018-01-06T06:26:07.577Z,96669
2018-01-06T06:28:35.009Z,96681
2018-01-06T06:31:01.685Z,96683
2018-01-06T06:33:28.337Z,96679
2018-01-06T06:35:54.996Z,96674
2018-01-06T06:38:21.677Z,96680
2018-01-06T06:40:48.448Z,96686
2018-01-06T06:43:15.882Z,96695
2018-01-06T06:45:42.563Z,96685
2018-01-06T06:48:09.205Z,96697
2018-01-06T06:50:35.868Z,96697
2018-01-06T06:53:02.569Z,96693
2018-01-06T06:55:30.062Z,96696
2018-01-06T06:57:56.706Z,96688
2018-01-06T07:00:23.373Z,96693
2018-01-06T07:02:50.049Z,96700
2018-01-06T07:05:16.722Z,96701
2018-01-06T07:07:43.392Z,96709
2018-01-06T07:10:10.084Z,96697
2018-01-06T07:12:37.553Z,96709
2018-01-06T07:15:05.019Z,96710
2018-01-06T07:17:32.454Z,96714
2018-01-06T07:19:59.105Z,96709
2018-01-06T07:22:25.802Z,96721
2018-01-06T07:24:52.471Z,96718
2018-01-06T07:27:19.145Z,96709
2018-01-06T07:29:46.581Z,96720
2018-01-06T07:32:13.226Z,96722
2018-01-06T07:34:39.879Z,96726
2018-01-06T07:37:06.593Z,96727
2018-01-06T07:39:33.296Z,96715
2018-01-06T07:42:00.712Z,96732
2018-01-06T07:44:27.388Z,96730
2018-01-06T07:46:54.860Z,96730
2018-01-06T07:49:21.512Z,96730
2018-01-06T07:51:48.162Z,96727
2018-01-06T07:54:14.850Z,96731
2018-01-06T07:56:41.511Z,96725
2018-01-06T07:59:09.542Z,96738
2018-01-06T08:01:36.263Z,96735
2018-01-06T08:04:02.936Z,96741
2018-01-06T08:06:29.667Z,96744
2018-01-06T08:08:56.663Z,96750
2018-01-06T08:11:30.207Z,96744
2018-01-06T08:16:52.410Z,96753
2018-01-06T08:19:20.314Z,96761
2018-01-06T08:24:53.926Z,96762
2018-01-06T08:27:24.559Z,96767
2018-01-06T08:29:51.205Z,96777
2018-01-06T08:32:19.181Z,96783
2018-01-06T08:34:45.837Z,96779
2018-01-06T08:37:13.255Z,96772
2018-01-06T08:39:39.905Z,96781
2018-01-06T08:42:06.547Z,96783
2018-01-06T08:44:33.192Z,96785
2018-01-06T08:46:59.903Z,96788
2018-01-06T08:49:26.569Z,96791
2018-01-06T08:51:53.245Z,96784
2018-01-06T08:54:21.024Z,96786
2018-01-06T08:56:48.410Z,96800
2018-01-06T08:59:15.093Z,96805
2018-01-06T09:01:41.762Z,96798
2018-01-06T09:04:09.174Z,96795
2018-01-06T09:06:35.868Z,96789
2018-01-06T09:09:03.408Z,96800
2018-01-06T09:11:30.066Z,96799
2018-01-06T09:13:57.494Z,96801
2018-01-06T09:16:24.157Z,96804
2018-01-06T09:18:50.814Z,96797
2018-01-06T09:21:18.199Z,96791
2018-01-06T09:23:44.870Z,96801
2018-01-06T09:26:11.554Z,96797
2018-01-06T09:28:38.941Z,96793
2018-01-06T09:31:05.601Z,96800
2018-01-06T09:33:32.325Z,96800
2018-01-06T09:35:58.968Z,96803
2018-01-06T09:38:25.628Z,96811
2018-01-06T09:40:52.388Z,96801
2018-01-06T09:43:19.042Z,96794
2018-01-06T09:45:45.753Z,96792
2018-01-06T09:48:12.477Z,96799
2018-01-06T09:50:39.880Z,96790
2018-01-06T09:53:06.567Z,96792
2018-01-06T09:55:34.789Z,96786
2018-01-06T09:58:01.466Z,96787
2018-01-06T10:00:28.898Z,96781
2018-01-06T10:02:55.595Z,96783
2018-01-06T10:05:23.026Z,96789
2018-01-06T10:07:51.670Z,96781
2018-01-06T10:10:18.406Z,96778
2018-01-06T10:12:45.056Z,96775
2018-01-06T10:15:11.799Z,96781
2018-01-06T10:17:38.523Z,96779
2018-01-06T10:20:06.906Z,96783
2018-01-06T10:22:34.347Z,96781
2018-01-06T10:25:01.187Z,96770
2018-01-06T10:27:27.963Z,96765
2018-01-06T10:29:55.395Z,96762
2018-01-06T10:32:22.062Z,96764
2018-01-06T10:34:49.470Z,96753
2018-01-06T10:37:16.200Z,96752
2018-01-06T10:39:42.900Z,96763
2018-01-06T10:42:10.295Z,96760
2018-01-06T10:44:37.192Z,96754
2018-01-06T10:47:03.878Z,96754
2018-01-06T10:49:30.521Z,96750
2018-01-06T10:51:57.217Z,96753
2018-01-06T10:54:23.874Z,96751
2018-01-06T10:56:51.270Z,96753
2018-01-06T10:59:17.962Z,96749
2018-01-06T11:01:50.792Z,96750
2018-01-06T11:04:17.434Z,96744
2018-01-06T11:06:44.137Z,96744
2018-01-06T11:09:11.595Z,96731
2018-01-06T11:11:38.250Z,96732
2018-01-06T11:14:05.730Z,96731
2018-01-06T11:16:33.149Z,96724
2018-01-06T11:18:59.823Z,96728
2018-01-06T11:21:26.579Z,96729
2018-01-06T11:23:53.891Z,96716
2018-01-06T11:26:20.557Z,96711
2018-01-06T11:28:47.283Z,96708
2018-01-06T11:31:13.920Z,96704
2018-01-06T11:33:40.588Z,96704
2018-01-06T11:36:08.020Z,96707
2018-01-06T11:38:34.670Z,96701
2018-01-06T11:41:01.328Z,96704
2018-01-06T11:43:28.122Z,96702
2018-01-06T11:45:54.814Z,96693
2018-01-06T11:48:21.491Z,96693
2018-01-06T11:50:48.162Z,96698
2018-01-06T11:53:14.831Z,96696
2018-01-06T11:55:41.515Z,96694
2018-01-06T11:58:08.918Z,96692
2018-01-06T12:00:35.621Z,96701
2018-01-06T12:03:02.302Z,96692
2018-01-06T12:05:29.004Z,96698
2018-01-06T12:07:55.657Z,96682
2018-01-06T12:10:22.339Z,96680
2018-01-06T12:12:49.430Z,96686
2018-01-06T12:15:17.488Z,96686
2018-01-06T12:17:44.207Z,96674
2018-01-06T12:20:10.907Z,96677
2018-01-06T12:22:37.550Z,96669
2018-01-06T12:25:04.280Z,96675
2018-01-06T12:27:31.681Z,96663
2018-01-06T12:29:58.354Z,96664
2018-01-06T12:32:25.044Z,96651
2018-01-06T12:34:51.699Z,96657
2018-01-06T12:37:18.347Z,96657
2018-01-06T12:39:45.036Z,96656
2018-01-06T12:42:12.440Z,96653
2018-01-06T12:44:39.104Z,96649
2018-01-06T12:47:05.792Z,96652
2018-01-06T12:49:33.228Z,96644
2018-01-06T12:51:59.870Z,96650
2018-01-06T12:54:26.576Z,96653
2018-01-06T12:56:53.248Z,96643
2018-01-06T12:59:19.932Z,96641
2018-01-06T13:01:47.338Z,96645
2018-01-06T13:04:14.003Z,96642
2018-01-06T13:06:40.684Z,96636
2018-01-06T13:09:08.158Z,96640
2018-01-06T13:11:34.822Z,96641
2018-01-06T13:14:01.490Z,96645
2018-01-06T13:16:28.191Z,96641
2018-01-06T13:18:54.827Z,96641
2018-01-06T13:21:21.482Z,96640
2018-01-06T13:23:48.393Z,96636
2018-01-06T13:26:16.764Z,96637
2018-01-06T13:28:43.469Z,96634
2018-01-06T13:31:10.112Z,96636
2018-01-06T13:33:36.743Z,96644
2018-01-06T13:36:03.468Z,96637
2018-01-06T13:38:30.145Z,96638
2018-01-06T13:40:56.848Z,96643
2018-01-06T13:43:23.523Z,96644
2018-01-06T13:45:50.189Z,96638
2018-01-06T13:48:16.893Z,96644
2018-01-06T13:50:43.554Z,96648
2018-01-06T13:53:10.235Z,96650
2018-01-06T13:55:37.997Z,96659
2018-01-06T13:58:04.645Z,96659
2018-01-06T14:00:31.343Z,96665
2018-01-06T14:02:57.990Z,96664
2018-01-06T14:05:24.677Z,96668
2018-01-06T14:07:52.102Z,96667
2018-01-06T14:10:18.757Z,96664
2018-01-06T14:12:45.499Z,96661
2018-01-06T14:15:12.186Z,96658
2018-01-06T14:17:38.840Z,96669
2018-01-06T14:20:05.580Z,96677
2018-01-06T14:22:32.243Z,96677
2018-01-06T14:24:58.892Z,96665
2018-01-06T14:27:25.602Z,96670
2018-01-06T14:29:52.271Z,96662
2018-01-06T14:32:20.055Z,96672
2018-01-06T14:34:47.461Z,96669
2018-01-06T14:37:14.866Z,96678
2018-01-06T14:39:41.583Z,96666
2018-01-06T14:42:08.259Z,96665
2018-01-06T14:44:35.148Z,96673
2018-01-06T14:47:02.602Z,96669
2018-01-06T14:49:29.310Z,96667
2018-01-06T14:51:55.966Z,96676
2018-01-06T14:54:22.651Z,96676
2018-01-06T14:56:49.316Z,96679
2018-01-06T14:59:16.041Z,96677
2018-01-06T15:01:42.752Z,96688
2018-01-06T15:04:09.411Z,96685
2018-01-06T15:06:36.863Z,96682
2018-01-06T15:09:03.645Z,96681
2018-01-06T15:11:30.348Z,96687
2018-01-06T15:13:57.018Z,96689
2018-01-06T15:16:24.416Z,96689
2018-01-06T15:18:51.160Z,96691
2018-01-06T15:21:17.846Z,96700
2018-01-06T15:23:45.449Z,96701
2018-01-06T15:26:12.127Z,96697
2018-01-06T15:28:39.725Z,96700
2018-01-06T15:31:06.397Z,96701
2018-01-06T15:33:33.056Z,96707
2018-01-06T15:36:00.651Z,96704
2018-01-06T15:38:27.325Z,96704
2018-01-06T15:40:55.084Z,96706
2018-01-06T15:43:22.471Z,96703
2018-01-06T15:45:49.138Z,96706
2018-01-06T15:48:15.880Z,96704
2018-01-06T15:50:42.533Z,96699
2018-01-06T15:53:09.215Z,96700
2018-01-06T15:55:37.364Z,96702
2018-01-06T15:58:05.049Z,96709
2018-01-06T16:00:31.708Z,96692
2018-01-06T16:02:59.144Z,96704
2018-01-06T16:05:25.811Z,96714
2018-01-06T16:07:53.189Z,96707
2018-01-06T16:10:19.941Z,96708
2018-01-06T16:12:46.662Z,96719
2018-01-06T16:15:14.137Z,96715
2018-01-06T16:17:40.783Z,96720
2018-01-06T16:20:07.495Z,96718
2018-01-06T16:22:34.153Z,96717
2018-01-06T16:27:40.558Z,96730
2018-01-06T16:30:08.310Z,96723
2018-01-06T16:32:35.745Z,96736
2018-01-06T16:35:02.463Z,96734
2018-01-06T16:37:29.861Z,96739
2018-01-06T16:39:57.273Z,96732
2018-01-06T16:42:24.056Z,96729
2018-01-06T16:44:51.480Z,96749
2018-01-06T16:47:18.165Z,96756
2018-01-06T16:49:44.845Z,96753
2018-01-06T16:52:12.397Z,96756
2018-01-06T16:54:39.806Z,96759
2018-01-06T16:57:06.448Z,96758
2018-01-06T16:59:33.117Z,96774
2018-01-06T17:01:59.762Z,96779
2018-01-06T17:04:26.458Z,96771
2018-01-06T17:06:54.808Z,96774
2018-01-06T17:09:24.519Z,96766
2018-01-06T17:11:51.188Z,96776
2018-01-06T17:14:17.860Z,96780
2018-01-06T17:16:46.098Z,96783
2018-01-06T17:19:15.258Z,96788
2018-01-06T17:21:43.691Z,96790
2018-01-06T17:24:10.461Z,96784
2018-01-06T17:26:37.109Z,96788
2018-01-06T17:29:03.853Z,96789
2018-01-06T17:31:30.507Z,96798
2018-01-06T17:33:57.150Z,96790
2018-01-06T17:36:23.844Z,96792
2018-01-06T17:38:50.493Z,96799
2018-01-06T17:41:17.198Z,96804
2018-01-06T17:43:57.989Z,96811
2018-01-06T17:46:24.673Z,96815
2018-01-06T17:48:53.186Z,96812
2018-01-06T17:51:21.246Z,96817
2018-01-06T17:53:49.843Z,96821
2018-01-06T17:58:54.890Z,96814
2018-01-06T18:01:23.184Z,96824
2018-01-06T18:03:51.648Z,96817
2018-01-06T18:06:20.269Z,96823
2018-01-06T18:08:48.374Z,96829
2018-01-06T18:11:16.411Z,96823
2018-01-06T18:13:44.088Z,96823
2018-01-06T18:16:11.898Z,96820
2018-01-06T18:18:38.687Z,96825
2018-01-06T18:21:05.436Z,96823
2018-01-06T18:23:32.101Z,96823
2018-01-06T18:25:59.508Z,96826
2018-01-06T18:28:27.174Z,96836
2018-01-06T18:30:53.927Z,96838
2018-01-06T18:33:20.592Z,96827
2018-01-06T18:35:47.261Z,96835
2018-01-06T18:38:13.978Z,96835
2018-01-06T18:40:40.637Z,96841
2018-01-06T18:43:07.407Z,96840
2018-01-06T18:45:34.063Z,96842
2018-01-06T18:48:00.847Z,96843
2018-01-06T18:50:27.732Z,96841
2018-01-06T18:52:54.406Z,96840
2018-01-06T18:55:21.146Z,96843
2018-01-06T18:57:47.875Z,96844
2018-01-06T19:00:14.553Z,96840
2018-01-06T19:02:42.527Z,96845
2018-01-06T19:05:09.715Z,96861
2018-01-06T19:07:37.588Z,96860
2018-01-06T19:10:05.705Z,96875
2018-01-06T19:12:32.361Z,96871
2018-01-06T19:14:59.068Z,96873
2018-01-06T19:17:26.491Z,96872
2018-01-06T19:19:53.174Z,96875
2018-01-06T19:22:19.867Z,96876
2018-01-06T19:24:46.546Z,96888
2018-01-06T19:27:13.224Z,96890
2018-01-06T19:29:39.882Z,96890
2018-01-06T19:32:06.581Z,96891
2018-01-06T19:34:33.979Z,96893
2018-01-06T19:37:00.648Z,96893
2018-01-06T19:39:27.451Z,96907
2018-01-06T19:41:55.179Z,96891
2018-01-06T19:44:21.919Z,96911
2018-01-06T19:46:48.729Z,96904
2018-01-06T19:49:15.439Z,96907
2018-01-06T19:51:42.190Z,96910
2018-01-06T19:54:09.685Z,96917
2018-01-06T19:56:37.112Z,96924
2018-01-06T19:59:03.770Z,96918
2018-01-06T20:01:30.493Z,96933
2018-01-06T20:03:57.122Z,96928
2018-01-06T20:06:24.672Z,96927
2018-01-06T20:08:51.389Z,96928
2018-01-06T20:11:18.054Z,96938
2018-01-06T20:13:44.690Z,96938
2018-01-06T20:16:11.397Z,96944
2018-01-06T20:18:38.042Z,96953
2018-01-06T20:21:04.716Z,96954
2018-01-06T20:23:31.445Z,96947
2018-01-06T20:25:58.092Z,96949
2018-01-06T20:28:24.751Z,96956
2018-01-06T20:30:51.452Z,96957
2018-01-06T20:33:18.123Z,96951
2018-01-06T20:35:44.827Z,96954
2018-01-06T20:38:11.591Z,96951
2018-01-06T20:40:38.258Z,96953
2018-01-06T20:43:05.122Z,96961
2018-01-06T20:45:31.884Z,96961
2018-01-06T20:47:59.311Z,96965
2018-01-06T20:50:26.117Z,96954
2018-01-06T20:52:53.061Z,96951
2018-01-06T20:55:19.997Z,96958
2018-01-06T20:57:46.887Z,96962
2018-01-06T21:00:13.661Z,96960
2018-01-06T21:02:40.478Z,96961
2018-01-06T21:05:07.288Z,96965
2018-01-06T21:07:34.030Z,96964
2018-01-06T21:10:00.800Z,96976
2018-01-06T21:12:27.543Z,96981
2018-01-06T21:14:54.219Z,96983
2018-01-06T21:17:20.882Z,96973
2018-01-06T21:19:48.264Z,96967
2018-01-06T21:22:14.946Z,96968
2018-01-06T21:24:41.739Z,96982
2018-01-06T21:27:09.159Z,96983
2018-01-06T21:29:35.853Z,96988
2018-01-06T21:32:02.540Z,96995
2018-01-06T21:34:29.184Z,96991
2018-01-06T21:36:55.911Z,97002
2018-01-06T21:39:22.571Z,96997
2018-01-06T21:41:49.249Z,96998
2018-01-06T21:44:16.708Z,96999
2018-01-06T21:46:44.129Z,97002
2018-01-06T21:49:10.778Z,96994
2018-01-06T21:51:37.454Z,96993
2018-01-06T21:54:04.847Z,96995
2018-01-06T21:56:31.509Z,96993
2018-01-06T21:58:58.215Z,96991
2018-01-06T22:01:24.847Z,96996
2018-01-06T22:03:52.273Z,96993
2018-01-06T22:06:18.948Z,96994
2018-01-06T22:08:46.382Z,96998
2018-01-06T22:11:13.036Z,97001
2018-01-06T22:13:39.705Z,97009
2018-01-06T22:16:06.400Z,97013
2018-01-06T22:18:33.076Z,97016
2018-01-06T22:21:00.525Z,97009
2018-01-06T22:23:27.202Z,97014
2018-01-06T22:25:53.925Z,97012
2018-01-06T22:28:21.326Z,97017
2018-01-06T22:30:47.962Z,97016
2018-01-06T22:33:14.622Z,97019
2018-01-06T22:35:41.289Z,97021
2018-01-06T22:38:07.967Z,97017
2018-01-06T22:40:35.378Z,97012
2018-01-06T22:43:02.100Z,97014
2018-01-06T22:45:28.738Z,97007
2018-01-06T22:47:55.402Z,97007
2018-01-06T22:50:22.617Z,97021
2018-01-06T22:52:49.374Z,97020
2018-01-06T22:55:16.058Z,97025
2018-01-06T22:57:42.775Z,97035
2018-01-06T23:00:10.220Z,97029
2018-01-06T23:02:36.932Z,97033
2018-01-06T23:05:04.421Z,97033
2018-01-06T23:07:31.099Z,97033
2018-01-06T23:09:57.808Z,97033
2018-01-06T23:12:24.492Z,97030
2018-01-06T23:14:51.161Z,97032
2018-01-06T23:17:17.849Z,97025
2018-01-06T23:19:44.526Z,97029
2018-01-06T23:22:11.181Z,97029
2018-01-06T23:24:37.914Z,97029
2018-01-06T23:27:05.393Z,97035
2018-01-06T23:29:32.791Z,97039
2018-01-06T23:31:59.529Z,97041
2018-01-06T23:34:26.236Z,97042
2018-01-06T23:36:52.921Z,97042
2018-01-06T23:39:19.592Z,97047
2018-01-06T23:41:46.287Z,97051
2018-01-06T23:44:13.750Z,97053
2018-01-06T23:46:40.505Z,97057
2018-01-06T23:49:07.188Z,97057
2018-01-06T23:51:33.878Z,97063
2018-01-06T23:54:01.292Z,97056
2018-01-06T23:56:28.003Z,97065
2018-01-06T23:58:54.653Z,97069
