createdAt,value
2023-05-04T00:02:18.210Z,7.50
2023-05-04T00:04:46.320Z,7.40
2023-05-04T00:07:15.007Z,7.40
2023-05-04T00:09:42.994Z,7.40
2023-05-04T00:12:12.612Z,7.30
2023-05-04T00:14:40.616Z,7.30
2023-05-04T00:17:08.858Z,7.30
2023-05-04T00:19:40.049Z,7.30
2023-05-04T00:22:08.072Z,7.30
2023-05-04T00:24:36.278Z,7.30
2023-05-04T00:27:04.481Z,7.30
2023-05-04T00:29:33.951Z,7.20
2023-05-04T00:32:02.031Z,7.20
2023-05-04T00:34:30.590Z,7.20
2023-05-04T00:36:58.640Z,7.10
2023-05-04T00:39:26.897Z,7.10
2023-05-04T00:41:54.897Z,7.00
2023-05-04T00:44:23.912Z,7.00
2023-05-04T00:46:54.023Z,7.00
2023-05-04T00:49:22.362Z,7.00
2023-05-04T00:51:52.155Z,7.00
2023-05-04T00:54:20.873Z,6.90
2023-05-04T00:56:49.264Z,6.90
2023-05-04T00:59:17.269Z,6.90
2023-05-04T01:01:45.274Z,6.90
2023-05-04T01:04:15.262Z,6.90
2023-05-04T01:06:49.071Z,6.90
2023-05-04T01:09:24.728Z,6.80
2023-05-04T01:11:59.678Z,6.80
2023-05-04T01:14:28.724Z,6.80
2023-05-04T01:16:59.308Z,6.80
2023-05-04T01:19:29.298Z,6.80
2023-05-04T01:21:58.708Z,6.80
2023-05-04T01:24:27.775Z,6.80
2023-05-04T01:26:59.695Z,6.80
2023-05-04T01:29:35.682Z,6.80
2023-05-04T01:32:04.085Z,6.80
2023-05-04T01:34:32.380Z,6.80
2023-05-04T01:37:02.341Z,6.80
2023-05-04T01:39:30.931Z,6.80
2023-05-04T01:41:59.005Z,6.80
2023-05-04T01:44:27.092Z,6.80
2023-05-04T01:46:55.109Z,6.70
2023-05-04T01:49:23.158Z,6.70
2023-05-04T01:51:51.522Z,6.70
2023-05-04T01:54:20.894Z,6.70
2023-05-04T01:56:48.911Z,6.70
2023-05-04T01:59:17.051Z,6.70
2023-05-04T02:01:45.108Z,6.60
2023-05-04T02:04:13.207Z,6.60
2023-05-04T02:06:41.319Z,6.60
2023-05-04T02:09:09.352Z,6.60
2023-05-04T02:11:38.714Z,6.60
2023-05-04T02:14:06.756Z,6.60
2023-05-04T02:16:34.858Z,6.60
2023-05-04T02:19:02.926Z,6.50
2023-05-04T02:21:31.109Z,6.60
2023-05-04T02:23:59.285Z,6.50
2023-05-04T02:26:27.318Z,6.50
2023-05-04T02:28:56.666Z,6.50
2023-05-04T02:31:25.136Z,6.40
2023-05-04T02:33:54.176Z,6.40
2023-05-04T02:36:22.229Z,6.40
2023-05-04T02:38:50.798Z,6.40
2023-05-04T02:41:18.836Z,6.30
2023-05-04T02:43:46.863Z,6.30
2023-05-04T02:46:16.265Z,6.30
2023-05-04T02:48:44.327Z,6.20
2023-05-04T02:51:12.442Z,6.20
2023-05-04T02:53:40.484Z,6.20
2023-05-04T02:56:08.773Z,6.10
2023-05-04T02:58:36.843Z,6.10
2023-05-04T03:01:04.959Z,6.10
2023-05-04T03:03:34.343Z,6.10
2023-05-04T03:06:02.332Z,6.00
2023-05-04T03:08:30.934Z,6.00
2023-05-04T03:10:58.965Z,6.00
2023-05-04T03:13:27.036Z,6.00
2023-05-04T03:15:55.093Z,6.00
2023-05-04T03:18:23.061Z,6.00
2023-05-04T03:20:52.586Z,6.00
2023-05-04T03:23:20.584Z,5.90
2023-05-04T03:25:48.559Z,5.90
2023-05-04T03:28:16.629Z,5.90
2023-05-04T03:30:44.640Z,5.90
2023-05-04T03:33:12.739Z,5.90
2023-05-04T03:35:40.830Z,5.80
2023-05-04T03:38:11.395Z,5.80
2023-05-04T03:40:39.460Z,5.80
2023-05-04T03:43:07.424Z,5.80
2023-05-04T03:45:35.496Z,5.70
2023-05-04T03:48:03.934Z,5.70
2023-05-04T03:50:32.608Z,5.70
2023-05-04T03:53:00.681Z,5.70
2023-05-04T03:55:30.114Z,5.70
2023-05-04T03:57:58.126Z,5.70
2023-05-04T04:00:26.175Z,5.60
2023-05-04T04:02:54.323Z,5.60
2023-05-04T04:05:22.446Z,5.60
2023-05-04T04:07:50.412Z,5.60
2023-05-04T04:10:18.729Z,5.60
2023-05-04T04:12:48.180Z,5.60
2023-05-04T04:15:16.165Z,5.60
2023-05-04T04:17:44.179Z,5.60
2023-05-04T04:20:13.935Z,5.60
2023-05-04T04:22:42.286Z,5.60
2023-05-04T04:25:10.732Z,5.60
2023-05-04T04:27:38.793Z,5.60
2023-05-04T04:30:09.532Z,5.50
2023-05-04T04:32:37.656Z,5.50
2023-05-04T04:35:06.975Z,5.50
2023-05-04T04:37:35.021Z,5.50
2023-05-04T04:40:04.112Z,5.50
2023-05-04T04:42:32.357Z,5.50
2023-05-04T04:45:00.558Z,5.50
2023-05-04T04:47:29.976Z,5.50
2023-05-04T04:49:58.212Z,5.50
2023-05-04T04:52:26.323Z,5.50
2023-05-04T04:54:54.353Z,5.50
2023-05-04T04:57:22.333Z,5.50
2023-05-04T04:59:50.756Z,5.50
2023-05-04T05:02:18.744Z,5.50
2023-05-04T05:04:48.129Z,5.50
2023-05-04T05:07:16.507Z,5.50
2023-05-04T05:09:44.525Z,5.50
2023-05-04T05:12:12.520Z,5.50
2023-05-04T05:14:40.501Z,5.60
2023-05-04T05:17:10.257Z,5.60
2023-05-04T05:19:39.692Z,5.60
2023-05-04T05:22:11.020Z,5.60
2023-05-04T05:24:39.024Z,5.60
2023-05-04T05:27:07.121Z,5.70
2023-05-04T05:29:35.395Z,5.70
2023-05-04T05:32:03.365Z,5.70
2023-05-04T05:34:31.358Z,5.80
2023-05-04T05:36:59.379Z,5.80
2023-05-04T05:39:28.852Z,5.80
2023-05-04T05:41:58.262Z,5.90
2023-05-04T05:44:26.373Z,5.90
2023-05-04T05:46:54.361Z,5.90
2023-05-04T05:49:22.507Z,6.00
2023-05-04T05:51:50.496Z,6.00
2023-05-04T05:54:19.471Z,6.10
2023-05-04T05:56:48.869Z,6.20
2023-05-04T05:59:16.932Z,6.30
2023-05-04T06:01:45.020Z,6.40
2023-05-04T06:04:13.127Z,6.50
2023-05-04T06:06:41.940Z,6.60
2023-05-04T06:09:11.127Z,6.70
2023-05-04T06:11:39.097Z,6.80
2023-05-04T06:14:08.503Z,7.00
2023-05-04T06:16:36.718Z,7.10
2023-05-04T06:19:05.588Z,7.20
2023-05-04T06:21:33.602Z,7.30
2023-05-04T06:24:01.565Z,7.50
2023-05-04T06:26:29.588Z,7.60
2023-05-04T06:28:57.584Z,7.80
2023-05-04T06:31:27.083Z,7.90
2023-05-04T06:33:55.131Z,7.90
2023-05-04T06:36:25.651Z,8.00
2023-05-04T06:38:55.578Z,8.10
2023-05-04T06:41:23.924Z,8.10
2023-05-04T06:43:52.046Z,8.10
2023-05-04T06:46:20.264Z,8.20
2023-05-04T06:48:49.775Z,8.30
2023-05-04T06:51:17.772Z,8.30
2023-05-04T06:53:45.861Z,8.40
2023-05-04T06:56:14.068Z,8.40
2023-05-04T06:58:42.071Z,8.50
2023-05-04T07:01:11.250Z,8.60
2023-05-04T07:03:39.324Z,8.70
2023-05-04T07:06:09.196Z,8.70
2023-05-04T07:08:37.439Z,8.90
2023-05-04T07:11:05.798Z,9.00
2023-05-04T07:13:33.767Z,9.10
2023-05-04T07:16:01.933Z,9.20
2023-05-04T07:18:30.036Z,9.30
2023-05-04T07:21:10.651Z,9.40
2023-05-04T07:23:46.344Z,9.50
2023-05-04T07:26:14.350Z,9.70
2023-05-04T07:28:43.928Z,9.80
2023-05-04T07:31:14.314Z,9.90
2023-05-04T07:33:42.354Z,10.00
2023-05-04T07:36:10.529Z,10.10
2023-05-04T07:38:38.543Z,10.10
2023-05-04T07:41:08.400Z,10.20
2023-05-04T07:43:36.450Z,10.30
2023-05-04T07:46:04.570Z,10.30
2023-05-04T07:48:34.863Z,10.40
2023-05-04T07:51:02.978Z,10.50
2023-05-04T07:53:31.055Z,10.60
2023-05-04T07:56:00.870Z,10.70
2023-05-04T07:58:30.334Z,10.70
2023-05-04T08:00:58.453Z,10.90
2023-05-04T08:03:26.482Z,11.00
2023-05-04T08:05:54.654Z,11.10
2023-05-04T08:08:22.676Z,11.10
2023-05-04T08:10:50.807Z,11.30
2023-05-04T08:13:19.308Z,11.30
2023-05-04T08:15:48.781Z,11.50
2023-05-04T08:18:16.862Z,11.60
2023-05-04T08:20:44.907Z,11.70
2023-05-04T08:23:12.885Z,11.80
2023-05-04T08:25:40.971Z,11.90
2023-05-04T08:28:08.969Z,12.00
2023-05-04T08:30:37.657Z,12.10
2023-05-04T08:33:07.692Z,12.10
2023-05-04T08:35:35.849Z,12.20
2023-05-04T08:38:03.870Z,12.20
2023-05-04T08:40:32.017Z,12.30
2023-05-04T08:43:00.153Z,12.40
2023-05-04T08:45:29.682Z,12.50
2023-05-04T08:47:57.857Z,12.60
2023-05-04T08:50:27.468Z,12.70
2023-05-04T08:52:56.180Z,12.80
2023-05-04T08:55:24.727Z,12.80
2023-05-04T08:57:53.026Z,13.00
2023-05-04T09:00:23.151Z,13.00
2023-05-04T09:02:51.820Z,13.10
2023-05-04T09:05:20.440Z,13.10
2023-05-04T09:07:52.538Z,13.20
2023-05-04T09:10:21.137Z,13.20
2023-05-04T09:12:50.374Z,13.20
2023-05-04T09:15:19.324Z,13.30
2023-05-04T09:17:57.878Z,13.50
2023-05-04T09:20:26.821Z,13.50
2023-05-04T09:23:06.924Z,13.60
2023-05-04T09:25:35.448Z,13.60
2023-05-04T09:28:03.610Z,13.70
2023-05-04T09:30:31.949Z,13.70
2023-05-04T09:33:00.318Z,13.80
2023-05-04T09:35:33.708Z,13.90
2023-05-04T09:38:03.991Z,13.90
2023-05-04T09:40:32.822Z,14.00
2023-05-04T09:43:01.149Z,14.00
2023-05-04T09:45:40.397Z,14.10
2023-05-04T09:48:19.094Z,14.10
2023-05-04T09:50:54.613Z,14.10
2023-05-04T09:53:26.003Z,14.20
2023-05-04T09:56:15.426Z,14.20
2023-05-04T09:58:44.583Z,14.30
2023-05-04T10:01:12.726Z,14.40
2023-05-04T10:03:42.408Z,14.40
2023-05-04T10:06:11.012Z,14.40
2023-05-04T10:08:41.415Z,14.40
2023-05-04T10:11:09.438Z,14.50
2023-05-04T10:13:37.702Z,14.60
2023-05-04T10:16:31.737Z,14.60
2023-05-04T10:19:14.972Z,14.70
2023-05-04T10:21:59.929Z,14.90
2023-05-04T10:24:47.572Z,14.90
2023-05-04T10:27:18.323Z,15.10
2023-05-04T10:29:50.475Z,15.10
2023-05-04T10:32:20.032Z,15.10
2023-05-04T10:34:48.746Z,15.20
2023-05-04T10:37:21.833Z,15.30
2023-05-04T10:39:54.932Z,15.30
2023-05-04T10:42:23.044Z,15.40
2023-05-04T10:44:53.320Z,15.50
2023-05-04T10:47:30.792Z,15.50
2023-05-04T10:50:06.652Z,15.50
2023-05-04T10:52:46.850Z,15.60
2023-05-04T10:55:16.980Z,15.70
2023-05-04T10:57:49.832Z,15.80
2023-05-04T11:00:19.126Z,16.00
2023-05-04T11:02:47.863Z,16.10
2023-05-04T11:05:20.246Z,16.20
2023-05-04T11:07:53.192Z,16.20
2023-05-04T11:10:24.520Z,16.20
2023-05-04T11:12:53.031Z,16.10
2023-05-04T11:15:22.443Z,16.10
2023-05-04T11:17:51.683Z,16.10
2023-05-04T11:20:24.706Z,16.20
2023-05-04T11:22:53.159Z,16.20
2023-05-04T11:25:30.257Z,16.30
2023-05-04T11:27:59.789Z,16.30
2023-05-04T11:30:34.923Z,16.40
2023-05-04T11:33:05.163Z,16.50
2023-05-04T11:35:33.485Z,16.50
2023-05-04T11:38:01.864Z,16.60
2023-05-04T11:40:31.373Z,16.60
2023-05-04T11:43:00.428Z,16.60
2023-05-04T11:45:31.079Z,16.70
2023-05-04T11:48:00.772Z,16.80
2023-05-04T11:50:30.078Z,16.80
2023-05-04T11:53:09.356Z,16.80
2023-05-04T11:55:40.313Z,17.00
2023-05-04T11:58:10.275Z,17.00
2023-05-04T12:00:40.372Z,16.90
2023-05-04T12:03:10.036Z,16.80
2023-05-04T12:05:38.458Z,16.80
2023-05-04T12:08:07.452Z,16.80
2023-05-04T12:10:35.773Z,16.90
2023-05-04T12:13:16.334Z,17.00
2023-05-04T12:15:46.316Z,17.00
2023-05-04T12:18:29.445Z,16.90
2023-05-04T12:20:57.735Z,17.00
2023-05-04T12:23:25.790Z,17.00
2023-05-04T12:25:58.238Z,17.00
2023-05-04T12:28:30.023Z,17.00
2023-05-04T12:30:59.722Z,17.00
2023-05-04T12:33:28.035Z,17.00
2023-05-04T12:35:56.081Z,17.10
2023-05-04T12:38:24.083Z,17.10
2023-05-04T12:40:52.226Z,17.10
2023-05-04T12:43:22.977Z,17.10
2023-05-04T12:45:53.299Z,17.10
2023-05-04T12:48:21.934Z,17.20
2023-05-04T12:50:50.997Z,17.20
2023-05-04T12:53:21.788Z,17.20
2023-05-04T12:55:49.950Z,17.30
2023-05-04T12:58:17.953Z,17.20
2023-05-04T13:00:46.465Z,17.20
2023-05-04T13:03:17.615Z,17.10
2023-05-04T13:05:47.493Z,17.20
2023-05-04T13:08:15.481Z,17.20
2023-05-04T13:10:43.492Z,17.10
2023-05-04T13:13:11.531Z,17.10
2023-05-04T13:15:39.928Z,17.20
2023-05-04T13:18:08.202Z,17.30
2023-05-04T13:20:37.610Z,17.40
2023-05-04T13:23:05.625Z,17.40
2023-05-04T13:25:33.637Z,17.30
2023-05-04T13:28:01.648Z,17.30
2023-05-04T13:30:29.724Z,17.40
2023-05-04T13:32:57.815Z,17.50
2023-05-04T13:35:26.195Z,17.40
2023-05-04T13:37:55.629Z,17.40
2023-05-04T13:40:23.694Z,17.40
2023-05-04T13:42:52.265Z,17.40
2023-05-04T13:45:20.844Z,17.40
2023-05-04T13:47:48.884Z,17.40
2023-05-04T13:50:17.291Z,17.40
2023-05-04T13:52:45.393Z,17.40
2023-05-04T13:55:16.670Z,17.50
2023-05-04T13:57:45.239Z,17.50
2023-05-04T14:00:15.986Z,17.50
2023-05-04T14:02:45.470Z,17.50
2023-05-04T14:05:13.899Z,17.50
2023-05-04T14:07:41.958Z,17.50
2023-05-04T14:10:10.796Z,17.50
2023-05-04T14:12:40.670Z,17.50
2023-05-04T14:15:09.660Z,17.40
2023-05-04T14:17:39.418Z,17.40
2023-05-04T14:20:08.888Z,17.50
2023-05-04T14:22:38.311Z,17.40
2023-05-04T14:25:07.185Z,17.40
2023-05-04T14:27:35.561Z,17.50
2023-05-04T14:30:05.915Z,17.60
2023-05-04T14:32:34.028Z,17.70
2023-05-04T14:35:06.644Z,17.60
2023-05-04T14:37:37.683Z,17.60
2023-05-04T14:40:06.860Z,17.60
2023-05-04T14:42:35.069Z,17.50
2023-05-04T14:45:05.304Z,17.50
2023-05-04T14:47:33.732Z,17.50
2023-05-04T14:50:02.468Z,17.50
2023-05-04T14:52:30.720Z,17.40
2023-05-04T14:54:58.753Z,17.40
2023-05-04T14:57:26.768Z,17.30
2023-05-04T14:59:54.923Z,17.10
2023-05-04T15:02:24.391Z,17.20
2023-05-04T15:04:52.497Z,17.10
2023-05-04T15:07:20.932Z,17.00
2023-05-04T15:09:49.114Z,17.00
2023-05-04T15:12:17.584Z,16.90
2023-05-04T15:14:47.298Z,16.90
2023-05-04T15:17:16.786Z,16.80
2023-05-04T15:19:47.575Z,16.80
2023-05-04T15:22:15.662Z,16.80
2023-05-04T15:24:43.707Z,16.80
2023-05-04T15:27:11.694Z,16.80
2023-05-04T15:29:39.662Z,16.80
2023-05-04T15:32:07.690Z,16.70
2023-05-04T15:34:36.233Z,16.60
2023-05-04T15:37:05.724Z,16.60
2023-05-04T15:39:33.747Z,16.50
2023-05-04T15:42:03.512Z,16.50
2023-05-04T15:44:32.193Z,16.40
2023-05-04T15:47:01.422Z,16.30
2023-05-04T15:49:29.605Z,16.30
2023-05-04T15:51:57.609Z,16.20
2023-05-04T15:54:27.059Z,16.20
2023-05-04T15:56:55.083Z,16.10
2023-05-04T15:59:23.075Z,16.00
2023-05-04T16:01:51.096Z,15.90
2023-05-04T16:04:19.184Z,15.90
2023-05-04T16:06:47.822Z,15.80
2023-05-04T16:09:17.136Z,15.70
2023-05-04T16:11:46.509Z,15.60
2023-05-04T16:14:15.612Z,15.60
2023-05-04T16:16:43.652Z,15.50
2023-05-04T16:19:11.871Z,15.40
2023-05-04T16:21:40.023Z,15.40
2023-05-04T16:24:10.055Z,15.40
2023-05-04T16:26:38.068Z,15.30
2023-05-04T16:29:07.772Z,15.20
2023-05-04T16:31:36.015Z,15.10
2023-05-04T16:34:04.048Z,15.10
2023-05-04T16:36:32.044Z,15.00
2023-05-04T16:39:00.110Z,14.90
2023-05-04T16:41:30.613Z,14.90
2023-05-04T16:43:58.698Z,14.80
2023-05-04T16:46:28.059Z,14.80
2023-05-04T16:48:56.153Z,14.70
2023-05-04T16:51:24.146Z,14.60
2023-05-04T16:53:52.136Z,14.60
2023-05-04T16:56:20.681Z,14.50
2023-05-04T16:58:48.674Z,14.40
2023-05-04T17:01:16.799Z,14.40
2023-05-04T17:03:46.270Z,14.40
2023-05-04T17:06:14.350Z,14.30
2023-05-04T17:08:42.351Z,14.20
2023-05-04T17:11:10.672Z,14.10
2023-05-04T17:13:38.832Z,14.10
2023-05-04T17:16:07.652Z,14.00
2023-05-04T17:18:35.686Z,14.00
2023-05-04T17:21:05.440Z,14.00
2023-05-04T17:23:33.438Z,13.90
2023-05-04T17:26:02.970Z,13.80
2023-05-04T17:28:31.447Z,13.80
2023-05-04T17:30:59.461Z,13.70
2023-05-04T17:33:27.666Z,13.70
2023-05-04T17:35:55.817Z,13.70
2023-05-04T17:38:25.370Z,13.60
2023-05-04T17:40:53.475Z,13.50
2023-05-04T17:43:21.485Z,13.40
2023-05-04T17:45:49.504Z,13.40
2023-05-04T17:48:17.596Z,13.30
2023-05-04T17:50:45.769Z,13.20
2023-05-04T17:53:13.831Z,13.20
2023-05-04T17:55:43.191Z,13.10
2023-05-04T17:58:11.231Z,13.10
2023-05-04T18:00:39.268Z,13.00
2023-05-04T18:03:07.293Z,13.00
2023-05-04T18:05:35.440Z,12.90
2023-05-04T18:08:03.455Z,12.80
2023-05-04T18:10:31.498Z,12.80
2023-05-04T18:13:01.207Z,12.70
2023-05-04T18:15:29.214Z,12.70
2023-05-04T18:17:57.250Z,12.70
2023-05-04T18:20:25.480Z,12.60
2023-05-04T18:22:53.452Z,12.50
2023-05-04T18:25:21.452Z,12.40
2023-05-04T18:27:49.463Z,12.40
2023-05-04T18:30:18.871Z,12.30
2023-05-04T18:32:46.877Z,12.20
2023-05-04T18:35:16.971Z,12.20
2023-05-04T18:37:44.984Z,12.10
2023-05-04T18:40:14.091Z,12.00
2023-05-04T18:42:42.071Z,12.00
2023-05-04T18:45:11.461Z,11.90
2023-05-04T18:47:40.869Z,11.90
2023-05-04T18:50:10.358Z,11.90
2023-05-04T18:52:38.534Z,11.80
2023-05-04T18:55:07.981Z,11.80
2023-05-04T18:57:36.053Z,11.70
2023-05-04T19:00:06.578Z,11.70
2023-05-04T19:02:35.038Z,11.60
2023-05-04T19:05:04.577Z,11.50
2023-05-04T19:07:32.609Z,11.50
2023-05-04T19:10:01.103Z,11.50
2023-05-04T19:12:29.135Z,11.50
2023-05-04T19:14:57.118Z,11.40
2023-05-04T19:17:25.167Z,11.40
2023-05-04T19:19:53.413Z,11.40
2023-05-04T19:22:22.858Z,11.30
2023-05-04T19:24:51.989Z,11.30
2023-05-04T19:27:20.063Z,11.20
2023-05-04T19:29:48.078Z,11.20
2023-05-04T19:32:24.450Z,11.20
2023-05-04T19:34:53.263Z,11.20
2023-05-04T19:37:22.915Z,11.10
2023-05-04T19:39:50.996Z,11.10
2023-05-04T19:42:19.110Z,11.00
2023-05-04T19:44:47.109Z,11.00
2023-05-04T19:47:16.334Z,11.00
2023-05-04T19:49:47.566Z,11.00
2023-05-04T19:52:16.003Z,10.90
2023-05-04T19:54:48.309Z,10.90
2023-05-04T19:57:16.457Z,10.80
2023-05-04T19:59:46.876Z,10.80
2023-05-04T20:02:15.381Z,10.80
2023-05-04T20:04:43.397Z,10.80
2023-05-04T20:07:11.537Z,10.80
2023-05-04T20:09:39.536Z,10.70
2023-05-04T20:12:10.882Z,10.70
2023-05-04T20:14:38.956Z,10.70
2023-05-04T20:17:06.970Z,10.70
2023-05-04T20:19:34.944Z,10.70
2023-05-04T20:22:03.317Z,10.70
2023-05-04T20:24:31.300Z,10.70
2023-05-04T20:26:59.279Z,10.70
2023-05-04T20:29:29.085Z,10.70
2023-05-04T20:31:57.195Z,10.60
2023-05-04T20:34:25.229Z,10.60
2023-05-04T20:36:53.251Z,10.60
2023-05-04T20:39:21.594Z,10.50
2023-05-04T20:41:50.507Z,10.60
2023-05-04T20:44:18.526Z,10.60
2023-05-04T20:46:47.930Z,10.50
2023-05-04T20:49:15.914Z,10.50
2023-05-04T20:51:44.002Z,10.50
2023-05-04T20:54:12.232Z,10.50
2023-05-04T20:56:40.292Z,10.50
2023-05-04T20:59:08.363Z,10.50
2023-05-04T21:01:36.374Z,10.40
2023-05-04T21:04:06.116Z,10.50
2023-05-04T21:06:34.135Z,10.40
2023-05-04T21:09:02.923Z,10.40
2023-05-04T21:11:30.965Z,10.40
2023-05-04T21:13:58.971Z,10.30
2023-05-04T21:16:27.056Z,10.40
2023-05-04T21:18:55.147Z,10.40
2023-05-04T21:21:24.508Z,10.40
2023-05-04T21:23:52.475Z,10.30
2023-05-04T21:26:20.444Z,10.30
2023-05-04T21:28:48.479Z,10.40
2023-05-04T21:31:16.523Z,10.40
2023-05-04T21:33:44.620Z,10.40
2023-05-04T21:36:13.985Z,10.40
2023-05-04T21:38:43.697Z,10.40
2023-05-04T21:41:13.374Z,10.40
2023-05-04T21:43:41.531Z,10.30
2023-05-04T21:46:11.551Z,10.40
2023-05-04T21:48:40.232Z,10.40
2023-05-04T21:51:08.556Z,10.40
2023-05-04T21:53:36.537Z,10.40
2023-05-04T21:56:09.674Z,10.40
2023-05-04T21:58:39.580Z,10.40
2023-05-04T22:01:07.910Z,10.40
2023-05-04T22:03:36.214Z,10.30
2023-05-04T22:06:04.424Z,10.30
2023-05-04T22:08:32.391Z,10.30
2023-05-04T22:11:00.498Z,10.30
2023-05-04T22:13:29.880Z,10.30
2023-05-04T22:15:57.855Z,10.40
2023-05-04T22:18:25.953Z,10.30
2023-05-04T22:20:53.963Z,10.30
2023-05-04T22:23:21.968Z,10.30
2023-05-04T22:25:49.981Z,10.20
2023-05-04T22:28:18.628Z,10.20
2023-05-04T22:30:48.005Z,10.20
2023-05-04T22:33:16.144Z,10.20
2023-05-04T22:35:44.107Z,10.20
2023-05-04T22:38:14.224Z,10.20
2023-05-04T22:40:43.107Z,10.20
2023-05-04T22:43:11.183Z,10.20
2023-05-04T22:45:40.195Z,10.20
2023-05-04T22:48:09.594Z,10.10
2023-05-04T22:50:37.583Z,10.10
2023-05-04T22:53:05.603Z,10.10
2023-05-04T22:55:33.679Z,10.10
2023-05-04T22:58:01.748Z,10.10
2023-05-04T23:00:30.144Z,10.00
2023-05-04T23:02:58.246Z,10.00
2023-05-04T23:05:27.857Z,10.00
2023-05-04T23:07:55.987Z,10.00
2023-05-04T23:10:24.163Z,10.00
2023-05-04T23:12:52.223Z,10.00
2023-05-04T23:15:20.407Z,10.00
2023-05-04T23:17:48.504Z,10.00
2023-05-04T23:20:16.858Z,9.90
2023-05-04T23:22:46.376Z,9.90
2023-05-04T23:25:14.370Z,9.90
2023-05-04T23:27:42.339Z,9.90
2023-05-04T23:30:10.868Z,9.90
2023-05-04T23:32:39.097Z,9.90
2023-05-04T23:35:08.214Z,9.90
2023-05-04T23:37:36.216Z,9.80
2023-05-04T23:40:06.553Z,9.80
2023-05-04T23:42:34.946Z,9.80
2023-05-04T23:45:04.801Z,9.80
2023-05-04T23:47:32.892Z,9.70
2023-05-04T23:50:01.177Z,9.70
2023-05-04T23:52:29.433Z,9.70
2023-05-04T23:54:57.548Z,9.70
2023-05-04T23:57:26.897Z,9.70
2023-05-04T23:59:55.077Z,9.70
