createdAt,value
2022-12-27T00:00:04.802Z,77.61
2022-12-27T00:01:04.826Z,77.71
2022-12-27T00:02:04.799Z,77.19
2022-12-27T00:03:04.820Z,77.09
2022-12-27T00:04:04.714Z,77.40
2022-12-27T00:05:04.766Z,77.40
2022-12-27T00:06:04.691Z,77.29
2022-12-27T00:07:04.734Z,77.40
2022-12-27T00:08:04.667Z,77.61
2022-12-27T00:09:04.707Z,77.61
2022-12-27T00:10:04.639Z,77.81
2022-12-27T00:11:04.673Z,77.92
2022-12-27T00:12:04.643Z,77.81
2022-12-27T00:13:04.662Z,77.71
2022-12-27T00:14:05.599Z,77.40
2022-12-27T00:15:04.640Z,77.40
2022-12-27T00:16:04.621Z,77.29
2022-12-27T00:17:04.618Z,76.88
2022-12-27T00:18:04.564Z,76.78
2022-12-27T00:19:04.604Z,76.57
2022-12-27T00:20:11.063Z,76.57
2022-12-27T00:21:05.546Z,76.88
2022-12-27T00:22:04.545Z,76.57
2022-12-27T00:23:04.566Z,76.46
2022-12-27T00:24:04.575Z,76.26
2022-12-27T00:25:04.488Z,76.05
2022-12-27T00:26:04.503Z,75.98
2022-12-27T00:27:04.505Z,76.29
2022-12-27T00:28:04.518Z,76.71
2022-12-27T00:29:04.453Z,76.61
2022-12-27T00:30:04.468Z,76.50
2022-12-27T00:31:04.428Z,76.61
2022-12-27T00:32:04.559Z,76.81
2022-12-27T00:33:04.413Z,76.71
2022-12-27T00:34:04.428Z,76.19
2022-12-27T00:35:04.397Z,76.61
2022-12-27T00:36:04.380Z,76.61
2022-12-27T00:37:04.353Z,76.71
2022-12-27T00:38:04.369Z,76.81
2022-12-27T00:39:04.369Z,77.12
2022-12-27T00:40:04.350Z,76.95
2022-12-27T00:41:04.341Z,77.16
2022-12-27T00:42:04.343Z,76.95
2022-12-27T00:43:04.296Z,76.75
2022-12-27T00:44:04.326Z,76.95
2022-12-27T00:45:04.275Z,77.16
2022-12-27T00:46:04.388Z,77.16
2022-12-27T00:47:04.284Z,77.37
2022-12-27T00:48:04.313Z,77.16
2022-12-27T00:49:04.235Z,77.16
2022-12-27T00:50:04.307Z,77.26
2022-12-27T00:51:04.197Z,77.06
2022-12-27T00:52:04.253Z,77.16
2022-12-27T00:53:04.874Z,76.95
2022-12-27T00:54:04.655Z,77.26
2022-12-27T00:55:04.149Z,77.37
2022-12-27T00:56:04.180Z,77.47
2022-12-27T00:57:04.219Z,77.58
2022-12-27T00:58:04.134Z,77.47
2022-12-27T00:59:04.113Z,77.26
2022-12-27T01:00:09.814Z,77.26
2022-12-27T01:01:05.162Z,77.58
2022-12-27T01:02:04.225Z,77.99
2022-12-27T01:03:04.070Z,77.68
2022-12-27T01:04:04.162Z,77.78
2022-12-27T01:05:04.058Z,77.89
2022-12-27T01:06:04.073Z,77.58
2022-12-27T01:07:04.740Z,77.99
2022-12-27T01:08:04.056Z,78.09
2022-12-27T01:09:04.032Z,77.89
2022-12-27T01:10:04.043Z,77.89
2022-12-27T01:11:03.977Z,77.89
2022-12-27T01:12:04.007Z,77.78
2022-12-27T01:13:04.011Z,77.78
2022-12-27T01:14:03.972Z,77.68
2022-12-27T01:15:03.960Z,77.78
2022-12-27T01:16:03.947Z,77.89
2022-12-27T01:17:03.918Z,77.92
2022-12-27T01:18:03.932Z,78.03
2022-12-27T01:19:03.941Z,78.23
2022-12-27T01:20:03.900Z,78.34
2022-12-27T01:21:03.872Z,78.34
2022-12-27T01:22:03.894Z,78.13
2022-12-27T01:23:03.930Z,78.34
2022-12-27T01:24:03.869Z,78.34
2022-12-27T01:25:03.835Z,78.44
2022-12-27T01:26:03.850Z,78.65
2022-12-27T01:27:03.801Z,78.55
2022-12-27T01:28:03.844Z,78.44
2022-12-27T01:29:03.832Z,78.55
2022-12-27T01:30:03.812Z,78.34
2022-12-27T01:31:03.796Z,78.44
2022-12-27T01:32:03.795Z,78.34
2022-12-27T01:33:03.755Z,78.44
2022-12-27T01:34:03.753Z,78.34
2022-12-27T01:35:03.728Z,78.44
2022-12-27T01:36:03.754Z,78.34
2022-12-27T01:37:03.683Z,78.44
2022-12-27T01:38:03.728Z,78.44
2022-12-27T01:39:03.665Z,78.23
2022-12-27T01:40:03.693Z,78.13
2022-12-27T01:41:03.703Z,78.23
2022-12-27T01:42:03.817Z,78.23
2022-12-27T01:43:03.690Z,78.13
2022-12-27T01:44:03.658Z,78.13
2022-12-27T01:45:03.663Z,77.92
2022-12-27T01:46:03.662Z,78.23
2022-12-27T01:47:03.584Z,78.23
2022-12-27T01:48:03.602Z,78.44
2022-12-27T01:49:05.234Z,78.55
2022-12-27T01:50:03.607Z,78.34
2022-12-27T01:51:03.596Z,78.55
2022-12-27T01:52:03.619Z,78.65
2022-12-27T01:53:03.585Z,78.75
2022-12-27T01:54:03.524Z,78.86
2022-12-27T01:55:03.485Z,78.75
2022-12-27T01:56:03.500Z,78.65
2022-12-27T01:57:03.510Z,78.96
2022-12-27T01:58:03.559Z,78.86
2022-12-27T01:59:03.455Z,79.06
2022-12-27T02:00:03.498Z,78.86
2022-12-27T02:01:03.469Z,78.96
2022-12-27T02:02:12.225Z,78.96
2022-12-27T02:03:03.483Z,79.06
2022-12-27T02:04:03.423Z,79.27
2022-12-27T02:05:03.391Z,79.27
2022-12-27T02:06:03.407Z,79.38
2022-12-27T02:07:03.396Z,79.17
2022-12-27T02:08:03.392Z,79.17
2022-12-27T02:09:03.332Z,79.27
2022-12-27T02:10:03.359Z,79.38
2022-12-27T02:11:03.319Z,79.27
2022-12-27T02:12:03.339Z,79.27
2022-12-27T02:13:03.284Z,79.17
2022-12-27T02:14:03.315Z,79.27
2022-12-27T02:15:03.267Z,79.27
2022-12-27T02:16:03.292Z,79.17
2022-12-27T02:17:03.342Z,79.38
2022-12-27T02:18:03.282Z,79.48
2022-12-27T02:19:03.224Z,79.48
2022-12-27T02:20:03.268Z,79.79
2022-12-27T02:21:03.208Z,79.90
2022-12-27T02:22:03.235Z,79.79
2022-12-27T02:23:03.182Z,79.79
2022-12-27T02:24:03.222Z,79.79
2022-12-27T02:25:03.161Z,79.79
2022-12-27T02:26:03.188Z,79.79
2022-12-27T02:27:03.133Z,79.79
2022-12-27T02:28:03.168Z,79.69
2022-12-27T02:29:03.139Z,79.79
2022-12-27T02:30:03.143Z,79.69
2022-12-27T02:31:03.122Z,79.69
2022-12-27T02:32:03.111Z,79.69
2022-12-27T02:33:03.076Z,79.79
2022-12-27T02:34:03.079Z,79.79
2022-12-27T02:35:03.065Z,79.90
2022-12-27T02:36:03.072Z,79.90
2022-12-27T02:37:03.076Z,80.00
2022-12-27T02:38:03.059Z,80.10
2022-12-27T02:39:03.004Z,80.10
2022-12-27T02:40:03.034Z,80.10
2022-12-27T02:41:02.993Z,80.31
2022-12-27T02:42:03.007Z,80.16
2022-12-27T02:43:02.955Z,80.16
2022-12-27T02:44:02.994Z,80.16
2022-12-27T02:45:02.942Z,80.27
2022-12-27T02:46:02.969Z,80.16
2022-12-27T02:47:02.913Z,80.27
2022-12-27T02:48:02.940Z,80.37
2022-12-27T02:49:02.893Z,80.37
2022-12-27T02:50:02.939Z,80.27
2022-12-27T02:51:02.862Z,80.27
2022-12-27T02:52:02.902Z,80.16
2022-12-27T02:53:02.848Z,80.02
2022-12-27T02:54:02.889Z,80.13
2022-12-27T02:55:02.833Z,80.13
2022-12-27T02:56:02.844Z,80.23
2022-12-27T02:57:02.804Z,80.23
2022-12-27T02:58:02.842Z,80.23
2022-12-27T02:59:02.788Z,80.13
2022-12-27T03:00:02.802Z,80.13
2022-12-27T03:01:02.812Z,80.02
2022-12-27T03:02:02.908Z,79.88
2022-12-27T03:03:02.805Z,79.68
2022-12-27T03:04:02.787Z,79.58
2022-12-27T03:05:02.726Z,79.47
2022-12-27T03:06:02.746Z,79.58
2022-12-27T03:07:02.714Z,79.68
2022-12-27T03:08:02.737Z,79.78
2022-12-27T03:09:02.684Z,79.88
2022-12-27T03:10:02.686Z,79.88
2022-12-27T03:11:02.656Z,80.09
2022-12-27T03:12:02.662Z,80.09
2022-12-27T03:13:02.623Z,80.09
2022-12-27T03:14:02.647Z,80.19
2022-12-27T03:15:02.647Z,80.23
2022-12-27T03:16:02.640Z,80.23
2022-12-27T03:17:02.587Z,80.44
2022-12-27T03:18:02.623Z,80.54
2022-12-27T03:19:02.566Z,80.65
2022-12-27T03:20:02.596Z,80.65
2022-12-27T03:21:02.543Z,80.65
2022-12-27T03:22:02.551Z,80.61
2022-12-27T03:23:02.538Z,80.51
2022-12-27T03:24:02.536Z,80.40
2022-12-27T03:25:02.567Z,80.30
2022-12-27T03:26:02.533Z,80.30
2022-12-27T03:27:02.513Z,80.40
2022-12-27T03:28:03.513Z,80.40
2022-12-27T03:29:02.474Z,80.30
2022-12-27T03:30:02.478Z,80.30
2022-12-27T03:31:02.468Z,80.30
2022-12-27T03:32:02.453Z,80.30
2022-12-27T03:33:02.418Z,80.19
2022-12-27T03:34:02.450Z,80.30
2022-12-27T03:35:02.408Z,80.40
2022-12-27T03:36:02.422Z,80.40
2022-12-27T03:37:02.371Z,80.51
2022-12-27T03:38:02.393Z,80.51
2022-12-27T03:39:02.363Z,80.61
2022-12-27T03:40:02.396Z,80.61
2022-12-27T03:41:02.331Z,80.61
2022-12-27T03:42:02.349Z,80.61
2022-12-27T03:43:02.333Z,80.61
2022-12-27T03:44:02.365Z,80.61
2022-12-27T03:45:02.337Z,80.71
2022-12-27T03:46:02.354Z,80.71
2022-12-27T03:47:02.259Z,80.82
2022-12-27T03:48:02.298Z,80.92
2022-12-27T03:49:02.273Z,81.02
2022-12-27T03:50:02.280Z,81.02
2022-12-27T03:51:02.254Z,81.13
2022-12-27T03:52:02.247Z,81.27
2022-12-27T03:53:02.207Z,81.37
2022-12-27T03:54:02.241Z,81.37
2022-12-27T03:55:02.170Z,81.37
2022-12-27T03:56:02.173Z,81.34
2022-12-27T03:57:02.145Z,81.34
2022-12-27T03:58:02.179Z,81.34
2022-12-27T03:59:02.131Z,81.13
2022-12-27T04:00:02.142Z,81.13
2022-12-27T04:01:02.096Z,81.13
2022-12-27T04:02:02.253Z,81.02
2022-12-27T04:03:02.186Z,80.92
2022-12-27T04:04:02.107Z,81.02
2022-12-27T04:05:02.068Z,81.02
2022-12-27T04:06:02.076Z,81.02
2022-12-27T04:07:02.043Z,81.13
2022-12-27T04:08:02.105Z,81.23
2022-12-27T04:09:02.038Z,81.23
2022-12-27T04:10:02.024Z,81.13
2022-12-27T04:11:01.995Z,81.09
2022-12-27T04:12:02.004Z,80.99
2022-12-27T04:13:01.971Z,80.88
2022-12-27T04:14:02.006Z,80.78
2022-12-27T04:15:01.979Z,80.78
2022-12-27T04:16:02.066Z,80.68
2022-12-27T04:17:01.923Z,80.78
2022-12-27T04:18:01.951Z,80.68
2022-12-27T04:19:01.936Z,80.78
2022-12-27T04:20:01.933Z,80.68
2022-12-27T04:21:01.896Z,80.68
2022-12-27T04:22:01.893Z,80.68
2022-12-27T04:23:01.885Z,80.68
2022-12-27T04:24:01.872Z,80.57
2022-12-27T04:25:01.830Z,80.47
2022-12-27T04:26:01.848Z,80.47
2022-12-27T04:27:01.819Z,80.43
2022-12-27T04:28:01.820Z,80.33
2022-12-27T04:29:01.814Z,80.33
2022-12-27T04:30:02.478Z,80.33
2022-12-27T04:31:01.863Z,80.22
2022-12-27T04:32:01.811Z,80.22
2022-12-27T04:33:01.749Z,80.33
2022-12-27T04:34:01.769Z,80.33
2022-12-27T04:35:01.754Z,80.54
2022-12-27T04:36:06.168Z,80.33
2022-12-27T04:37:01.752Z,80.33
2022-12-27T04:38:01.701Z,80.33
2022-12-27T04:39:01.743Z,80.22
2022-12-27T04:40:01.703Z,80.22
2022-12-27T04:41:01.701Z,80.12
2022-12-27T04:42:01.644Z,80.12
2022-12-27T04:43:01.677Z,80.02
2022-12-27T04:44:01.642Z,80.12
2022-12-27T04:45:01.690Z,80.36
2022-12-27T04:46:01.676Z,80.47
2022-12-27T04:47:01.623Z,80.47
2022-12-27T04:48:01.633Z,80.43
2022-12-27T04:49:01.613Z,80.43
2022-12-27T04:50:01.600Z,80.33
2022-12-27T04:51:01.589Z,80.43
2022-12-27T04:52:01.537Z,80.43
2022-12-27T04:53:01.557Z,80.43
2022-12-27T04:54:01.537Z,80.43
2022-12-27T04:55:01.553Z,80.54
2022-12-27T04:56:01.505Z,80.57
2022-12-27T04:57:01.517Z,80.78
2022-12-27T04:58:01.481Z,80.88
2022-12-27T04:59:01.482Z,80.78
2022-12-27T05:00:01.472Z,80.99
2022-12-27T05:01:01.486Z,80.88
2022-12-27T05:02:01.586Z,80.88
2022-12-27T05:03:01.493Z,80.99
2022-12-27T05:04:01.452Z,81.09
2022-12-27T05:05:01.425Z,81.20
2022-12-27T05:06:01.382Z,81.20
2022-12-27T05:07:01.405Z,81.30
2022-12-27T05:08:01.354Z,81.40
2022-12-27T05:09:01.391Z,81.30
2022-12-27T05:10:01.394Z,81.40
2022-12-27T05:11:01.348Z,81.40
2022-12-27T05:12:01.326Z,81.40
2022-12-27T05:13:01.327Z,81.40
2022-12-27T05:14:01.302Z,81.61
2022-12-27T05:15:01.318Z,81.71
2022-12-27T05:16:01.332Z,81.61
2022-12-27T05:17:01.298Z,81.51
2022-12-27T05:18:01.258Z,81.51
2022-12-27T05:19:01.267Z,81.40
2022-12-27T05:20:01.233Z,81.51
2022-12-27T05:21:01.257Z,81.40
2022-12-27T05:22:01.206Z,81.51
2022-12-27T05:23:01.229Z,81.68
2022-12-27T05:24:05.429Z,81.82
2022-12-27T05:25:01.201Z,81.71
2022-12-27T05:26:01.171Z,81.61
2022-12-27T05:27:01.179Z,81.40
2022-12-27T05:28:01.151Z,81.40
2022-12-27T05:29:01.172Z,81.51
2022-12-27T05:30:01.139Z,81.71
2022-12-27T05:31:01.228Z,81.71
2022-12-27T05:32:01.097Z,82.13
2022-12-27T05:33:01.123Z,81.99
2022-12-27T05:34:01.086Z,81.88
2022-12-27T05:35:01.105Z,81.88
2022-12-27T05:36:01.073Z,81.88
2022-12-27T05:37:01.096Z,81.78
2022-12-27T05:38:01.040Z,81.68
2022-12-27T05:39:01.069Z,81.68
2022-12-27T05:40:01.035Z,81.92
2022-12-27T05:41:01.036Z,81.92
2022-12-27T05:42:01.007Z,81.92
2022-12-27T05:43:00.998Z,81.82
2022-12-27T05:44:06.917Z,81.82
2022-12-27T05:45:01.975Z,82.03
2022-12-27T05:46:00.968Z,81.88
2022-12-27T05:47:01.008Z,82.09
2022-12-27T05:48:00.927Z,81.99
2022-12-27T05:49:00.955Z,81.88
2022-12-27T05:50:00.914Z,81.92
2022-12-27T05:51:00.908Z,82.13
2022-12-27T05:52:00.884Z,82.23
2022-12-27T05:53:00.913Z,81.88
2022-12-27T05:54:00.853Z,81.82
2022-12-27T05:55:00.881Z,82.13
2022-12-27T05:56:00.836Z,82.13
2022-12-27T05:57:00.841Z,81.99
2022-12-27T05:58:00.849Z,82.03
2022-12-27T05:59:00.843Z,81.99
2022-12-27T06:00:00.827Z,81.78
2022-12-27T06:01:00.796Z,81.68
2022-12-27T06:02:00.989Z,81.68
2022-12-27T06:03:01.903Z,81.78
2022-12-27T06:04:01.702Z,81.88
2022-12-27T06:05:00.754Z,81.88
2022-12-27T06:06:00.732Z,81.68
2022-12-27T06:07:00.736Z,81.68
2022-12-27T06:08:00.705Z,81.78
2022-12-27T06:09:00.720Z,81.68
2022-12-27T06:10:00.707Z,81.78
2022-12-27T06:11:00.707Z,81.68
2022-12-27T06:12:00.654Z,81.88
2022-12-27T06:13:00.665Z,81.78
2022-12-27T06:14:00.626Z,81.68
2022-12-27T06:15:00.668Z,81.68
2022-12-27T06:16:00.713Z,81.57
2022-12-27T06:17:00.640Z,81.47
2022-12-27T06:18:00.602Z,81.37
2022-12-27T06:19:00.601Z,81.37
2022-12-27T06:20:00.582Z,81.26
2022-12-27T06:21:00.593Z,81.37
2022-12-27T06:22:00.566Z,81.37
2022-12-27T06:23:00.552Z,81.37
2022-12-27T06:24:00.524Z,81.16
2022-12-27T06:25:00.565Z,81.16
2022-12-27T06:26:00.514Z,81.16
2022-12-27T06:27:00.514Z,81.16
2022-12-27T06:28:00.499Z,81.26
2022-12-27T06:29:00.490Z,81.26
2022-12-27T06:30:00.470Z,81.37
2022-12-27T06:31:00.459Z,81.37
2022-12-27T06:32:00.538Z,81.26
2022-12-27T06:33:00.445Z,81.16
2022-12-27T06:34:00.402Z,81.05
2022-12-27T06:35:00.423Z,81.05
2022-12-27T06:36:00.397Z,81.16
2022-12-27T06:37:00.406Z,81.16
2022-12-27T06:38:00.359Z,81.37
2022-12-27T06:39:01.046Z,81.37
2022-12-27T06:40:00.343Z,81.26
2022-12-27T06:41:00.379Z,80.81
2022-12-27T06:42:00.320Z,80.74
2022-12-27T06:43:00.323Z,80.81
2022-12-27T06:44:00.287Z,81.02
2022-12-27T06:45:00.325Z,80.81
2022-12-27T06:46:00.342Z,81.12
2022-12-27T06:47:00.282Z,81.02
2022-12-27T06:48:00.256Z,80.71
2022-12-27T06:49:00.281Z,80.40
2022-12-27T06:50:00.252Z,80.19
2022-12-27T06:51:00.243Z,80.08
2022-12-27T06:52:00.200Z,79.88
2022-12-27T06:53:00.225Z,79.77
2022-12-27T06:54:00.185Z,79.77
2022-12-27T06:55:00.210Z,79.47
2022-12-27T06:56:00.169Z,79.47
2022-12-27T06:57:00.166Z,79.57
2022-12-27T06:58:00.167Z,79.57
2022-12-27T06:59:00.183Z,79.74
2022-12-27T07:00:00.199Z,79.74
2022-12-27T07:01:00.186Z,79.74
2022-12-27T07:02:00.315Z,79.36
2022-12-27T07:03:00.190Z,79.33
2022-12-27T07:04:00.121Z,79.22
2022-12-27T07:05:00.114Z,79.33
2022-12-27T07:06:00.095Z,79.43
2022-12-27T07:07:00.064Z,78.91
2022-12-27T07:08:00.043Z,78.91
2022-12-27T07:09:00.061Z,78.70
2022-12-27T07:10:00.006Z,78.60
2022-12-27T07:11:00.043Z,78.81
2022-12-27T07:11:59.994Z,78.81
2022-12-27T07:12:59.992Z,78.67
2022-12-27T07:13:59.966Z,78.36
2022-12-27T07:14:59.978Z,78.05
2022-12-27T07:15:59.952Z,78.05
2022-12-27T07:16:59.980Z,78.15
2022-12-27T07:17:59.937Z,78.05
2022-12-27T07:18:59.949Z,78.05
2022-12-27T07:19:59.918Z,78.05
2022-12-27T07:20:59.899Z,78.05
2022-12-27T07:21:59.887Z,78.01
2022-12-27T07:22:59.886Z,77.91
2022-12-27T07:23:59.882Z,77.81
2022-12-27T07:24:59.881Z,78.01
2022-12-27T07:25:59.828Z,77.91
2022-12-27T07:26:59.867Z,77.91
2022-12-27T07:28:00.777Z,77.91
2022-12-27T07:28:59.845Z,77.81
2022-12-27T07:29:59.780Z,78.01
2022-12-27T07:30:59.793Z,77.91
2022-12-27T07:31:59.823Z,78.01
2022-12-27T07:32:59.778Z,78.01
2022-12-27T07:33:59.752Z,78.01
2022-12-27T07:34:59.763Z,77.91
2022-12-27T07:35:59.735Z,77.81
2022-12-27T07:36:59.728Z,77.70
2022-12-27T07:37:59.696Z,77.70
2022-12-27T07:38:59.711Z,77.56
2022-12-27T07:39:59.664Z,77.56
2022-12-27T07:40:59.709Z,77.67
2022-12-27T07:42:03.359Z,77.77
2022-12-27T07:43:00.660Z,77.67
2022-12-27T07:43:59.651Z,77.77
2022-12-27T07:44:59.649Z,77.56
2022-12-27T07:45:59.634Z,77.67
2022-12-27T07:46:59.621Z,77.36
2022-12-27T07:47:59.588Z,77.25
2022-12-27T07:48:59.603Z,77.15
2022-12-27T07:49:59.567Z,77.15
2022-12-27T07:50:59.577Z,77.25
2022-12-27T07:51:59.541Z,77.15
2022-12-27T07:52:59.568Z,77.25
2022-12-27T07:53:59.519Z,77.25
2022-12-27T07:54:59.543Z,76.94
2022-12-27T07:55:59.494Z,76.84
2022-12-27T07:56:59.531Z,76.73
2022-12-27T07:57:59.460Z,76.73
2022-12-27T07:58:59.614Z,76.84
2022-12-27T07:59:59.459Z,76.94
2022-12-27T08:00:59.502Z,76.94
2022-12-27T08:01:59.608Z,76.84
2022-12-27T08:02:59.472Z,76.84
2022-12-27T08:03:59.404Z,76.94
2022-12-27T08:04:59.436Z,76.94
2022-12-27T08:05:59.382Z,77.04
2022-12-27T08:06:59.393Z,77.25
2022-12-27T08:07:59.448Z,77.46
2022-12-27T08:08:59.368Z,77.56
2022-12-27T08:09:59.353Z,77.98
2022-12-27T08:11:05.164Z,77.77
2022-12-27T08:12:00.312Z,78.08
2022-12-27T08:12:59.330Z,78.18
2022-12-27T08:13:59.303Z,78.28
2022-12-27T08:14:59.364Z,78.49
2022-12-27T08:15:59.269Z,78.49
2022-12-27T08:17:00.266Z,78.70
2022-12-27T08:17:59.244Z,78.70
2022-12-27T08:19:04.800Z,79.01
2022-12-27T08:20:00.223Z,79.11
2022-12-27T08:20:59.226Z,79.22
2022-12-27T08:21:59.212Z,79.25
2022-12-27T08:22:59.206Z,79.32
2022-12-27T08:23:59.207Z,79.42
2022-12-27T08:24:59.206Z,79.52
2022-12-27T08:25:59.179Z,79.73
2022-12-27T08:26:59.187Z,80.04
2022-12-27T08:27:59.241Z,80.15
2022-12-27T08:28:59.139Z,80.35
2022-12-27T08:29:59.116Z,80.56
2022-12-27T08:30:59.189Z,80.56
2022-12-27T08:31:59.117Z,80.66
2022-12-27T08:32:59.160Z,80.80
2022-12-27T08:33:59.139Z,80.90
2022-12-27T08:35:12.087Z,81.11
2022-12-27T08:36:00.084Z,81.42
2022-12-27T08:36:59.064Z,81.42
2022-12-27T08:37:59.026Z,81.52
2022-12-27T08:38:59.032Z,81.63
2022-12-27T08:40:02.655Z,81.73
2022-12-27T08:40:59.019Z,81.73
2022-12-27T08:41:58.984Z,81.84
2022-12-27T08:42:59.008Z,81.73
2022-12-27T08:43:58.954Z,81.84
2022-12-27T08:44:58.995Z,81.94
2022-12-27T08:45:58.960Z,81.94
2022-12-27T08:46:58.952Z,82.04
2022-12-27T08:47:58.928Z,82.25
2022-12-27T08:48:58.942Z,82.35
2022-12-27T08:49:58.891Z,82.45
2022-12-27T08:50:58.875Z,82.45
2022-12-27T08:51:58.897Z,82.56
2022-12-27T08:52:58.882Z,82.66
2022-12-27T08:53:59.017Z,82.56
2022-12-27T08:54:58.828Z,82.76
2022-12-27T08:55:58.877Z,82.76
2022-12-27T08:56:58.811Z,82.76
2022-12-27T08:57:58.813Z,82.56
2022-12-27T08:58:58.791Z,82.56
2022-12-27T08:59:58.818Z,82.56
2022-12-27T09:00:58.857Z,82.66
2022-12-27T09:01:58.976Z,82.56
2022-12-27T09:02:58.792Z,82.56
2022-12-27T09:03:58.805Z,82.45
2022-12-27T09:04:58.728Z,82.35
2022-12-27T09:05:58.749Z,82.25
2022-12-27T09:06:58.698Z,82.00
2022-12-27T09:07:58.715Z,81.80
2022-12-27T09:08:58.716Z,81.80
2022-12-27T09:09:58.686Z,81.70
2022-12-27T09:10:58.654Z,81.38
2022-12-27T09:11:58.678Z,81.28
2022-12-27T09:12:58.636Z,81.18
2022-12-27T09:13:59.625Z,81.18
2022-12-27T09:14:58.604Z,81.18
2022-12-27T09:15:58.702Z,81.18
2022-12-27T09:16:58.594Z,81.07
2022-12-27T09:17:58.595Z,81.07
2022-12-27T09:18:58.577Z,81.28
2022-12-27T09:19:58.589Z,81.49
2022-12-27T09:20:58.584Z,80.97
2022-12-27T09:21:58.575Z,80.76
2022-12-27T09:22:58.535Z,80.66
2022-12-27T09:23:58.539Z,80.62
2022-12-27T09:24:58.537Z,80.73
2022-12-27T09:25:58.515Z,80.21
2022-12-27T09:26:58.487Z,80.11
2022-12-27T09:27:58.506Z,79.69
2022-12-27T09:28:58.454Z,79.69
2022-12-27T09:29:58.465Z,79.38
2022-12-27T09:30:58.502Z,79.28
2022-12-27T09:31:58.449Z,78.77
2022-12-27T09:32:58.426Z,78.66
2022-12-27T09:33:58.420Z,77.94
2022-12-27T09:34:58.394Z,77.53
2022-12-27T09:35:58.423Z,77.39
2022-12-27T09:36:58.361Z,77.39
2022-12-27T09:37:58.378Z,77.39
2022-12-27T09:38:58.353Z,77.28
2022-12-27T09:39:58.363Z,77.18
2022-12-27T09:40:58.344Z,76.98
2022-12-27T09:43:12.495Z,76.42
2022-12-27T09:44:00.271Z,76.42
2022-12-27T09:44:58.323Z,76.21
2022-12-27T09:45:58.344Z,76.21
2022-12-27T09:46:58.269Z,76.01
2022-12-27T09:47:58.272Z,76.01
2022-12-27T09:48:59.169Z,75.81
2022-12-27T09:49:58.260Z,75.81
2022-12-27T09:50:58.236Z,75.91
2022-12-27T09:51:58.221Z,75.91
2022-12-27T09:52:58.196Z,75.70
2022-12-27T09:53:58.195Z,75.70
2022-12-27T09:55:04.457Z,75.60
2022-12-27T09:55:59.163Z,75.29
2022-12-27T09:57:59.176Z,74.77
2022-12-27T09:58:58.109Z,74.98
2022-12-27T09:59:58.135Z,74.88
2022-12-27T10:00:58.096Z,74.98
2022-12-27T10:01:58.241Z,74.88
2022-12-27T10:02:58.083Z,74.88
2022-12-27T10:03:58.094Z,74.88
2022-12-27T10:05:59.112Z,74.67
2022-12-27T10:06:58.034Z,74.77
2022-12-27T10:07:58.060Z,74.53
2022-12-27T10:08:57.998Z,73.91
2022-12-27T10:09:58.036Z,73.71
2022-12-27T10:10:57.984Z,73.60
2022-12-27T10:11:58.013Z,73.60
2022-12-27T10:12:57.951Z,73.81
2022-12-27T10:13:57.976Z,73.91
2022-12-27T10:14:57.944Z,73.30
2022-12-27T10:15:57.989Z,73.30
2022-12-27T10:16:57.919Z,73.09
2022-12-27T10:17:57.954Z,72.67
2022-12-27T10:18:57.895Z,72.67
2022-12-27T10:19:57.921Z,72.58
2022-12-27T10:20:57.883Z,72.67
2022-12-27T10:21:57.877Z,72.78
2022-12-27T10:23:02.792Z,72.67
2022-12-27T10:23:58.864Z,72.67
2022-12-27T10:24:57.832Z,72.67
2022-12-27T10:25:57.844Z,72.47
2022-12-27T10:26:57.798Z,72.67
2022-12-27T10:27:57.825Z,72.47
2022-12-27T10:28:57.778Z,72.78
2022-12-27T10:29:57.806Z,72.96
2022-12-27T10:30:57.815Z,72.96
2022-12-27T10:31:57.774Z,72.75
2022-12-27T10:32:57.732Z,72.96
2022-12-27T10:33:57.743Z,72.44
2022-12-27T10:34:57.719Z,72.44
2022-12-27T10:35:57.722Z,72.44
2022-12-27T10:36:57.719Z,72.41
2022-12-27T10:37:59.164Z,72.09
2022-12-27T10:38:57.680Z,71.99
2022-12-27T10:39:57.678Z,72.20
2022-12-27T10:40:57.649Z,72.09
2022-12-27T10:41:57.680Z,72.20
2022-12-27T10:42:57.634Z,71.99
2022-12-27T10:43:57.652Z,71.89
2022-12-27T10:44:57.619Z,71.78
2022-12-27T10:45:57.605Z,70.96
2022-12-27T10:46:57.662Z,71.27
2022-12-27T10:47:57.601Z,71.06
2022-12-27T10:49:58.563Z,71.06
2022-12-27T10:50:57.531Z,71.27
2022-12-27T10:51:58.502Z,71.58
2022-12-27T10:52:57.993Z,71.58
2022-12-27T10:53:57.546Z,71.48
2022-12-27T10:54:57.492Z,71.48
2022-12-27T10:55:57.497Z,71.58
2022-12-27T10:56:57.474Z,71.48
2022-12-27T10:57:57.470Z,71.48
2022-12-27T10:58:59.223Z,71.48
2022-12-27T10:59:57.457Z,71.89
2022-12-27T11:00:57.522Z,71.78
2022-12-27T11:01:57.513Z,72.20
2022-12-27T11:02:57.446Z,72.09
2022-12-27T11:03:57.433Z,72.09
2022-12-27T11:04:57.376Z,72.30
2022-12-27T11:05:57.400Z,72.20
2022-12-27T11:06:57.351Z,71.58
2022-12-27T11:07:57.367Z,71.37
2022-12-27T11:08:57.344Z,71.48
2022-12-27T11:09:57.355Z,71.37
2022-12-27T11:10:57.298Z,71.69
2022-12-27T11:11:57.319Z,70.96
2022-12-27T11:12:57.311Z,70.96
2022-12-27T11:13:57.298Z,70.86
2022-12-27T11:14:57.277Z,70.55
2022-12-27T11:15:59.000Z,70.86
2022-12-27T11:16:57.257Z,71.37
2022-12-27T11:17:57.262Z,71.27
2022-12-27T11:18:57.227Z,70.93
2022-12-27T11:19:57.250Z,71.14
2022-12-27T11:20:57.209Z,70.62
2022-12-27T11:21:57.218Z,70.83
2022-12-27T11:22:57.201Z,70.83
2022-12-27T11:23:57.193Z,70.72
2022-12-27T11:24:57.162Z,70.72
2022-12-27T11:25:57.164Z,70.62
2022-12-27T11:26:57.157Z,70.00
2022-12-27T11:27:57.134Z,69.90
2022-12-27T11:28:57.121Z,69.90
2022-12-27T11:29:58.076Z,69.79
2022-12-27T11:30:57.100Z,69.70
2022-12-27T11:31:57.164Z,69.79
2022-12-27T11:32:57.058Z,69.59
2022-12-27T11:33:57.103Z,69.79
2022-12-27T11:34:57.029Z,69.87
2022-12-27T11:35:57.049Z,69.76
2022-12-27T11:36:57.023Z,69.46
2022-12-27T11:37:57.047Z,69.25
2022-12-27T11:38:57.011Z,69.59
2022-12-27T11:39:57.023Z,69.35
2022-12-27T11:40:56.966Z,69.35
2022-12-27T11:41:57.000Z,69.25
2022-12-27T11:42:56.979Z,69.46
2022-12-27T11:43:56.950Z,69.46
2022-12-27T11:44:56.928Z,69.56
2022-12-27T11:45:56.974Z,69.46
2022-12-27T11:46:59.268Z,68.94
2022-12-27T11:47:57.076Z,69.15
2022-12-27T11:48:56.870Z,69.25
2022-12-27T11:49:56.888Z,69.35
2022-12-27T11:50:56.877Z,69.04
2022-12-27T11:51:56.866Z,69.25
2022-12-27T11:52:56.833Z,69.66
2022-12-27T11:53:57.810Z,69.46
2022-12-27T11:54:56.822Z,69.56
2022-12-27T11:55:57.222Z,69.25
2022-12-27T11:56:56.799Z,68.84
2022-12-27T11:57:56.797Z,68.94
2022-12-27T11:58:56.782Z,68.77
2022-12-27T11:59:56.779Z,68.98
2022-12-27T12:01:01.999Z,68.66
2022-12-27T12:01:57.894Z,68.77
2022-12-27T12:02:56.814Z,68.77
2022-12-27T12:03:56.756Z,69.18
2022-12-27T12:04:56.703Z,69.28
2022-12-27T12:05:56.720Z,69.38
2022-12-27T12:06:56.679Z,69.59
2022-12-27T12:07:56.715Z,69.70
2022-12-27T12:08:56.663Z,69.79
2022-12-27T12:09:56.659Z,69.70
2022-12-27T12:10:56.618Z,69.59
2022-12-27T12:11:56.651Z,69.66
2022-12-27T12:12:56.627Z,69.25
2022-12-27T12:13:56.619Z,69.25
2022-12-27T12:14:56.617Z,68.25
2022-12-27T12:15:56.610Z,68.12
2022-12-27T12:16:56.632Z,67.91
2022-12-27T12:17:56.573Z,68.15
2022-12-27T12:18:56.557Z,68.15
2022-12-27T12:19:56.609Z,68.66
2022-12-27T12:20:56.515Z,69.07
2022-12-27T12:21:56.528Z,68.66
2022-12-27T12:22:56.498Z,68.25
2022-12-27T12:23:56.520Z,68.35
2022-12-27T12:24:56.489Z,68.66
2022-12-27T12:25:56.503Z,68.66
2022-12-27T12:26:56.446Z,68.77
2022-12-27T12:27:56.465Z,68.77
2022-12-27T12:28:58.795Z,68.53
2022-12-27T12:29:56.449Z,68.46
2022-12-27T12:30:56.416Z,68.53
2022-12-27T12:31:56.480Z,68.74
2022-12-27T12:32:56.407Z,68.74
2022-12-27T12:33:56.447Z,67.60
2022-12-27T12:34:56.366Z,68.02
2022-12-27T12:35:56.381Z,68.43
2022-12-27T12:36:56.354Z,68.43
2022-12-27T12:37:56.372Z,67.91
2022-12-27T12:38:56.317Z,68.02
2022-12-27T12:39:56.356Z,68.02
2022-12-27T12:40:56.303Z,68.12
2022-12-27T12:41:56.316Z,68.22
2022-12-27T12:42:56.296Z,68.43
2022-12-27T12:43:56.285Z,68.32
2022-12-27T12:44:56.260Z,68.32
2022-12-27T12:45:56.304Z,68.22
2022-12-27T12:46:56.220Z,68.32
2022-12-27T12:47:57.194Z,68.02
2022-12-27T12:48:56.209Z,67.91
2022-12-27T12:49:56.243Z,68.22
2022-12-27T12:50:56.184Z,68.32
2022-12-27T12:51:56.223Z,68.43
2022-12-27T12:52:56.150Z,68.22
2022-12-27T12:53:56.168Z,68.22
2022-12-27T12:54:56.167Z,68.02
2022-12-27T12:55:56.171Z,68.02