createdAt,value
2023-01-10T09:01:48.076Z,2.05
2023-01-10T09:04:15.619Z,1.60
2023-01-10T09:06:43.234Z,2.03
2023-01-10T09:09:10.675Z,1.70
2023-01-10T09:11:38.319Z,2.10
2023-01-10T09:14:07.502Z,2.00
2023-01-10T09:16:34.973Z,2.05
2023-01-10T09:19:02.376Z,2.22
2023-01-10T09:21:29.728Z,1.55
2023-01-10T09:23:57.146Z,2.30
2023-01-10T09:26:24.526Z,2.85
2023-01-10T09:28:51.876Z,2.65
2023-01-10T09:31:19.282Z,2.53
2023-01-10T09:33:48.871Z,2.50
2023-01-10T09:36:16.516Z,2.17
2023-01-10T09:38:44.698Z,2.88
2023-01-10T09:41:46.019Z,1.90
2023-01-10T09:45:19.439Z,2.22
2023-01-10T09:48:43.062Z,1.52
2023-01-10T09:51:41.373Z,1.67
2023-01-10T09:54:31.651Z,1.75
2023-01-10T09:57:02.018Z,1.20
2023-01-10T09:59:41.891Z,1.80
2023-01-10T10:02:39.495Z,1.30
2023-01-10T10:05:25.655Z,1.55
2023-01-10T10:08:02.419Z,1.45
2023-01-10T10:10:51.848Z,1.83
2023-01-10T10:13:44.300Z,1.90
2023-01-10T10:17:36.717Z,2.13
2023-01-10T10:20:57.979Z,1.40
2023-01-10T10:24:06.826Z,1.52
2023-01-10T10:27:25.599Z,1.63
2023-01-10T10:32:03.458Z,1.40
2023-01-10T10:34:50.907Z,1.60
2023-01-10T10:37:48.660Z,1.92
2023-01-10T10:40:28.423Z,1.30
2023-01-10T10:43:00.070Z,1.20
2023-01-10T10:46:13.066Z,1.33
2023-01-10T10:48:54.143Z,1.27
2023-01-10T10:51:42.403Z,1.42
2023-01-10T10:54:14.484Z,1.17
2023-01-10T10:56:43.145Z,1.30
2023-01-10T10:59:19.685Z,1.42
2023-01-10T11:01:49.879Z,1.42
2023-01-10T11:04:23.578Z,1.20
2023-01-10T11:06:51.867Z,1.40
2023-01-10T11:09:37.216Z,1.33
2023-01-10T11:12:06.060Z,1.50
2023-01-10T11:14:51.659Z,1.35
2023-01-10T11:17:28.545Z,1.60
2023-01-10T11:20:17.173Z,1.70
2023-01-10T11:22:53.257Z,1.30
2023-01-10T11:25:23.178Z,1.42
2023-01-10T11:27:58.941Z,2.67
2023-01-10T11:30:33.338Z,1.40
2023-01-10T11:33:17.839Z,1.20
2023-01-10T11:36:10.299Z,1.60
2023-01-10T11:38:37.744Z,1.58
2023-01-10T11:41:31.753Z,1.15
2023-01-10T11:44:29.956Z,1.60
2023-01-10T11:47:04.431Z,1.17
2023-01-10T11:49:43.099Z,1.70
2023-01-10T11:52:30.197Z,2.10
2023-01-10T11:55:00.379Z,1.63
2023-01-10T11:57:32.008Z,2.20
2023-01-10T12:00:07.286Z,2.15
2023-01-10T12:02:44.931Z,2.05
2023-01-10T12:05:22.273Z,1.45
2023-01-10T12:08:06.719Z,2.28
2023-01-10T12:10:35.474Z,1.00
2023-01-10T12:13:46.780Z,1.40
2023-01-10T12:16:31.481Z,1.90
2023-01-10T12:19:04.525Z,1.02
2023-01-10T12:21:45.631Z,1.10
2023-01-10T12:24:28.239Z,1.10
2023-01-10T12:26:57.501Z,1.23
2023-01-10T12:29:35.345Z,1.23
2023-01-10T12:32:07.953Z,1.25
2023-01-10T12:34:53.399Z,2.05
2023-01-10T12:38:07.518Z,1.40
2023-01-10T12:40:52.937Z,1.00
2023-01-10T12:43:56.460Z,0.95
2023-01-10T12:47:10.088Z,0.80
2023-01-10T12:50:25.510Z,0.73
2023-01-10T12:53:35.546Z,0.80
2023-01-10T12:56:12.236Z,0.65
2023-01-10T12:59:03.948Z,0.90
2023-01-10T13:01:40.656Z,0.90
2023-01-10T13:04:15.645Z,1.02
2023-01-10T13:06:44.583Z,1.13
2023-01-10T13:09:25.775Z,0.88
2023-01-10T13:12:24.317Z,0.95
2023-01-10T13:15:26.825Z,1.13
2023-01-10T13:18:29.274Z,0.70
2023-01-10T13:21:13.720Z,0.80
2023-01-10T13:23:51.741Z,1.25
2023-01-10T13:26:19.709Z,0.85
2023-01-10T13:29:12.746Z,0.85
2023-01-10T13:31:40.152Z,0.70
2023-01-10T13:34:16.355Z,1.15
2023-01-10T13:37:01.484Z,0.70
2023-01-10T13:39:49.088Z,0.75
2023-01-10T13:43:01.686Z,0.70
2023-01-10T13:45:31.513Z,0.85
2023-01-10T13:48:03.370Z,1.70
2023-01-10T13:50:42.240Z,0.82
2023-01-10T13:53:12.652Z,0.70
2023-01-10T13:55:39.930Z,0.43
2023-01-10T13:58:16.006Z,0.90
2023-01-10T14:01:14.132Z,1.00
2023-01-10T14:04:01.915Z,0.73
2023-01-10T14:06:29.100Z,0.50
2023-01-10T14:09:27.119Z,0.70
2023-01-10T14:12:19.799Z,1.10
2023-01-10T14:15:32.223Z,0.88
2023-01-10T14:18:24.359Z,0.50
2023-01-10T14:21:09.679Z,0.95
2023-01-10T14:23:48.634Z,0.73
2023-01-10T14:26:38.159Z,0.60
2023-01-10T14:29:15.804Z,0.90
2023-01-10T14:31:50.221Z,0.80
2023-01-10T14:34:35.724Z,1.10
2023-01-10T14:37:25.933Z,0.65
2023-01-10T14:39:56.043Z,0.60
2023-01-10T14:42:26.238Z,0.47
2023-01-10T14:46:12.429Z,0.73
2023-01-10T14:48:53.677Z,0.80
2023-01-10T14:51:32.442Z,0.60
2023-01-10T14:54:15.147Z,0.98
2023-01-10T14:56:50.856Z,0.90
2023-01-10T14:59:36.069Z,2.78
2023-01-10T15:02:25.789Z,0.93
2023-01-10T15:05:21.965Z,0.77
2023-01-10T15:07:49.557Z,0.98
2023-01-10T15:10:32.721Z,1.00
2023-01-10T15:13:05.453Z,0.85
2023-01-10T15:15:39.570Z,1.30
2023-01-10T15:18:51.332Z,0.85
2023-01-10T15:21:22.121Z,0.75
2023-01-10T15:23:51.728Z,0.75
2023-01-10T15:26:25.168Z,1.75
2023-01-10T15:29:14.848Z,1.27
2023-01-10T15:31:42.833Z,1.15
2023-01-10T15:34:20.599Z,0.85
2023-01-10T15:37:07.506Z,0.88
2023-01-10T15:39:40.745Z,1.00
2023-01-10T15:42:12.388Z,1.00
2023-01-10T15:44:52.434Z,1.20
2023-01-10T15:47:48.605Z,0.80
2023-01-10T15:50:40.455Z,0.93
2023-01-10T15:53:12.115Z,0.70
2023-01-10T15:55:55.519Z,1.55
2023-01-10T15:58:36.193Z,1.30
2023-01-10T16:04:04.629Z,0.90
2023-01-10T16:06:36.806Z,0.95
2023-01-10T16:09:19.444Z,1.08
2023-01-10T16:12:11.336Z,1.15
2023-01-10T16:14:38.928Z,1.00
2023-01-10T16:17:06.692Z,1.15
2023-01-10T16:19:34.768Z,1.13
2023-01-10T16:22:02.420Z,1.33
2023-01-10T16:24:34.748Z,0.95
2023-01-10T16:27:08.299Z,1.30
2023-01-10T16:29:35.630Z,1.00
2023-01-10T16:32:03.045Z,1.30
2023-01-10T16:34:33.920Z,1.10
2023-01-10T16:37:01.306Z,0.80
2023-01-10T16:39:28.618Z,1.90
2023-01-10T16:42:14.559Z,2.15
2023-01-10T16:44:41.894Z,1.70
2023-01-10T16:47:09.242Z,1.55
2023-01-10T16:49:36.578Z,1.73
2023-01-10T16:52:04.166Z,1.80
2023-01-10T16:54:32.689Z,1.98
2023-01-10T16:57:00.057Z,2.03
2023-01-10T16:59:27.334Z,2.30
2023-01-10T17:01:58.721Z,2.17
2023-01-10T17:04:35.528Z,1.77
2023-01-10T17:07:03.292Z,1.60
2023-01-10T17:09:31.445Z,1.90
2023-01-10T17:12:10.835Z,2.35
2023-01-10T17:14:39.379Z,2.28
2023-01-10T17:17:06.841Z,1.92
2023-01-10T17:19:34.317Z,1.95
2023-01-10T17:22:01.679Z,1.73
2023-01-10T17:24:29.975Z,1.90
2023-01-10T17:26:57.535Z,1.77
2023-01-10T17:29:24.879Z,2.05
2023-01-10T17:31:52.312Z,1.60
2023-01-10T17:34:19.868Z,1.70
2023-01-10T17:36:47.462Z,1.77
2023-01-10T17:39:14.989Z,1.92
2023-01-10T17:41:42.486Z,2.95
2023-01-10T17:44:10.067Z,2.42
2023-01-10T17:46:37.367Z,2.58
2023-01-10T17:49:04.756Z,2.22
2023-01-10T17:51:32.111Z,2.22
2023-01-10T17:53:59.820Z,2.53
2023-01-10T17:56:27.223Z,2.35
2023-01-10T17:58:54.612Z,2.10
2023-01-10T18:01:25.853Z,3.15
2023-01-10T18:03:53.790Z,3.85
2023-01-10T18:06:25.491Z,2.20
2023-01-10T18:08:54.203Z,3.05
2023-01-10T18:11:25.111Z,3.30
2023-01-10T18:13:52.700Z,2.45
2023-01-10T18:16:20.158Z,2.50
2023-01-10T18:18:47.599Z,2.55
2023-01-10T18:21:18.762Z,2.50
2023-01-10T18:23:46.994Z,2.28
2023-01-10T18:26:14.634Z,2.28
2023-01-10T18:28:44.608Z,2.95
2023-01-10T18:31:19.639Z,2.83
2023-01-10T18:33:48.437Z,2.70
2023-01-10T18:36:21.919Z,2.60
2023-01-10T18:38:50.818Z,2.25
2023-01-10T18:41:20.938Z,2.47
2023-01-10T18:43:48.985Z,2.20
2023-01-10T18:46:21.898Z,2.83
2023-01-10T18:48:52.997Z,2.13
2023-01-10T18:51:22.622Z,2.75
2023-01-10T18:53:52.776Z,2.65
2023-01-10T18:56:20.707Z,2.17
2023-01-10T18:58:48.064Z,2.92
2023-01-10T19:01:20.628Z,2.78
2023-01-10T19:03:48.156Z,2.90
2023-01-10T19:06:21.576Z,2.63
2023-01-10T19:08:54.238Z,2.40
2023-01-10T19:11:21.804Z,2.20
2023-01-10T19:13:53.952Z,2.60
2023-01-10T19:16:34.633Z,2.92
2023-01-10T19:19:09.372Z,2.50
2023-01-10T19:21:41.101Z,2.67
2023-01-10T19:24:29.795Z,2.97
2023-01-10T19:26:57.598Z,3.47
2023-01-10T19:29:24.968Z,4.20
2023-01-10T19:31:53.160Z,3.60
2023-01-10T19:34:20.629Z,3.67
2023-01-10T19:36:48.070Z,2.90
2023-01-10T19:39:15.680Z,3.53
2023-01-10T19:41:43.276Z,3.13
2023-01-10T19:44:16.438Z,3.30
2023-01-10T19:46:47.420Z,3.42
2023-01-10T19:49:19.377Z,3.35
2023-01-10T19:51:53.542Z,4.70
2023-01-10T19:54:21.198Z,2.97
2023-01-10T19:56:48.565Z,3.13
2023-01-10T19:59:17.636Z,3.10
2023-01-10T20:01:45.136Z,3.85
2023-01-10T20:04:13.786Z,3.20
2023-01-10T20:06:42.329Z,3.70
2023-01-10T20:09:12.271Z,3.22
2023-01-10T20:11:41.975Z,3.30
2023-01-10T20:14:20.835Z,2.73
2023-01-10T20:16:49.305Z,3.05
2023-01-10T20:19:17.467Z,3.25
2023-01-10T20:21:44.915Z,3.47
2023-01-10T20:24:20.971Z,3.70
2023-01-10T20:26:51.149Z,3.42
2023-01-10T20:29:19.657Z,2.90
2023-01-10T20:31:53.147Z,2.75
2023-01-10T20:34:22.919Z,2.50
2023-01-10T20:36:52.597Z,2.42
2023-01-10T20:39:25.574Z,2.70
2023-01-10T20:41:53.210Z,2.47
2023-01-10T20:44:20.560Z,2.67
2023-01-10T20:46:47.941Z,2.08
2023-01-10T20:49:15.408Z,2.60
2023-01-10T20:51:42.739Z,2.65
2023-01-10T20:54:11.779Z,2.03
