createdAt,value
2019-05-21T00:00:55.509Z,35.13
2019-05-21T00:03:23.798Z,40.97
2019-05-21T00:05:52.069Z,39.30
2019-05-21T00:08:20.351Z,33.67
2019-05-21T00:10:48.629Z,38.50
2019-05-21T00:13:16.911Z,37.30
2019-05-21T00:15:45.174Z,37.07
2019-05-21T00:18:13.467Z,35.60
2019-05-21T00:20:41.741Z,35.23
2019-05-21T00:23:10.040Z,36.00
2019-05-21T00:25:38.311Z,38.80
2019-05-21T00:28:24.654Z,37.60
2019-05-21T00:31:10.813Z,39.03
2019-05-21T00:33:56.866Z,41.20
2019-05-21T00:36:43.204Z,38.40
2019-05-21T00:39:29.380Z,35.97
2019-05-21T00:42:00.048Z,38.30
2019-05-21T00:44:29.724Z,39.93
2019-05-21T00:46:58.050Z,39.97
2019-05-21T00:49:26.357Z,41.10
2019-05-21T00:52:06.425Z,39.30
2019-05-21T00:54:24.761Z,39.83
2019-05-21T00:56:53.014Z,41.27
2019-05-21T00:59:21.287Z,36.17
2019-05-21T01:01:49.611Z,41.47
2019-05-21T01:04:17.937Z,37.83
2019-05-21T01:06:46.203Z,39.40
2019-05-21T01:09:14.531Z,39.17
2019-05-21T01:11:42.839Z,45.07
2019-05-21T01:14:11.178Z,43.17
2019-05-21T01:16:39.533Z,40.10
2019-05-21T01:19:07.796Z,44.80
2019-05-21T01:21:36.096Z,44.53
2019-05-21T01:24:04.533Z,42.80
2019-05-21T01:26:32.817Z,46.63
2019-05-21T01:29:01.141Z,46.40
2019-05-21T01:31:29.468Z,44.40
2019-05-21T01:33:57.793Z,47.07
2019-05-21T01:36:26.092Z,46.20
2019-05-21T01:38:54.364Z,43.13
2019-05-21T01:41:22.673Z,42.40
2019-05-21T01:43:50.932Z,45.97
2019-05-21T01:46:19.227Z,45.67
2019-05-21T01:48:47.509Z,45.30
2019-05-21T01:51:15.803Z,44.40
2019-05-21T01:53:44.063Z,48.10
2019-05-21T01:56:12.424Z,44.77
2019-05-21T01:58:40.680Z,44.23
2019-05-21T02:01:08.969Z,43.87
2019-05-21T02:03:37.240Z,43.10
2019-05-21T02:06:05.530Z,44.93
2019-05-21T02:08:33.814Z,45.47
2019-05-21T02:11:02.120Z,42.70
2019-05-21T02:13:30.390Z,42.20
2019-05-21T02:15:58.672Z,40.27
2019-05-21T02:18:26.964Z,41.47
2019-05-21T02:20:55.345Z,42.67
2019-05-21T02:23:23.675Z,43.67
2019-05-21T02:25:52.020Z,42.90
2019-05-21T02:28:20.306Z,42.30
2019-05-21T02:30:48.590Z,41.73
2019-05-21T02:33:16.890Z,39.10
2019-05-21T02:35:54.227Z,41.07
2019-05-21T02:38:15.603Z,37.67
2019-05-21T02:40:43.942Z,37.60
2019-05-21T02:43:12.251Z,37.23
2019-05-21T02:45:40.573Z,33.43
2019-05-21T02:48:08.869Z,32.00
2019-05-21T02:50:37.134Z,36.20
2019-05-21T02:53:05.505Z,39.30
2019-05-21T02:55:33.849Z,38.73
2019-05-21T02:58:02.141Z,37.53
2019-05-21T03:00:30.413Z,34.23
2019-05-21T03:02:58.821Z,35.97
2019-05-21T03:05:27.328Z,34.33
2019-05-21T03:07:55.613Z,36.33
2019-05-21T03:10:23.882Z,34.60
2019-05-21T03:12:52.216Z,36.27
2019-05-21T03:15:20.516Z,34.10
2019-05-21T03:17:48.896Z,33.60
2019-05-21T03:20:17.266Z,32.37
2019-05-21T03:22:45.606Z,35.20
2019-05-21T03:25:13.948Z,32.87
2019-05-21T03:27:42.287Z,33.43
2019-05-21T03:30:10.807Z,32.30
2019-05-21T03:32:39.227Z,29.20
2019-05-21T03:35:08.946Z,34.87
2019-05-21T03:37:37.206Z,36.40
2019-05-21T03:40:05.990Z,36.80
2019-05-21T03:42:34.389Z,37.70
2019-05-21T03:45:07.295Z,35.57
2019-05-21T03:47:33.407Z,37.07
2019-05-21T03:50:02.164Z,33.20
2019-05-21T03:52:30.513Z,37.90
2019-05-21T03:55:02.926Z,40.03
2019-05-21T03:57:28.797Z,41.93
2019-05-21T03:59:57.091Z,43.23
2019-05-21T04:02:25.356Z,41.87
2019-05-21T04:04:53.667Z,42.50
2019-05-21T04:07:21.924Z,39.63
2019-05-21T04:09:50.220Z,37.37
2019-05-21T04:12:18.494Z,44.30
2019-05-21T04:14:46.831Z,42.07
2019-05-21T04:17:15.132Z,42.37
2019-05-21T04:19:43.448Z,46.03
2019-05-21T04:22:15.281Z,45.03
2019-05-21T04:24:44.047Z,41.80
2019-05-21T04:27:12.880Z,43.83
2019-05-21T04:29:41.486Z,46.23
2019-05-21T04:32:09.905Z,46.07
2019-05-21T04:34:38.238Z,44.83
2019-05-21T04:37:10.756Z,49.10
2019-05-21T04:39:36.585Z,45.27
2019-05-21T04:42:04.971Z,44.87
2019-05-21T04:44:33.349Z,45.60
2019-05-21T04:47:01.699Z,43.53
2019-05-21T04:49:29.965Z,42.60
2019-05-21T04:51:58.255Z,44.77
2019-05-21T04:54:26.682Z,46.43
2019-05-21T04:56:57.925Z,44.77
2019-05-21T04:59:26.192Z,48.70
2019-05-21T05:01:54.500Z,44.80
2019-05-21T05:04:22.785Z,46.10
2019-05-21T05:06:51.641Z,47.80
2019-05-21T05:09:19.959Z,50.87
2019-05-21T05:11:48.271Z,49.60
2019-05-21T05:14:16.567Z,51.00
2019-05-21T05:16:44.938Z,50.87
2019-05-21T05:19:13.203Z,50.70
2019-05-21T05:21:41.595Z,50.53
2019-05-21T05:24:09.945Z,46.30
2019-05-21T05:26:38.227Z,46.40
2019-05-21T05:29:06.520Z,46.77
2019-05-21T05:31:34.794Z,49.17
2019-05-21T05:34:03.190Z,52.63
2019-05-21T05:36:31.467Z,49.30
2019-05-21T05:38:59.831Z,48.33
2019-05-21T05:41:28.107Z,46.93
2019-05-21T05:43:56.391Z,44.23
2019-05-21T05:46:24.680Z,46.87
2019-05-21T05:48:52.963Z,48.77
2019-05-21T05:51:21.219Z,45.50
2019-05-21T05:53:49.513Z,46.97
2019-05-21T05:56:18.051Z,47.83
2019-05-21T05:58:46.372Z,45.50
2019-05-21T06:01:14.641Z,45.63
2019-05-21T06:03:42.923Z,46.47
2019-05-21T06:06:11.195Z,40.67
2019-05-21T06:08:39.485Z,40.23
2019-05-21T06:11:07.827Z,44.10
2019-05-21T06:13:36.118Z,42.13
2019-05-21T06:16:04.461Z,39.23
2019-05-21T06:18:35.527Z,40.83
2019-05-21T06:21:02.853Z,40.43
2019-05-21T06:23:31.167Z,39.93
2019-05-21T06:25:59.562Z,38.60
2019-05-21T06:28:27.829Z,39.23
2019-05-21T06:30:56.117Z,40.13
2019-05-21T06:33:24.389Z,37.90
2019-05-21T06:35:52.754Z,36.90
2019-05-21T06:38:21.018Z,37.90
2019-05-21T06:40:49.305Z,37.27
2019-05-21T06:43:17.570Z,37.20
2019-05-21T06:45:45.876Z,36.40
2019-05-21T06:48:14.217Z,35.33
2019-05-21T06:50:42.601Z,35.73
2019-05-21T06:53:10.843Z,32.60
2019-05-21T06:55:39.207Z,34.53
2019-05-21T06:58:07.504Z,35.37
2019-05-21T07:00:36.811Z,32.33
2019-05-21T07:03:05.095Z,34.73
2019-05-21T07:05:33.821Z,31.50
2019-05-21T07:08:02.124Z,31.37
2019-05-21T07:10:30.482Z,31.00
2019-05-21T07:12:58.805Z,30.70
2019-05-21T07:15:27.236Z,34.77
2019-05-21T07:17:55.492Z,35.27
2019-05-21T07:20:23.951Z,35.30
2019-05-21T07:22:52.312Z,34.13
2019-05-21T07:25:20.887Z,32.47
2019-05-21T07:27:49.142Z,32.63
2019-05-21T07:30:17.511Z,32.70
2019-05-21T07:32:45.837Z,31.57
2019-05-21T07:35:14.284Z,32.77
2019-05-21T07:37:42.676Z,32.63
2019-05-21T07:40:11.109Z,33.13
2019-05-21T07:42:39.400Z,33.77
2019-05-21T07:45:08.227Z,33.30
2019-05-21T07:47:36.519Z,33.53
2019-05-21T07:50:05.356Z,33.90
2019-05-21T07:52:33.665Z,34.70
2019-05-21T07:55:02.014Z,33.83
2019-05-21T07:57:30.354Z,33.13
2019-05-21T07:59:58.615Z,40.10
2019-05-21T08:02:26.938Z,38.67
2019-05-21T08:04:55.294Z,35.23
2019-05-21T08:07:23.598Z,36.80
2019-05-21T08:09:51.916Z,37.90
2019-05-21T08:12:37.206Z,36.27
2019-05-21T08:14:50.187Z,36.33
2019-05-21T08:17:18.489Z,36.70
2019-05-21T08:19:49.689Z,33.67
2019-05-21T08:22:17.960Z,36.57
2019-05-21T08:24:46.315Z,36.67
2019-05-21T08:27:14.591Z,38.93
2019-05-21T08:29:42.902Z,36.50
2019-05-21T08:32:11.247Z,29.53
2019-05-21T08:34:39.576Z,33.70
2019-05-21T08:37:07.839Z,32.33
2019-05-21T08:39:36.195Z,34.97
2019-05-21T08:42:04.471Z,35.50
2019-05-21T08:44:32.744Z,30.67
2019-05-21T08:47:01.019Z,35.43
2019-05-21T08:49:29.388Z,36.20
2019-05-21T08:51:57.721Z,34.63
2019-05-21T08:54:26.017Z,29.17
2019-05-21T08:56:54.315Z,34.20
2019-05-21T08:59:22.704Z,34.13
2019-05-21T09:01:51.039Z,34.67
2019-05-21T09:04:19.373Z,35.03
2019-05-21T09:06:47.784Z,32.90
2019-05-21T09:09:16.089Z,34.47
2019-05-21T09:11:44.407Z,36.63
2019-05-21T09:14:12.771Z,36.40
2019-05-21T09:16:41.057Z,35.37
2019-05-21T09:19:09.347Z,37.23
2019-05-21T09:21:37.652Z,39.50
2019-05-21T09:24:05.976Z,35.70
2019-05-21T09:26:34.260Z,36.37
2019-05-21T09:29:02.557Z,37.67
2019-05-21T09:31:30.855Z,39.93
2019-05-21T09:33:59.227Z,37.73
2019-05-21T09:36:28.164Z,36.63
2019-05-21T09:38:56.564Z,36.90
2019-05-21T09:41:24.860Z,36.13
2019-05-21T09:43:53.132Z,35.17
2019-05-21T09:46:21.412Z,39.37
2019-05-21T09:48:49.680Z,41.77
2019-05-21T09:51:20.108Z,44.17
2019-05-21T09:53:47.929Z,40.47
2019-05-21T09:56:16.229Z,40.17
2019-05-21T09:58:44.505Z,40.57
2019-05-21T10:01:12.888Z,37.47
2019-05-21T10:03:41.182Z,39.97
2019-05-21T10:06:09.601Z,42.07
2019-05-21T10:08:37.927Z,34.37
2019-05-21T10:11:06.237Z,37.23
2019-05-21T10:13:34.495Z,43.43
2019-05-21T10:16:02.895Z,44.73
2019-05-21T10:18:31.180Z,42.93
2019-05-21T10:20:59.571Z,41.20
2019-05-21T10:23:27.893Z,44.87
2019-05-21T10:25:56.190Z,36.47
2019-05-21T10:28:24.447Z,39.50
2019-05-21T10:30:52.740Z,38.90
2019-05-21T10:33:21.108Z,44.60
2019-05-21T10:35:49.407Z,41.77
2019-05-21T10:38:17.787Z,43.50
2019-05-21T10:40:46.132Z,42.27
2019-05-21T10:43:14.475Z,44.07
2019-05-21T10:45:42.809Z,42.60
2019-05-21T10:48:11.096Z,40.53
2019-05-21T10:50:39.379Z,43.97
2019-05-21T10:53:07.746Z,43.27
2019-05-21T10:55:36.015Z,40.83
2019-05-21T10:58:04.517Z,42.40
2019-05-21T11:00:32.920Z,39.07
2019-05-21T11:03:01.215Z,40.60
2019-05-21T11:05:29.623Z,42.40
2019-05-21T11:08:20.772Z,40.47
2019-05-21T11:10:27.947Z,42.80
2019-05-21T11:12:56.263Z,43.93
2019-05-21T11:15:24.544Z,40.47
2019-05-21T11:18:09.144Z,40.43
2019-05-21T11:20:23.053Z,43.17
2019-05-21T11:22:51.448Z,40.77
2019-05-21T11:25:19.711Z,43.37
2019-05-21T11:27:48.119Z,39.80
2019-05-21T11:30:16.546Z,42.23
2019-05-21T11:32:47.807Z,41.00
2019-05-21T11:35:15.431Z,38.63
2019-05-21T11:37:47.657Z,39.40
2019-05-21T11:40:14.072Z,37.50
2019-05-21T11:42:42.462Z,36.93
2019-05-21T11:45:10.814Z,39.97
2019-05-21T11:47:39.127Z,37.57
2019-05-21T11:50:07.720Z,40.67
2019-05-21T11:52:36.231Z,38.70
2019-05-21T11:55:04.880Z,36.07
2019-05-21T11:57:33.211Z,38.80
2019-05-21T12:00:01.663Z,38.13
2019-05-21T12:02:29.988Z,39.03
2019-05-21T12:04:58.287Z,35.53
2019-05-21T12:07:26.556Z,38.83
2019-05-21T12:09:54.843Z,39.73
2019-05-21T12:12:23.120Z,39.13
2019-05-21T12:14:51.436Z,38.73
2019-05-21T12:17:19.676Z,36.33
2019-05-21T12:19:47.996Z,40.13
2019-05-21T12:22:16.347Z,36.27
2019-05-21T12:24:44.666Z,42.63
2019-05-21T12:27:13.000Z,38.00
2019-05-21T12:29:41.291Z,38.90
2019-05-21T12:32:09.567Z,40.67
2019-05-21T12:34:39.028Z,46.03
2019-05-21T12:37:07.457Z,39.43
2019-05-21T12:39:35.834Z,45.77
2019-05-21T12:42:04.112Z,43.33
2019-05-21T12:44:32.455Z,42.63
2019-05-21T12:47:01.310Z,40.90
2019-05-21T12:49:29.673Z,42.73
2019-05-21T12:51:58.021Z,41.77
2019-05-21T12:54:26.316Z,39.90
2019-05-21T12:56:54.637Z,42.90
2019-05-21T12:59:22.899Z,42.83
2019-05-21T13:01:51.204Z,40.53
2019-05-21T13:04:19.551Z,42.43
2019-05-21T13:06:47.943Z,41.17
2019-05-21T13:09:31.396Z,44.07
2019-05-21T13:11:46.293Z,46.47
2019-05-21T13:14:18.524Z,46.63
2019-05-21T13:16:44.528Z,42.17
2019-05-21T13:19:12.951Z,41.70
2019-05-21T13:21:41.298Z,47.20
2019-05-21T13:24:09.628Z,43.90
2019-05-21T13:26:38.020Z,41.60
2019-05-21T13:29:06.330Z,41.83
2019-05-21T13:31:34.654Z,42.33
2019-05-21T13:34:03.023Z,48.47
2019-05-21T13:36:31.377Z,39.40
2019-05-21T13:38:59.746Z,39.67
2019-05-21T13:41:28.010Z,40.07
2019-05-21T13:43:56.296Z,40.93
2019-05-21T13:46:24.578Z,39.57
2019-05-21T13:48:52.950Z,39.47
2019-05-21T13:51:21.293Z,41.83
2019-05-21T13:53:49.660Z,37.43
2019-05-21T13:56:18.000Z,38.63
2019-05-21T13:58:46.449Z,38.13
2019-05-21T14:01:16.137Z,39.40
2019-05-21T14:03:44.727Z,40.30
2019-05-21T14:06:13.071Z,39.73
2019-05-21T14:08:41.377Z,38.17
2019-05-21T14:11:09.627Z,40.03
2019-05-21T14:13:37.983Z,42.27
2019-05-21T14:16:06.267Z,42.30
2019-05-21T14:18:34.587Z,43.33
2019-05-21T14:21:02.997Z,44.07
2019-05-21T14:23:31.284Z,41.57
2019-05-21T14:25:59.706Z,40.10
2019-05-21T14:28:28.120Z,41.87
2019-05-21T14:30:56.514Z,42.43
2019-05-21T14:33:24.782Z,40.60
2019-05-21T14:35:53.068Z,40.10
2019-05-21T14:38:21.342Z,37.57
2019-05-21T14:40:49.712Z,38.80
2019-05-21T14:43:17.967Z,41.67
2019-05-21T14:45:46.295Z,39.23
2019-05-21T14:48:14.560Z,42.00
2019-05-21T14:50:42.872Z,40.80
2019-05-21T14:53:11.288Z,40.63
2019-05-21T14:55:39.687Z,37.03
2019-05-21T14:58:08.003Z,36.37
2019-05-21T15:00:36.726Z,36.30
2019-05-21T15:03:05.003Z,34.23
2019-05-21T15:05:33.872Z,34.50
2019-05-21T15:08:03.156Z,35.97
2019-05-21T15:10:47.308Z,38.80
2019-05-21T15:13:05.738Z,38.13
2019-05-21T15:15:32.005Z,36.83
2019-05-21T15:18:00.264Z,39.40
2019-05-21T15:20:28.637Z,36.77
2019-05-21T15:22:57.043Z,38.93
2019-05-21T15:25:25.446Z,37.87
2019-05-21T15:27:53.723Z,36.77
2019-05-21T15:30:22.063Z,38.00
2019-05-21T15:32:50.480Z,38.00
2019-05-21T15:35:18.768Z,35.63
2019-05-21T15:37:47.136Z,36.13
2019-05-21T15:40:15.469Z,36.90
2019-05-21T15:42:43.845Z,38.37
2019-05-21T15:45:12.390Z,37.10
2019-05-21T15:47:40.772Z,39.80
2019-05-21T15:50:09.080Z,39.90
2019-05-21T15:52:37.478Z,38.97
2019-05-21T15:55:07.290Z,39.97
2019-05-21T15:57:36.117Z,51.25
2019-05-21T16:00:05.927Z,45.47
2019-05-21T16:02:34.214Z,40.90
2019-05-21T16:05:03.439Z,41.43
2019-05-21T16:07:31.756Z,44.50
2019-05-21T16:10:00.097Z,43.13
2019-05-21T16:12:28.395Z,48.47
2019-05-21T16:14:56.735Z,53.03
2019-05-21T16:17:25.110Z,54.80
2019-05-21T16:19:53.433Z,52.17
2019-05-21T16:22:21.787Z,51.20
2019-05-21T16:24:50.084Z,52.50
2019-05-21T16:27:18.370Z,53.43
2019-05-21T16:29:46.700Z,49.97
2019-05-21T16:32:14.983Z,50.83
2019-05-21T16:34:43.387Z,54.97
2019-05-21T16:37:11.778Z,51.90
2019-05-21T16:39:40.147Z,47.13
2019-05-21T16:42:08.479Z,45.50
2019-05-21T16:44:36.845Z,44.67
2019-05-21T16:47:05.148Z,40.73
2019-05-21T16:49:33.517Z,48.47
2019-05-21T16:52:02.478Z,58.78
2019-05-21T16:54:30.824Z,51.20
2019-05-21T16:56:59.175Z,49.43
2019-05-21T16:59:27.471Z,47.27
2019-05-21T17:01:55.827Z,42.80
2019-05-21T17:04:24.214Z,51.00
2019-05-21T17:06:52.512Z,43.73
2019-05-21T17:09:20.969Z,42.67
2019-05-21T17:11:59.639Z,44.03
2019-05-21T17:14:19.484Z,47.03
2019-05-21T17:16:47.763Z,43.00
2019-05-21T17:19:16.042Z,43.43
2019-05-21T17:21:44.385Z,38.07
2019-05-21T17:24:12.726Z,38.77
2019-05-21T17:26:43.025Z,35.80
2019-05-21T17:29:11.004Z,31.80
2019-05-21T17:31:39.313Z,33.77
2019-05-21T17:34:07.632Z,33.50
2019-05-21T17:36:35.960Z,35.53
2019-05-21T17:39:05.272Z,31.00
2019-05-21T17:41:33.586Z,29.13
2019-05-21T17:44:02.026Z,28.00
2019-05-21T17:46:30.342Z,30.60
2019-05-21T17:48:58.664Z,29.27
2019-05-21T17:51:27.016Z,26.57
2019-05-21T17:53:55.387Z,29.27
2019-05-21T17:56:23.834Z,30.87
2019-05-21T17:58:52.141Z,28.77
2019-05-21T18:01:20.470Z,28.33
2019-05-21T18:03:48.818Z,29.37
2019-05-21T18:06:17.223Z,26.73
2019-05-21T18:08:45.857Z,25.50
2019-05-21T18:11:14.490Z,26.77
2019-05-21T18:13:42.847Z,29.77
2019-05-21T18:16:11.235Z,27.77
2019-05-21T18:18:39.584Z,27.60
2019-05-21T18:21:07.953Z,26.30
2019-05-21T18:23:36.477Z,27.10
2019-05-21T18:26:04.940Z,27.20
2019-05-21T18:28:34.256Z,24.90
2019-05-21T18:31:02.647Z,25.20
2019-05-21T18:33:31.077Z,23.20
2019-05-21T18:35:59.518Z,23.43
2019-05-21T18:38:27.930Z,23.90
2019-05-21T18:40:56.321Z,23.63
2019-05-21T18:43:24.700Z,22.63
2019-05-21T18:45:52.962Z,23.43
2019-05-21T18:48:21.351Z,21.77
2019-05-21T18:50:49.682Z,21.80
2019-05-21T18:53:18.167Z,22.20
2019-05-21T18:55:46.518Z,23.13
2019-05-21T18:58:17.207Z,23.40
2019-05-21T19:00:44.878Z,22.53
2019-05-21T19:03:13.315Z,22.27
2019-05-21T19:05:41.911Z,21.30
2019-05-21T19:08:10.338Z,20.80
2019-05-21T19:10:38.704Z,20.67
2019-05-21T19:13:07.083Z,21.30
2019-05-21T19:15:35.415Z,22.93
2019-05-21T19:18:03.734Z,22.53
2019-05-21T19:20:32.115Z,24.20
2019-05-21T19:23:00.551Z,20.53
2019-05-21T19:25:28.825Z,21.73
2019-05-21T19:27:57.174Z,20.13
2019-05-21T19:30:25.649Z,18.63
2019-05-21T19:32:54.058Z,20.50
2019-05-21T19:35:22.451Z,20.23
2019-05-21T19:37:53.639Z,20.30
2019-05-21T19:40:22.078Z,21.47
2019-05-21T19:42:55.097Z,18.97
2019-05-21T19:45:20.407Z,21.03
2019-05-21T19:47:48.796Z,21.13
2019-05-21T19:50:17.172Z,23.57
2019-05-21T19:52:48.415Z,22.03
2019-05-21T19:55:17.450Z,22.40
2019-05-21T19:57:46.004Z,21.87
2019-05-21T20:00:15.915Z,22.60
2019-05-21T20:02:48.608Z,22.37
2019-05-21T20:05:17.218Z,22.87
2019-05-21T20:07:45.633Z,21.30
2019-05-21T20:10:14.158Z,23.00
2019-05-21T20:12:42.525Z,23.53
2019-05-21T20:15:11.499Z,23.53
2019-05-21T20:17:40.556Z,22.60
2019-05-21T20:20:12.236Z,22.07
2019-05-21T20:22:40.627Z,22.70
2019-05-21T20:25:09.724Z,23.37
2019-05-21T20:27:38.069Z,22.67
2019-05-21T20:30:12.666Z,22.60
2019-05-21T20:32:36.900Z,23.57
2019-05-21T20:35:05.636Z,23.63
2019-05-21T20:37:34.839Z,23.93
2019-05-21T20:40:04.702Z,23.80
2019-05-21T20:42:33.258Z,23.30
2019-05-21T20:45:01.806Z,24.37
2019-05-21T20:47:30.255Z,22.63
2019-05-21T20:49:58.719Z,24.33
2019-05-21T20:52:27.184Z,23.43
2019-05-21T20:54:55.458Z,23.03
2019-05-21T20:57:23.842Z,22.67
2019-05-21T20:59:52.125Z,25.30
2019-05-21T21:02:20.668Z,23.27
2019-05-21T21:04:49.014Z,24.77
2019-05-21T21:07:17.699Z,24.73
2019-05-21T21:09:46.052Z,24.33
2019-05-21T21:12:14.911Z,26.43
2019-05-21T21:14:44.768Z,23.17
2019-05-21T21:17:13.292Z,26.40
2019-05-21T21:19:41.579Z,26.07
2019-05-21T21:22:09.959Z,25.90
2019-05-21T21:24:38.738Z,24.03
2019-05-21T21:27:07.274Z,26.43
2019-05-21T21:29:35.651Z,26.00
2019-05-21T21:32:04.023Z,24.10
2019-05-21T21:34:32.390Z,25.53
2019-05-21T21:37:00.932Z,26.63
2019-05-21T21:39:29.301Z,25.70
2019-05-21T21:41:57.643Z,27.97
2019-05-21T21:44:34.005Z,26.43
2019-05-21T21:46:56.145Z,27.37
2019-05-21T21:49:25.978Z,26.87
2019-05-21T21:51:55.788Z,25.70
2019-05-21T21:54:24.079Z,23.43
2019-05-21T21:56:52.344Z,26.10
2019-05-21T21:59:20.643Z,25.33
2019-05-21T22:01:50.455Z,25.73
2019-05-21T22:04:20.619Z,26.37
2019-05-21T22:06:49.246Z,26.17
2019-05-21T22:09:18.013Z,26.53
2019-05-21T22:11:46.356Z,27.67
2019-05-21T22:14:14.643Z,25.57
2019-05-21T22:16:42.945Z,26.77
2019-05-21T22:19:11.823Z,26.60
2019-05-21T22:21:40.090Z,25.97
2019-05-21T22:24:08.451Z,26.43
2019-05-21T22:26:36.721Z,27.37
2019-05-21T22:29:05.627Z,25.67
2019-05-21T22:31:33.990Z,27.10
2019-05-21T22:34:02.245Z,28.00
2019-05-21T22:36:30.545Z,28.47
2019-05-21T22:38:58.936Z,29.00
2019-05-21T22:41:27.253Z,29.80
2019-05-21T22:43:55.545Z,27.63
2019-05-21T22:46:23.937Z,28.20
2019-05-21T22:48:52.267Z,29.43
2019-05-21T22:51:20.576Z,28.77
2019-05-21T22:53:48.831Z,29.83
2019-05-21T22:56:17.126Z,29.90
2019-05-21T22:58:45.388Z,30.30
2019-05-21T23:01:13.772Z,29.53
2019-05-21T23:03:42.047Z,29.73
2019-05-21T23:06:10.323Z,30.07
2019-05-21T23:08:38.622Z,28.77
2019-05-21T23:11:06.976Z,29.03
2019-05-21T23:13:35.244Z,28.80
2019-05-21T23:16:03.608Z,30.20
2019-05-21T23:18:31.890Z,29.77
2019-05-21T23:21:00.400Z,27.73
2019-05-21T23:23:28.698Z,30.97
2019-05-21T23:25:57.265Z,29.47
2019-05-21T23:28:25.624Z,28.43
2019-05-21T23:30:53.904Z,29.67
2019-05-21T23:33:22.245Z,29.03
2019-05-21T23:35:50.518Z,30.30
2019-05-21T23:38:18.813Z,31.53
2019-05-21T23:40:47.651Z,30.83
2019-05-21T23:43:16.399Z,31.57
2019-05-21T23:45:44.711Z,31.10
2019-05-21T23:48:13.055Z,31.30
2019-05-21T23:50:41.430Z,30.70
2019-05-21T23:53:09.792Z,28.27
2019-05-21T23:55:38.121Z,30.83
2019-05-21T23:58:06.643Z,30.37
