createdAt,value
2023-01-06T00:01:35.515Z,3.10
2023-01-06T00:04:03.464Z,3.00
2023-01-06T00:06:31.466Z,3.87
2023-01-06T00:09:02.680Z,3.87
2023-01-06T00:11:30.804Z,5.33
2023-01-06T00:13:57.913Z,5.23
2023-01-06T00:16:25.259Z,4.27
2023-01-06T00:19:00.360Z,4.00
2023-01-06T00:21:28.586Z,5.13
2023-01-06T00:23:56.206Z,5.70
2023-01-06T00:26:23.733Z,5.57
2023-01-06T00:28:56.834Z,5.13
2023-01-06T00:31:24.236Z,6.10
2023-01-06T00:33:51.930Z,5.87
2023-01-06T00:36:18.984Z,5.63
2023-01-06T00:38:45.998Z,4.60
2023-01-06T00:41:33.202Z,3.67
2023-01-06T00:44:01.993Z,4.23
2023-01-06T00:46:31.726Z,3.47
2023-01-06T00:49:04.960Z,3.57
2023-01-06T00:51:35.704Z,4.20
2023-01-06T00:54:02.827Z,6.47
2023-01-06T00:56:30.020Z,6.50
2023-01-06T00:58:57.116Z,6.40
2023-01-06T01:01:24.307Z,5.97
2023-01-06T01:03:51.370Z,4.70
2023-01-06T01:06:18.488Z,5.30
2023-01-06T01:08:45.677Z,4.40
2023-01-06T01:11:36.379Z,4.13
2023-01-06T01:14:03.675Z,4.23
2023-01-06T01:16:31.593Z,3.50
2023-01-06T01:18:59.503Z,3.30
2023-01-06T01:21:26.546Z,3.83
2023-01-06T01:23:53.539Z,4.43
2023-01-06T01:26:20.667Z,6.07
2023-01-06T01:28:47.776Z,6.93
2023-01-06T01:31:16.256Z,6.27
2023-01-06T01:33:43.792Z,6.87
2023-01-06T01:36:15.131Z,5.63
2023-01-06T01:38:42.615Z,5.70
2023-01-06T01:41:17.951Z,4.97
2023-01-06T01:43:51.161Z,4.57
2023-01-06T01:46:28.537Z,3.90
2023-01-06T01:49:01.142Z,5.23
2023-01-06T01:51:39.478Z,5.00
2023-01-06T01:54:14.158Z,4.50
2023-01-06T01:56:46.242Z,5.57
2023-01-06T01:59:18.506Z,4.67
2023-01-06T02:01:47.244Z,4.60
2023-01-06T02:04:17.392Z,4.80
2023-01-06T02:06:46.280Z,4.03
2023-01-06T02:09:25.858Z,4.37
2023-01-06T02:11:52.978Z,4.80
2023-01-06T02:14:24.237Z,4.33
2023-01-06T02:17:20.966Z,5.30
2023-01-06T02:20:21.411Z,6.50
2023-01-06T02:23:15.129Z,7.20
2023-01-06T02:26:28.077Z,5.97
2023-01-06T02:29:24.926Z,5.20
2023-01-06T02:32:23.975Z,4.97
2023-01-06T02:35:30.408Z,6.03
2023-01-06T02:38:28.555Z,5.33
2023-01-06T02:41:38.231Z,4.23
2023-01-06T02:44:27.769Z,3.90
2023-01-06T02:46:54.657Z,3.37
2023-01-06T02:49:31.683Z,3.70
2023-01-06T02:52:09.969Z,3.03
2023-01-06T02:55:06.198Z,3.30
2023-01-06T02:57:57.356Z,3.47
2023-01-06T03:00:43.032Z,3.27
2023-01-06T03:03:21.010Z,2.77
2023-01-06T03:05:55.560Z,2.47
2023-01-06T03:08:28.481Z,2.90
2023-01-06T03:10:57.618Z,2.70
2023-01-06T03:13:47.145Z,2.90
2023-01-06T03:16:16.131Z,2.50
2023-01-06T03:18:45.416Z,2.30
2023-01-06T03:21:19.214Z,2.33
2023-01-06T03:23:46.964Z,2.47
2023-01-06T03:26:14.738Z,2.27
2023-01-06T03:28:41.870Z,2.50
2023-01-06T03:31:45.130Z,2.57
2023-01-06T03:34:41.683Z,2.50
2023-01-06T03:37:23.894Z,2.80
2023-01-06T03:40:26.083Z,2.40
2023-01-06T03:43:16.377Z,2.50
2023-01-06T03:46:17.064Z,2.57
2023-01-06T03:49:19.912Z,2.10
2023-01-06T03:51:54.841Z,2.83
2023-01-06T03:54:40.777Z,2.83
2023-01-06T03:57:16.968Z,2.70
2023-01-06T03:59:58.907Z,2.77
2023-01-06T04:02:27.974Z,2.90
2023-01-06T04:05:14.037Z,2.70
2023-01-06T04:07:43.362Z,3.10
2023-01-06T04:10:12.456Z,2.83
2023-01-06T04:12:40.268Z,2.60
2023-01-06T04:15:11.101Z,2.83
2023-01-06T04:17:42.889Z,3.03
2023-01-06T04:20:15.137Z,3.07
2023-01-06T04:22:42.683Z,3.17
2023-01-06T04:25:10.503Z,3.37
2023-01-06T04:27:37.545Z,2.93
2023-01-06T04:30:07.064Z,3.07
2023-01-06T04:32:34.251Z,3.23
2023-01-06T04:35:01.353Z,2.80
2023-01-06T04:37:28.369Z,2.07
2023-01-06T04:39:55.457Z,2.50
2023-01-06T04:42:22.478Z,2.40
2023-01-06T04:44:49.860Z,2.30
2023-01-06T04:47:16.998Z,2.67
2023-01-06T04:49:45.443Z,2.63
2023-01-06T04:52:12.457Z,2.23
2023-01-06T04:54:39.482Z,2.63
2023-01-06T04:57:06.520Z,2.60
2023-01-06T04:59:33.556Z,2.83
2023-01-06T05:02:00.646Z,2.33
2023-01-06T05:04:30.175Z,2.77
2023-01-06T05:07:01.141Z,2.37
2023-01-06T05:09:28.200Z,2.60
2023-01-06T05:11:55.231Z,2.60
2023-01-06T05:14:22.299Z,2.73
2023-01-06T05:16:49.272Z,2.43
2023-01-06T05:19:16.238Z,2.80
2023-01-06T05:21:43.242Z,3.20
2023-01-06T05:24:10.495Z,3.77
2023-01-06T05:26:37.507Z,4.17
2023-01-06T05:29:04.473Z,3.47
2023-01-06T05:31:31.527Z,3.30
2023-01-06T05:33:58.558Z,3.53
2023-01-06T05:36:25.638Z,3.13
2023-01-06T05:38:54.271Z,3.37
2023-01-06T05:41:21.573Z,2.67
2023-01-06T05:43:48.712Z,3.10
2023-01-06T05:46:15.909Z,4.03
2023-01-06T05:48:42.932Z,3.43
2023-01-06T05:51:15.226Z,4.13
2023-01-06T05:53:44.822Z,3.67
2023-01-06T05:56:16.729Z,3.40
2023-01-06T05:58:52.721Z,4.03
2023-01-06T06:01:28.917Z,4.77
2023-01-06T06:03:56.176Z,3.70
2023-01-06T06:06:25.873Z,3.10
2023-01-06T06:08:52.979Z,3.10
2023-01-06T06:11:22.271Z,2.90
2023-01-06T06:13:56.101Z,3.20
2023-01-06T06:16:26.446Z,3.10
2023-01-06T06:18:57.319Z,2.90
2023-01-06T06:21:28.983Z,3.60
2023-01-06T06:23:58.293Z,2.97
2023-01-06T06:26:26.526Z,2.80
2023-01-06T06:28:56.552Z,2.90
2023-01-06T06:31:29.537Z,2.70
2023-01-06T06:33:59.999Z,2.60
2023-01-06T06:36:27.469Z,3.33
2023-01-06T06:38:55.942Z,3.50
2023-01-06T06:41:25.597Z,3.00
2023-01-06T06:43:53.239Z,2.83
2023-01-06T06:46:21.376Z,2.60
2023-01-06T06:48:50.195Z,2.97
2023-01-06T06:51:21.003Z,2.77
2023-01-06T06:53:51.170Z,2.97
2023-01-06T06:56:21.467Z,3.23
2023-01-06T06:58:48.926Z,2.73
2023-01-06T07:01:19.003Z,3.00
2023-01-06T07:03:47.580Z,2.93
2023-01-06T07:06:19.975Z,2.80
2023-01-06T07:08:48.360Z,3.10
2023-01-06T07:11:15.708Z,2.80
2023-01-06T07:13:43.088Z,2.90
2023-01-06T07:16:10.980Z,3.23
2023-01-06T07:18:38.513Z,2.63
2023-01-06T07:21:06.417Z,3.50
2023-01-06T07:23:34.285Z,2.50
2023-01-06T07:26:02.352Z,2.37
2023-01-06T07:28:31.503Z,2.60
2023-01-06T07:30:59.072Z,2.87
2023-01-06T07:33:26.682Z,2.63
2023-01-06T07:35:55.978Z,2.70
2023-01-06T07:38:24.318Z,2.80
2023-01-06T07:40:51.916Z,2.83
2023-01-06T07:43:19.090Z,3.03
2023-01-06T07:45:49.361Z,3.57
2023-01-06T07:48:17.091Z,3.17
2023-01-06T07:50:44.463Z,3.20
2023-01-06T07:53:12.473Z,3.33
2023-01-06T07:55:39.528Z,3.37
2023-01-06T07:58:08.801Z,3.63
2023-01-06T08:00:36.573Z,5.07
2023-01-06T08:03:07.009Z,4.43
2023-01-06T08:05:42.030Z,3.80
2023-01-06T08:08:10.958Z,3.30
2023-01-06T08:10:42.987Z,3.10
2023-01-06T08:13:11.227Z,3.00
2023-01-06T08:15:40.212Z,2.80
2023-01-06T08:18:08.213Z,2.73
2023-01-06T08:20:35.433Z,2.53
2023-01-06T08:23:02.891Z,2.27
2023-01-06T08:25:29.974Z,2.97
2023-01-06T08:28:00.144Z,2.87
2023-01-06T08:30:27.879Z,3.00
2023-01-06T08:32:59.216Z,2.83
2023-01-06T08:35:26.745Z,2.60
2023-01-06T08:37:53.871Z,2.77
2023-01-06T08:40:21.123Z,2.87
2023-01-06T08:42:48.360Z,3.00
2023-01-06T08:45:15.532Z,2.90
2023-01-06T08:47:42.647Z,2.70
2023-01-06T08:50:09.751Z,3.07
2023-01-06T08:52:37.557Z,2.53
2023-01-06T08:55:05.164Z,2.97
2023-01-06T08:57:32.237Z,3.00
2023-01-06T08:59:59.407Z,3.27
2023-01-06T09:02:27.421Z,2.90
2023-01-06T09:04:54.700Z,2.83
2023-01-06T09:07:21.713Z,2.70
2023-01-06T09:09:48.841Z,2.53
2023-01-06T09:12:15.927Z,2.57
2023-01-06T09:14:42.949Z,2.80
2023-01-06T09:17:09.995Z,2.90
2023-01-06T09:19:36.974Z,2.63
2023-01-06T09:22:04.483Z,2.43
2023-01-06T09:24:31.531Z,2.70
2023-01-06T09:26:58.569Z,2.27
2023-01-06T09:29:25.593Z,2.50
2023-01-06T09:31:52.613Z,2.33
2023-01-06T09:34:19.648Z,2.60
2023-01-06T09:36:46.748Z,2.57
2023-01-06T09:39:13.758Z,2.50
2023-01-06T09:42:25.649Z,2.50
2023-01-06T09:45:06.448Z,2.40
2023-01-06T09:47:42.509Z,2.40
2023-01-06T09:50:45.794Z,2.33
2023-01-06T09:54:00.260Z,2.83
2023-01-06T09:56:27.610Z,2.70
2023-01-06T09:59:09.119Z,2.47
2023-01-06T10:01:46.078Z,3.20
2023-01-06T10:04:30.981Z,2.80
2023-01-06T10:07:19.937Z,2.83
2023-01-06T10:10:02.445Z,2.63
2023-01-06T10:13:03.835Z,2.77
2023-01-06T10:15:30.776Z,2.80
2023-01-06T10:18:21.845Z,2.80
2023-01-06T10:21:27.936Z,2.90
2023-01-06T10:24:01.942Z,3.00
2023-01-06T10:26:44.522Z,3.03
2023-01-06T10:29:20.969Z,3.10
2023-01-06T10:31:51.548Z,3.23
2023-01-06T10:34:24.619Z,3.33
2023-01-06T10:37:24.172Z,3.37
2023-01-06T10:40:14.324Z,3.23
2023-01-06T10:42:56.555Z,3.60
2023-01-06T10:45:46.400Z,4.20
2023-01-06T10:48:17.940Z,3.47
2023-01-06T10:50:45.121Z,3.80
2023-01-06T10:53:15.014Z,4.13
2023-01-06T10:55:55.066Z,3.93
2023-01-06T10:58:42.735Z,3.63
2023-01-06T11:01:23.673Z,3.40
2023-01-06T11:04:09.487Z,3.83
2023-01-06T11:06:43.742Z,3.33
2023-01-06T11:09:33.463Z,4.07
2023-01-06T11:12:10.687Z,3.50
2023-01-06T11:14:39.144Z,3.70
2023-01-06T11:17:16.083Z,3.87
2023-01-06T11:19:46.161Z,3.30
2023-01-06T11:22:39.764Z,3.80
2023-01-06T11:25:21.866Z,4.13
2023-01-06T11:28:24.458Z,4.43
2023-01-06T11:31:05.774Z,3.33
2023-01-06T11:33:36.691Z,3.87
2023-01-06T11:36:13.108Z,3.67
2023-01-06T11:38:49.867Z,3.57
2023-01-06T11:41:37.883Z,4.43
2023-01-06T11:44:36.772Z,4.20
2023-01-06T11:47:18.129Z,4.37
2023-01-06T11:49:55.959Z,4.10
2023-01-06T11:52:32.981Z,3.90
2023-01-06T11:55:07.828Z,3.70
2023-01-06T11:58:05.481Z,4.13
2023-01-06T12:01:00.025Z,4.53
2023-01-06T12:03:41.536Z,4.23
2023-01-06T12:06:37.977Z,4.43
2023-01-06T12:09:33.753Z,3.77
2023-01-06T12:12:07.737Z,3.97
2023-01-06T12:14:39.561Z,4.13
2023-01-06T12:17:18.134Z,4.00
2023-01-06T12:20:14.820Z,4.10
2023-01-06T12:23:12.445Z,5.00
2023-01-06T12:25:46.727Z,5.17
2023-01-06T12:28:19.319Z,5.63
2023-01-06T12:31:22.682Z,5.77
2023-01-06T12:34:24.717Z,5.50
2023-01-06T12:37:39.868Z,6.27
2023-01-06T12:40:30.467Z,6.10
2023-01-06T12:43:16.786Z,6.50
2023-01-06T12:45:59.519Z,6.37
2023-01-06T12:49:03.044Z,5.97
2023-01-06T12:51:48.411Z,6.17
2023-01-06T12:54:32.224Z,5.43
2023-01-06T12:57:23.737Z,6.30
2023-01-06T13:00:24.049Z,6.03
2023-01-06T13:03:35.832Z,6.27
2023-01-06T13:06:30.557Z,6.67
2023-01-06T13:09:18.550Z,6.33
2023-01-06T13:12:17.606Z,5.63
2023-01-06T13:15:03.805Z,6.03
2023-01-06T13:17:55.947Z,5.73
2023-01-06T13:20:49.808Z,6.53
2023-01-06T13:23:54.401Z,6.57
2023-01-06T13:27:14.530Z,5.93
2023-01-06T13:30:15.576Z,6.40
2023-01-06T13:33:17.113Z,6.80
2023-01-06T13:36:17.490Z,7.03
2023-01-06T13:39:12.653Z,5.27
2023-01-06T13:41:43.702Z,6.30
2023-01-06T13:44:20.594Z,6.40
2023-01-06T13:46:49.841Z,6.37
2023-01-06T13:49:17.039Z,7.23
2023-01-06T13:51:44.626Z,6.43
2023-01-06T13:55:05.404Z,6.90
2023-01-06T13:57:40.283Z,6.87
2023-01-06T14:00:07.182Z,7.07
2023-01-06T14:02:34.243Z,6.43
2023-01-06T14:05:22.494Z,6.03
2023-01-06T14:08:17.740Z,6.70
2023-01-06T14:10:46.742Z,6.10
2023-01-06T14:13:26.105Z,5.63
2023-01-06T14:16:14.038Z,5.77
2023-01-06T14:19:04.491Z,5.80
2023-01-06T14:21:31.847Z,6.00
2023-01-06T14:24:06.902Z,5.27
2023-01-06T14:27:01.341Z,5.70
2023-01-06T14:29:40.613Z,5.50
2023-01-06T14:32:11.734Z,5.97
2023-01-06T14:34:44.140Z,5.33
2023-01-06T14:37:17.144Z,5.90
2023-01-06T14:39:50.310Z,5.33
2023-01-06T14:42:38.864Z,5.57
2023-01-06T14:45:25.051Z,5.97
2023-01-06T14:47:56.561Z,6.43
2023-01-06T14:50:45.519Z,5.90
2023-01-06T14:53:35.923Z,6.60
2023-01-06T14:56:04.934Z,5.60
2023-01-06T14:58:36.901Z,6.27
2023-01-06T15:01:06.551Z,5.87
2023-01-06T15:03:34.921Z,6.23
2023-01-06T15:06:21.175Z,6.20
2023-01-06T15:08:48.850Z,5.80
2023-01-06T15:11:33.528Z,6.20
2023-01-06T15:14:00.555Z,5.77
2023-01-06T15:16:41.008Z,5.93
2023-01-06T15:19:15.832Z,6.20
2023-01-06T15:21:47.486Z,5.97
2023-01-06T15:24:23.501Z,6.87
2023-01-06T15:26:57.075Z,6.67
2023-01-06T15:29:26.739Z,7.30
2023-01-06T15:31:55.160Z,6.00
2023-01-06T15:34:34.967Z,6.83
2023-01-06T15:37:04.737Z,6.37
2023-01-06T15:39:33.941Z,6.43
2023-01-06T15:42:02.452Z,6.90
2023-01-06T15:44:32.317Z,6.80
2023-01-06T15:47:11.513Z,6.93
2023-01-06T15:49:49.077Z,6.30
2023-01-06T15:52:38.747Z,6.10
2023-01-06T15:55:18.170Z,6.70
2023-01-06T15:57:55.940Z,7.27
2023-01-06T16:00:27.252Z,6.60
2023-01-06T16:02:54.473Z,7.47
2023-01-06T16:05:36.374Z,7.30
2023-01-06T16:08:07.008Z,7.43
2023-01-06T16:10:38.846Z,7.10
2023-01-06T16:13:23.250Z,8.83
2023-01-06T16:15:55.516Z,9.70
2023-01-06T16:18:35.326Z,9.30
2023-01-06T16:21:24.905Z,8.83
2023-01-06T16:23:58.642Z,9.93
2023-01-06T16:26:32.833Z,9.53
2023-01-06T16:29:02.916Z,9.00
2023-01-06T16:31:36.325Z,8.70
2023-01-06T16:34:24.305Z,8.40
2023-01-06T16:36:56.451Z,8.57
2023-01-06T16:39:24.556Z,8.13
2023-01-06T16:42:00.757Z,7.83
2023-01-06T16:44:32.301Z,8.03
2023-01-06T16:47:00.669Z,8.93
2023-01-06T16:49:30.270Z,8.63
2023-01-06T16:51:57.411Z,8.27
2023-01-06T16:54:24.434Z,8.33
2023-01-06T16:56:52.454Z,8.17
2023-01-06T16:59:22.250Z,8.80
2023-01-06T17:01:49.524Z,8.67
2023-01-06T17:04:16.729Z,8.27
2023-01-06T17:06:45.834Z,8.53
2023-01-06T17:09:23.727Z,8.93
2023-01-06T17:11:52.971Z,9.37
2023-01-06T17:14:22.748Z,9.30
2023-01-06T17:16:53.446Z,9.50
2023-01-06T17:19:28.298Z,10.57
2023-01-06T17:22:26.355Z,10.93
2023-01-06T17:24:54.321Z,11.07
2023-01-06T17:27:30.017Z,12.03
2023-01-06T17:30:01.862Z,13.27
2023-01-06T17:32:35.107Z,12.03
2023-01-06T17:35:23.844Z,13.67
2023-01-06T17:37:50.853Z,13.60
2023-01-06T17:40:22.041Z,13.70
2023-01-06T17:43:00.919Z,14.37
2023-01-06T17:45:28.511Z,13.50
2023-01-06T17:47:56.793Z,14.10
2023-01-06T17:50:33.813Z,14.53
2023-01-06T17:53:35.163Z,13.70
2023-01-06T17:56:09.001Z,14.23
2023-01-06T17:58:44.084Z,14.93
2023-01-06T18:01:30.071Z,15.33
2023-01-06T18:04:00.068Z,15.93
2023-01-06T18:06:37.806Z,14.67
2023-01-06T18:09:09.872Z,14.03
2023-01-06T18:11:50.819Z,15.87
2023-01-06T18:14:25.200Z,15.50
2023-01-06T18:16:56.805Z,14.77
2023-01-06T18:19:32.776Z,16.57
2023-01-06T18:22:02.407Z,16.33
2023-01-06T18:24:39.161Z,17.03
2023-01-06T18:27:34.618Z,17.23
2023-01-06T18:30:15.188Z,16.90
2023-01-06T18:32:44.076Z,16.03
2023-01-06T18:35:28.675Z,15.73
2023-01-06T18:38:02.498Z,16.40
2023-01-06T18:40:31.575Z,17.23
2023-01-06T18:43:00.397Z,15.07
2023-01-06T18:45:36.244Z,15.67
2023-01-06T18:48:25.086Z,15.77
2023-01-06T18:50:53.880Z,15.87
2023-01-06T18:53:30.446Z,15.67
2023-01-06T18:56:03.922Z,15.27
2023-01-06T18:58:46.391Z,15.63
2023-01-06T19:01:37.113Z,15.73
2023-01-06T19:04:04.181Z,17.57
2023-01-06T19:07:12.155Z,15.50
2023-01-06T19:09:46.336Z,15.80
2023-01-06T19:12:33.545Z,16.00
2023-01-06T19:15:24.430Z,14.47
2023-01-06T19:17:52.173Z,14.53
2023-01-06T19:20:29.195Z,14.80
2023-01-06T19:22:57.171Z,14.87
2023-01-06T19:25:40.716Z,14.17
2023-01-06T19:28:31.301Z,14.27
2023-01-06T19:31:00.519Z,14.80
2023-01-06T19:34:03.165Z,14.13
2023-01-06T19:36:48.214Z,13.47
2023-01-06T19:39:28.565Z,14.40
2023-01-06T19:42:16.717Z,12.90
2023-01-06T19:44:44.389Z,13.40
2023-01-06T19:47:18.199Z,14.10
2023-01-06T19:49:52.726Z,14.17
2023-01-06T19:52:43.006Z,14.80
2023-01-06T19:55:22.548Z,15.03
2023-01-06T19:58:04.015Z,15.80
2023-01-06T20:00:38.213Z,16.07
2023-01-06T20:03:32.506Z,14.73
2023-01-06T20:05:59.870Z,14.53
2023-01-06T20:08:27.072Z,13.83
2023-01-06T20:10:55.134Z,14.37
2023-01-06T20:13:22.244Z,13.33
2023-01-06T20:15:49.313Z,13.17
2023-01-06T20:18:16.355Z,12.03
2023-01-06T20:20:43.378Z,13.07
2023-01-06T20:23:11.295Z,11.47
2023-01-06T20:25:38.309Z,10.63
2023-01-06T20:28:05.581Z,12.47
2023-01-06T20:30:32.596Z,12.10
2023-01-06T20:32:59.591Z,11.73
2023-01-06T20:35:26.651Z,11.20
2023-01-06T20:37:53.699Z,12.00
2023-01-06T20:40:21.327Z,12.07
2023-01-06T20:42:48.431Z,11.83
2023-01-06T20:45:15.516Z,13.27
2023-01-06T20:47:44.083Z,27.37
2023-01-06T20:50:13.862Z,18.77
2023-01-06T20:52:47.346Z,20.70
2023-01-06T20:55:16.650Z,17.97
2023-01-06T20:57:43.761Z,13.67
2023-01-06T21:00:12.988Z,11.83
2023-01-06T21:02:40.158Z,12.73
2023-01-06T21:05:08.032Z,11.63
2023-01-06T21:07:35.221Z,11.17
2023-01-06T21:10:04.202Z,11.23
2023-01-06T21:12:31.621Z,11.20
2023-01-06T21:14:58.591Z,11.37
2023-01-06T21:17:26.077Z,12.50
2023-01-06T21:19:53.122Z,12.37
2023-01-06T21:22:20.231Z,13.63
2023-01-06T21:24:47.211Z,13.37
2023-01-06T21:27:14.345Z,13.17
2023-01-06T21:29:41.663Z,12.00
2023-01-06T21:32:09.262Z,15.07
2023-01-06T21:34:36.299Z,15.73
2023-01-06T21:37:03.776Z,14.93
2023-01-06T21:39:30.995Z,14.90
2023-01-06T21:42:16.485Z,16.80
2023-01-06T21:44:43.517Z,14.97
2023-01-06T21:47:11.466Z,12.23
2023-01-06T21:49:42.017Z,12.83
2023-01-06T21:52:09.722Z,12.40
2023-01-06T21:54:36.807Z,12.73
2023-01-06T21:57:04.054Z,11.93
2023-01-06T21:59:31.709Z,13.30
2023-01-06T22:01:58.940Z,12.60
2023-01-06T22:04:26.091Z,12.90
2023-01-06T22:06:56.491Z,13.30
2023-01-06T22:09:24.359Z,12.83
2023-01-06T22:11:52.076Z,13.30
2023-01-06T22:14:19.534Z,12.30
2023-01-06T22:16:46.836Z,12.53
2023-01-06T22:19:15.702Z,12.83
2023-01-06T22:21:44.212Z,12.57
2023-01-06T22:24:13.700Z,13.47
2023-01-06T22:26:40.725Z,14.47
2023-01-06T22:29:08.332Z,14.53
2023-01-06T22:31:36.476Z,13.27
2023-01-06T22:34:03.942Z,13.13
2023-01-06T22:36:30.941Z,13.87
2023-01-06T22:38:57.977Z,13.50
2023-01-06T22:41:25.013Z,13.40
2023-01-06T22:43:52.052Z,14.70
2023-01-06T22:46:19.194Z,14.80
2023-01-06T22:48:46.470Z,14.40
2023-01-06T22:51:13.565Z,15.00
2023-01-06T22:53:40.594Z,14.90
2023-01-06T22:56:11.496Z,15.33
2023-01-06T22:58:40.945Z,15.80
2023-01-06T23:01:08.557Z,16.03
2023-01-06T23:03:36.750Z,16.27
2023-01-06T23:06:12.137Z,16.00
2023-01-06T23:08:50.966Z,15.67
2023-01-06T23:11:22.751Z,15.63
2023-01-06T23:13:55.521Z,15.20
2023-01-06T23:16:23.383Z,14.53
2023-01-06T23:18:50.605Z,14.47
2023-01-06T23:21:22.043Z,17.03
2023-01-06T23:23:50.348Z,15.63
2023-01-06T23:26:28.117Z,14.53
2023-01-06T23:28:57.029Z,15.00
2023-01-06T23:31:35.425Z,15.07
2023-01-06T23:34:17.615Z,15.53
2023-01-06T23:36:45.765Z,16.30
2023-01-06T23:39:16.915Z,15.30
2023-01-06T23:41:44.103Z,16.40
2023-01-06T23:44:16.681Z,16.73
2023-01-06T23:46:44.994Z,17.13
2023-01-06T23:49:15.767Z,16.10
2023-01-06T23:51:43.823Z,17.03
2023-01-06T23:54:12.212Z,16.23
2023-01-06T23:56:39.629Z,15.67
2023-01-06T23:59:10.104Z,16.30
