createdAt,value
2022-10-29T00:00:55.191Z,7.70
2022-10-29T00:03:23.235Z,7.70
2022-10-29T00:06:05.484Z,7.60
2022-10-29T00:08:34.671Z,7.50
2022-10-29T00:11:13.267Z,7.50
2022-10-29T00:13:40.946Z,7.40
2022-10-29T00:16:10.284Z,7.30
2022-10-29T00:18:37.782Z,7.20
2022-10-29T00:21:07.711Z,7.20
2022-10-29T00:23:35.252Z,7.10
2022-10-29T00:26:03.238Z,7.10
2022-10-29T00:28:30.440Z,7.10
2022-10-29T00:30:57.607Z,7.00
2022-10-29T00:33:24.594Z,6.90
2022-10-29T00:35:59.334Z,6.90
2022-10-29T00:38:26.584Z,6.80
2022-10-29T00:40:54.816Z,6.80
2022-10-29T00:43:24.859Z,6.90
2022-10-29T00:46:00.909Z,6.80
2022-10-29T00:48:29.903Z,6.80
2022-10-29T00:50:58.825Z,6.80
2022-10-29T00:53:29.553Z,6.90
2022-10-29T00:55:57.704Z,7.20
2022-10-29T00:58:25.013Z,7.70
2022-10-29T01:00:52.007Z,7.80
2022-10-29T01:03:18.973Z,8.10
2022-10-29T01:05:46.783Z,7.90
2022-10-29T01:08:14.333Z,7.70
2022-10-29T01:11:06.501Z,7.60
2022-10-29T01:14:21.468Z,7.70
2022-10-29T01:16:51.455Z,7.90
2022-10-29T01:19:42.543Z,8.10
2022-10-29T01:22:32.747Z,8.30
2022-10-29T01:25:20.625Z,8.50
2022-10-29T01:28:22.186Z,8.60
2022-10-29T01:31:20.117Z,8.70
2022-10-29T01:33:53.241Z,8.70
2022-10-29T01:36:30.426Z,8.80
2022-10-29T01:38:57.304Z,8.90
2022-10-29T01:41:34.756Z,9.00
2022-10-29T01:44:37.735Z,9.10
2022-10-29T01:47:09.506Z,9.10
2022-10-29T01:49:40.848Z,9.10
2022-10-29T01:52:11.556Z,9.20
2022-10-29T01:54:46.406Z,9.30
2022-10-29T01:57:33.851Z,9.40
2022-10-29T02:00:08.676Z,9.50
2022-10-29T02:02:38.421Z,9.60
2022-10-29T02:05:28.847Z,9.60
2022-10-29T02:08:19.275Z,9.50
2022-10-29T02:11:02.582Z,9.50
2022-10-29T02:13:34.462Z,9.60
2022-10-29T02:16:04.350Z,9.60
2022-10-29T02:18:31.302Z,9.60
2022-10-29T02:20:58.275Z,9.70
2022-10-29T02:23:25.314Z,9.60
2022-10-29T02:25:52.411Z,9.60
2022-10-29T02:30:47.298Z,9.50
2022-10-29T02:33:14.263Z,9.50
2022-10-29T02:35:41.183Z,9.50
2022-10-29T02:38:08.122Z,9.50
2022-10-29T02:40:35.086Z,9.50
2022-10-29T02:43:02.036Z,9.40
2022-10-29T02:45:28.978Z,9.60
2022-10-29T02:47:56.223Z,9.70
2022-10-29T02:50:24.008Z,9.80
2022-10-29T02:52:51.044Z,9.90
2022-10-29T02:55:17.990Z,10.00
2022-10-29T02:57:45.799Z,10.00
2022-10-29T03:00:14.006Z,10.00
2022-10-29T03:02:41.336Z,10.00
2022-10-29T03:05:08.662Z,9.90
2022-10-29T03:07:37.447Z,9.90
2022-10-29T03:10:08.055Z,10.00
2022-10-29T03:12:35.153Z,10.00
2022-10-29T03:15:02.282Z,9.90
2022-10-29T03:17:29.249Z,9.90
2022-10-29T03:19:56.186Z,9.70
2022-10-29T03:22:23.179Z,9.70
2022-10-29T03:24:50.127Z,9.80
2022-10-29T03:27:17.102Z,9.70
2022-10-29T03:29:44.058Z,9.80
2022-10-29T03:32:10.982Z,9.80
2022-10-29T03:34:37.915Z,9.80
2022-10-29T03:37:04.857Z,9.80
2022-10-29T03:39:31.887Z,9.80
2022-10-29T03:41:58.855Z,9.90
2022-10-29T03:44:25.847Z,10.00
2022-10-29T03:46:52.814Z,10.00
2022-10-29T03:49:20.754Z,10.10
2022-10-29T03:51:47.723Z,10.20
2022-10-29T03:54:15.076Z,10.20
2022-10-29T03:56:42.003Z,10.20
2022-10-29T04:01:36.125Z,10.40
2022-10-29T04:04:03.166Z,10.50
2022-10-29T04:06:30.204Z,10.50
2022-10-29T04:08:57.182Z,10.50
2022-10-29T04:11:24.132Z,10.60
2022-10-29T04:13:54.199Z,10.60
2022-10-29T04:16:21.250Z,10.60
2022-10-29T04:18:49.438Z,10.60
2022-10-29T04:29:38.890Z,10.90
2022-10-29T04:32:05.889Z,11.00
2022-10-29T04:34:32.846Z,11.00
2022-10-29T04:36:59.835Z,11.10
2022-10-29T04:39:26.766Z,11.10
2022-10-29T04:41:53.761Z,11.10
2022-10-29T04:44:21.805Z,11.20
2022-10-29T04:46:48.825Z,11.30
2022-10-29T04:49:15.878Z,11.30
2022-10-29T04:51:42.915Z,11.40
2022-10-29T04:54:09.908Z,11.50
2022-10-29T04:56:36.872Z,11.60
2022-10-29T04:59:03.828Z,11.70
2022-10-29T05:01:31.013Z,11.70
2022-10-29T05:04:00.048Z,11.70
2022-10-29T05:06:27.495Z,11.70
2022-10-29T05:08:54.432Z,11.70
2022-10-29T05:11:21.436Z,11.90
2022-10-29T05:13:48.352Z,12.00
2022-10-29T05:16:15.333Z,12.00
2022-10-29T05:18:42.337Z,12.00
2022-10-29T05:21:09.247Z,12.00
2022-10-29T05:23:36.174Z,11.90
2022-10-29T05:26:03.152Z,11.80
2022-10-29T05:28:30.193Z,11.80
2022-10-29T05:31:00.866Z,11.70
2022-10-29T05:33:28.080Z,11.70
2022-10-29T05:35:55.001Z,11.70
2022-10-29T05:38:21.927Z,11.80
2022-10-29T05:40:48.843Z,11.90
2022-10-29T05:43:17.444Z,11.80
2022-10-29T05:45:44.791Z,11.80
2022-10-29T05:50:44.804Z,11.70
2022-10-29T05:53:15.072Z,11.80
2022-10-29T05:55:42.386Z,11.90
2022-10-29T05:58:13.825Z,11.90
2022-10-29T06:00:43.401Z,11.90
2022-10-29T06:03:16.919Z,12.20
2022-10-29T06:05:44.177Z,12.30
2022-10-29T06:08:11.191Z,12.30
2022-10-29T06:10:38.317Z,12.30
2022-10-29T06:13:17.999Z,12.30
2022-10-29T06:15:46.050Z,12.20
2022-10-29T06:18:13.319Z,12.20
2022-10-29T06:20:40.925Z,12.30
2022-10-29T06:23:07.890Z,12.30
2022-10-29T06:25:34.914Z,12.30
2022-10-29T06:28:12.057Z,12.30
2022-10-29T06:30:39.036Z,12.20
2022-10-29T06:33:06.319Z,12.20
2022-10-29T06:38:07.753Z,12.30
2022-10-29T06:40:39.928Z,12.20
2022-10-29T06:43:09.677Z,12.20
2022-10-29T06:45:36.713Z,12.20
2022-10-29T06:48:05.539Z,12.20
2022-10-29T06:50:32.613Z,12.20
2022-10-29T06:53:02.587Z,12.30
2022-10-29T06:55:29.752Z,12.60
2022-10-29T06:58:17.758Z,12.80
2022-10-29T07:00:45.403Z,12.70
2022-10-29T07:03:17.567Z,12.70
2022-10-29T07:05:45.037Z,12.80
2022-10-29T07:08:12.660Z,12.90
2022-10-29T07:10:40.962Z,13.00
2022-10-29T07:13:08.008Z,13.00
2022-10-29T07:15:34.969Z,13.40
2022-10-29T07:18:05.145Z,14.30
2022-10-29T07:20:36.164Z,14.90
2022-10-29T07:23:03.125Z,15.80
2022-10-29T07:25:31.548Z,15.50
2022-10-29T07:28:06.919Z,15.90
2022-10-29T07:30:34.419Z,16.20
2022-10-29T07:33:01.505Z,16.00
2022-10-29T07:35:28.842Z,16.00
2022-10-29T07:38:05.156Z,16.20
2022-10-29T07:40:38.195Z,16.40
2022-10-29T07:43:05.302Z,16.30
2022-10-29T07:45:33.213Z,16.70
2022-10-29T07:48:02.889Z,16.30
2022-10-29T07:50:31.442Z,16.30
2022-10-29T07:53:02.437Z,16.20
2022-10-29T07:55:32.676Z,16.40
2022-10-29T07:58:02.514Z,16.40
2022-10-29T08:00:34.572Z,16.60
2022-10-29T08:03:01.706Z,16.90
2022-10-29T08:05:33.317Z,17.50
2022-10-29T08:08:00.768Z,18.20
2022-10-29T08:10:29.634Z,17.30
2022-10-29T08:12:59.355Z,18.00
2022-10-29T08:15:28.293Z,18.20
2022-10-29T08:17:55.810Z,18.90
2022-10-29T08:20:25.134Z,19.20
2022-10-29T08:22:54.132Z,19.20
2022-10-29T08:25:21.507Z,19.00
2022-10-29T08:28:02.407Z,19.10
2022-10-29T08:30:30.088Z,19.40
2022-10-29T08:32:57.816Z,18.80
2022-10-29T08:35:25.174Z,18.50
2022-10-29T08:37:52.092Z,18.40
2022-10-29T08:40:35.928Z,18.50
2022-10-29T08:43:46.149Z,18.80
2022-10-29T08:46:33.066Z,18.60
2022-10-29T08:49:11.249Z,17.10
2022-10-29T08:51:42.567Z,16.00
2022-10-29T08:54:30.165Z,15.70
2022-10-29T08:57:01.820Z,16.90
2022-10-29T08:59:34.322Z,16.80
2022-10-29T09:02:01.434Z,16.20
2022-10-29T09:04:35.428Z,15.40
2022-10-29T09:07:42.957Z,15.40
2022-10-29T09:10:24.955Z,17.10
2022-10-29T09:13:36.599Z,18.40
2022-10-29T09:16:09.446Z,18.40
2022-10-29T09:19:05.283Z,18.20
2022-10-29T09:22:00.097Z,18.80
2022-10-29T09:24:32.666Z,19.80
2022-10-29T09:27:06.661Z,19.90
2022-10-29T09:29:51.421Z,19.40
2022-10-29T09:32:41.500Z,18.00
2022-10-29T09:35:18.671Z,17.10
2022-10-29T09:37:56.266Z,16.30
2022-10-29T09:40:34.074Z,15.70
2022-10-29T09:43:07.148Z,15.30
2022-10-29T09:45:52.398Z,15.10
2022-10-29T09:48:30.094Z,14.90
2022-10-29T09:51:06.527Z,14.80
2022-10-29T09:53:33.601Z,14.80
2022-10-29T09:56:00.585Z,14.70
2022-10-29T09:58:28.480Z,14.70
2022-10-29T10:00:57.294Z,14.60
2022-10-29T10:03:35.349Z,14.50
2022-10-29T10:06:10.079Z,14.50
2022-10-29T10:09:00.194Z,14.40
2022-10-29T10:11:35.738Z,14.30
2022-10-29T10:14:08.023Z,14.30
2022-10-29T10:16:35.058Z,14.30
2022-10-29T10:19:02.419Z,14.20
2022-10-29T10:21:31.443Z,14.20
2022-10-29T10:24:18.964Z,14.30
2022-10-29T10:26:45.914Z,14.60
2022-10-29T10:29:14.475Z,15.20
2022-10-29T10:31:46.660Z,15.20
2022-10-29T10:34:17.879Z,15.00
2022-10-29T10:36:55.396Z,14.80
2022-10-29T10:39:22.403Z,14.50
2022-10-29T10:41:51.228Z,14.40
2022-10-29T10:44:20.965Z,14.30
2022-10-29T10:46:50.357Z,14.10
2022-10-29T10:49:22.647Z,14.10
2022-10-29T10:51:53.323Z,14.00
2022-10-29T10:54:25.883Z,14.10
2022-10-29T10:57:05.926Z,14.20
2022-10-29T10:59:44.817Z,14.10
2022-10-29T11:02:35.568Z,14.00
2022-10-29T11:05:16.678Z,14.00
2022-10-29T11:08:06.491Z,14.00
2022-10-29T11:10:56.932Z,15.90
2022-10-29T11:13:29.125Z,18.40
2022-10-29T11:16:02.063Z,19.50
2022-10-29T11:18:36.197Z,20.20
2022-10-29T11:21:13.946Z,20.70
2022-10-29T11:24:04.309Z,20.30
2022-10-29T11:26:53.473Z,20.60
2022-10-29T11:29:49.085Z,20.70
2022-10-29T11:32:35.489Z,20.90
2022-10-29T11:35:14.922Z,21.70
2022-10-29T11:38:09.034Z,21.90
2022-10-29T11:40:45.399Z,22.20
2022-10-29T11:43:17.382Z,22.40
2022-10-29T11:45:57.583Z,22.20
2022-10-29T11:48:33.541Z,20.20
2022-10-29T11:51:12.494Z,19.20
2022-10-29T11:54:07.923Z,18.80
2022-10-29T11:56:43.486Z,19.30
2022-10-29T11:59:38.128Z,19.70
2022-10-29T12:02:39.586Z,19.70
2022-10-29T12:05:42.018Z,20.00
2022-10-29T12:08:29.116Z,19.80
2022-10-29T12:11:21.363Z,19.80
2022-10-29T12:14:25.235Z,19.10
2022-10-29T12:17:14.628Z,18.30
2022-10-29T12:22:47.554Z,18.20
2022-10-29T12:25:17.463Z,19.10
2022-10-29T12:27:59.163Z,19.50
2022-10-29T12:30:27.498Z,20.30
2022-10-29T12:33:00.581Z,21.10
2022-10-29T12:35:49.041Z,21.20
2022-10-29T12:38:40.100Z,20.70
2022-10-29T12:41:31.846Z,18.80
2022-10-29T12:44:13.768Z,17.70
2022-10-29T12:47:08.438Z,17.40
2022-10-29T12:49:50.918Z,16.40
2022-10-29T12:52:28.823Z,15.50
2022-10-29T12:54:56.962Z,14.90
2022-10-29T12:57:31.589Z,14.50
2022-10-29T13:00:24.221Z,14.20
2022-10-29T13:02:52.277Z,13.60
2022-10-29T13:05:34.678Z,13.40
2022-10-29T13:08:04.529Z,13.10
2022-10-29T13:10:34.258Z,12.90
2022-10-29T13:13:18.644Z,13.00
2022-10-29T13:15:58.338Z,13.60
2022-10-29T13:18:56.524Z,14.60
2022-10-29T13:21:55.974Z,15.10
2022-10-29T13:24:23.495Z,16.10
2022-10-29T13:26:58.991Z,16.60
2022-10-29T13:29:44.852Z,16.50
2022-10-29T13:32:30.289Z,15.90
2022-10-29T13:34:59.650Z,15.10
2022-10-29T13:37:39.698Z,14.40
2022-10-29T13:40:31.458Z,13.70
2022-10-29T13:43:08.959Z,13.30
2022-10-29T13:45:39.576Z,12.90
2022-10-29T13:48:13.350Z,12.40
2022-10-29T13:50:40.814Z,12.10
2022-10-29T13:53:13.796Z,11.80
2022-10-29T13:55:44.560Z,11.50
2022-10-29T13:58:22.067Z,11.30
2022-10-29T14:00:49.998Z,11.20
2022-10-29T14:03:29.067Z,11.00
2022-10-29T14:06:16.474Z,10.90
2022-10-29T14:08:57.731Z,10.70
2022-10-29T14:11:28.405Z,10.50
2022-10-29T14:13:59.458Z,10.40
2022-10-29T14:16:32.916Z,10.30
2022-10-29T14:19:14.645Z,10.20
2022-10-29T14:21:41.712Z,10.00
2022-10-29T14:24:11.102Z,9.90
2022-10-29T14:26:40.505Z,9.70
2022-10-29T14:29:33.508Z,9.60
2022-10-29T14:32:08.056Z,9.60
2022-10-29T14:34:35.055Z,9.50
2022-10-29T14:37:27.970Z,9.40
2022-10-29T14:40:01.951Z,9.40
2022-10-29T14:42:39.538Z,9.30
2022-10-29T14:45:20.381Z,9.20
2022-10-29T14:47:56.274Z,9.10
2022-10-29T14:50:28.644Z,9.00
2022-10-29T14:52:59.241Z,8.90
2022-10-29T14:55:31.617Z,8.80
2022-10-29T14:58:15.956Z,8.70
2022-10-29T15:00:58.939Z,8.70
2022-10-29T15:03:29.867Z,8.60
2022-10-29T15:06:30.087Z,8.50
2022-10-29T15:09:00.467Z,8.50
2022-10-29T15:11:37.536Z,8.40
2022-10-29T15:14:24.848Z,8.30
2022-10-29T15:16:51.978Z,8.20
2022-10-29T15:19:19.660Z,8.20
2022-10-29T15:21:46.786Z,8.10
2022-10-29T15:24:20.733Z,8.10
2022-10-29T15:26:57.298Z,8.00
2022-10-29T15:29:33.479Z,8.00
2022-10-29T15:32:01.950Z,8.00
2022-10-29T15:34:36.702Z,8.00
2022-10-29T15:37:18.972Z,8.00
2022-10-29T15:40:03.180Z,7.90
2022-10-29T15:42:32.855Z,7.80
2022-10-29T15:45:14.183Z,7.90
2022-10-29T15:47:56.887Z,7.80
2022-10-29T15:50:37.838Z,7.80
2022-10-29T15:53:07.270Z,7.80
2022-10-29T15:55:36.439Z,7.70
2022-10-29T15:58:07.094Z,7.70
2022-10-29T16:00:34.051Z,7.60
2022-10-29T16:03:22.375Z,7.60
2022-10-29T16:06:01.157Z,7.60
2022-10-29T16:08:28.135Z,7.50
2022-10-29T16:10:59.233Z,7.50
2022-10-29T16:13:28.640Z,7.40
2022-10-29T16:15:55.895Z,7.40
2022-10-29T16:18:23.185Z,7.30
2022-10-29T16:20:51.965Z,7.30
2022-10-29T16:23:18.921Z,7.20
2022-10-29T16:25:45.824Z,7.20
2022-10-29T16:28:12.835Z,7.30
2022-10-29T16:33:12.117Z,7.30
2022-10-29T16:35:39.059Z,7.30
2022-10-29T16:38:05.994Z,7.30
2022-10-29T16:40:32.915Z,7.30
2022-10-29T16:43:00.262Z,7.30
2022-10-29T16:45:30.030Z,7.20
2022-10-29T16:47:58.265Z,7.20
2022-10-29T16:50:30.904Z,7.20
2022-10-29T16:53:04.198Z,7.20
2022-10-29T16:55:31.220Z,7.10
2022-10-29T16:57:58.812Z,7.20
2022-10-29T17:00:26.665Z,7.20
2022-10-29T17:02:53.823Z,7.10
2022-10-29T17:05:20.989Z,7.20
2022-10-29T17:07:47.938Z,7.10
2022-10-29T17:10:14.917Z,7.10
2022-10-29T17:12:41.836Z,7.10
2022-10-29T17:15:09.222Z,7.10
2022-10-29T17:17:36.166Z,7.10
2022-10-29T17:20:05.632Z,7.00
2022-10-29T17:22:32.637Z,7.10
2022-10-29T17:24:59.765Z,7.00
2022-10-29T17:27:26.837Z,7.00
2022-10-29T17:29:53.765Z,7.00
2022-10-29T17:32:20.731Z,6.90
2022-10-29T17:34:47.681Z,7.00
2022-10-29T17:37:14.709Z,7.00
2022-10-29T17:39:41.711Z,7.00
2022-10-29T17:42:08.810Z,7.00
2022-10-29T17:44:36.305Z,7.00
2022-10-29T17:47:03.346Z,6.90
2022-10-29T17:49:30.394Z,6.90
2022-10-29T17:51:57.356Z,6.90
2022-10-29T17:54:24.312Z,6.90
2022-10-29T17:56:52.272Z,6.80
2022-10-29T17:59:19.397Z,6.80
2022-10-29T18:01:46.740Z,6.80
2022-10-29T18:04:13.778Z,6.80
2022-10-29T18:06:41.139Z,6.80
2022-10-29T18:09:08.198Z,6.70
2022-10-29T18:11:35.225Z,6.70
2022-10-29T18:14:02.234Z,6.70
2022-10-29T18:16:30.328Z,6.60
2022-10-29T18:19:03.297Z,6.60
2022-10-29T18:21:31.575Z,6.50
2022-10-29T18:23:58.614Z,6.60
2022-10-29T18:26:27.169Z,6.60
2022-10-29T18:28:55.177Z,6.70
2022-10-29T18:31:25.051Z,6.70
2022-10-29T18:33:52.154Z,6.70
2022-10-29T18:36:19.262Z,6.70
2022-10-29T18:38:50.999Z,6.60
2022-10-29T18:41:18.076Z,6.50
2022-10-29T18:43:45.183Z,6.40
2022-10-29T18:46:12.655Z,6.40
2022-10-29T18:48:41.631Z,6.30
2022-10-29T18:51:14.224Z,6.30
2022-10-29T18:53:41.577Z,6.20
2022-10-29T18:56:17.905Z,6.20
2022-10-29T18:58:45.548Z,6.20
2022-10-29T19:01:15.756Z,6.10
2022-10-29T19:03:43.820Z,6.10
2022-10-29T19:06:13.317Z,6.00
2022-10-29T19:08:42.496Z,6.00
2022-10-29T19:11:15.293Z,6.00
2022-10-29T19:13:42.839Z,6.00
2022-10-29T19:16:13.737Z,5.90
2022-10-29T19:18:41.623Z,5.90
2022-10-29T19:21:15.271Z,5.80
2022-10-29T19:23:43.447Z,5.80
2022-10-29T19:26:14.723Z,5.80
2022-10-29T19:28:42.651Z,5.80
2022-10-29T19:31:24.307Z,5.90
2022-10-29T19:33:53.641Z,5.90
2022-10-29T19:36:21.784Z,5.90
2022-10-29T19:38:49.351Z,5.90
2022-10-29T19:41:17.018Z,6.00
2022-10-29T19:43:44.172Z,6.00
2022-10-29T19:46:15.147Z,5.90
2022-10-29T19:48:42.557Z,5.90
2022-10-29T19:51:10.900Z,5.90
2022-10-29T19:53:38.796Z,5.80
2022-10-29T19:56:09.296Z,5.80
2022-10-29T19:58:36.245Z,5.80
2022-10-29T20:01:08.544Z,5.80
2022-10-29T20:03:36.258Z,5.80
2022-10-29T20:06:03.399Z,5.80
2022-10-29T20:08:30.485Z,5.70
2022-10-29T20:11:00.721Z,5.70
2022-10-29T20:13:28.327Z,5.60
2022-10-29T20:15:55.712Z,5.70
2022-10-29T20:18:23.200Z,5.70
2022-10-29T20:20:57.060Z,5.60
2022-10-29T20:23:25.788Z,5.70
2022-10-29T20:25:52.918Z,5.70
2022-10-29T20:28:19.983Z,5.80
2022-10-29T20:30:46.967Z,5.70
2022-10-29T20:33:14.094Z,5.60
2022-10-29T20:35:41.217Z,5.60
2022-10-29T20:38:08.229Z,5.50
2022-10-29T20:40:35.337Z,5.50
2022-10-29T20:43:02.372Z,5.50
2022-10-29T20:45:29.414Z,5.50
2022-10-29T20:47:56.776Z,5.60
2022-10-29T20:50:23.921Z,5.50
2022-10-29T20:52:51.392Z,5.50
2022-10-29T20:55:18.410Z,5.50
2022-10-29T20:57:45.388Z,5.60
2022-10-29T21:00:12.725Z,5.50
2022-10-29T21:02:39.786Z,5.50
2022-10-29T21:05:07.093Z,5.40
2022-10-29T21:07:34.029Z,5.40
2022-10-29T21:10:01.001Z,5.40
2022-10-29T21:12:27.957Z,5.50
2022-10-29T21:14:54.903Z,5.40
2022-10-29T21:17:22.226Z,5.40
2022-10-29T21:19:49.372Z,5.40
2022-10-29T21:22:19.092Z,5.30
2022-10-29T21:24:46.544Z,5.30
2022-10-29T21:27:13.505Z,5.30
2022-10-29T21:29:40.526Z,5.30
2022-10-29T21:32:11.311Z,5.20
2022-10-29T21:34:39.906Z,5.10
2022-10-29T21:37:06.818Z,5.10
2022-10-29T21:39:34.128Z,5.10
2022-10-29T21:42:01.123Z,5.10
2022-10-29T21:44:28.041Z,5.10
2022-10-29T21:46:55.005Z,5.10
2022-10-29T21:49:21.952Z,5.00
2022-10-29T21:51:50.043Z,5.00
2022-10-29T21:54:16.992Z,5.00
2022-10-29T21:56:43.975Z,5.00
2022-10-29T21:59:10.986Z,4.90
2022-10-29T22:01:38.104Z,5.00
2022-10-29T22:04:05.337Z,4.90
2022-10-29T22:06:32.305Z,4.90
2022-10-29T22:09:00.286Z,4.90
2022-10-29T22:11:28.431Z,4.90
2022-10-29T22:13:55.626Z,4.90
2022-10-29T22:16:22.869Z,4.80
2022-10-29T22:18:51.013Z,4.90
2022-10-29T22:21:23.028Z,4.80
2022-10-29T22:23:55.322Z,4.80
2022-10-29T22:26:27.850Z,4.80
2022-10-29T22:28:55.279Z,4.80
2022-10-29T22:31:23.217Z,4.80
2022-10-29T22:33:50.458Z,4.80
2022-10-29T22:36:19.087Z,4.80
2022-10-29T22:38:46.339Z,4.70
2022-10-29T22:41:17.602Z,4.70
2022-10-29T22:43:44.725Z,4.60
2022-10-29T22:46:14.614Z,4.60
2022-10-29T22:48:43.701Z,4.60
2022-10-29T22:51:28.141Z,4.60
2022-10-29T22:53:55.314Z,4.70
2022-10-29T22:56:27.616Z,4.70
2022-10-29T22:58:55.070Z,4.70
2022-10-29T23:01:31.133Z,4.70
2022-10-29T23:03:59.196Z,4.80
2022-10-29T23:06:27.053Z,4.80
2022-10-29T23:08:56.400Z,4.80
2022-10-29T23:11:25.566Z,4.90
2022-10-29T23:13:57.270Z,4.90
2022-10-29T23:16:27.448Z,4.90
2022-10-29T23:18:56.525Z,4.80
2022-10-29T23:21:23.894Z,4.90
2022-10-29T23:23:51.141Z,4.90
2022-10-29T23:26:19.273Z,4.90
2022-10-29T23:28:47.231Z,5.00
2022-10-29T23:31:16.397Z,5.10
2022-10-29T23:33:45.247Z,5.10
2022-10-29T23:36:13.463Z,5.20
2022-10-29T23:38:40.489Z,5.30
2022-10-29T23:41:08.251Z,5.30
2022-10-29T23:43:35.287Z,5.30
2022-10-29T23:46:02.471Z,5.30
2022-10-29T23:48:29.542Z,5.30
2022-10-29T23:50:56.710Z,5.30
2022-10-29T23:53:24.302Z,5.30
2022-10-29T23:55:51.613Z,5.30
2022-10-29T23:58:18.586Z,5.40
