createdAt,value
2023-05-21T06:21:45.308Z,13.64
2023-05-21T06:31:45.158Z,13.85
2023-05-21T06:41:45.378Z,14.10
2023-05-21T06:51:45.295Z,14.71
2023-05-21T07:01:45.497Z,15.19
2023-05-21T07:11:45.427Z,15.40
2023-05-21T07:21:45.227Z,15.70
2023-05-21T07:31:45.351Z,16.06
2023-05-21T07:41:45.310Z,16.05
2023-05-21T07:51:45.223Z,16.31
2023-05-21T08:01:45.451Z,16.99
2023-05-21T08:11:45.317Z,17.18
2023-05-21T08:21:45.214Z,17.27
2023-05-21T08:31:45.490Z,17.84
2023-05-21T08:41:45.525Z,18.07
2023-05-21T08:51:45.698Z,18.04
2023-05-21T09:01:46.019Z,18.23
2023-05-21T09:11:45.918Z,18.58
2023-05-21T09:21:45.897Z,18.96
2023-05-21T09:31:45.859Z,19.30
2023-05-21T09:41:46.036Z,19.43
2023-05-21T09:51:45.670Z,19.51
2023-05-21T10:01:46.060Z,19.83
2023-05-21T10:11:45.619Z,19.68
2023-05-21T10:21:45.589Z,20.28
2023-05-21T10:31:45.655Z,20.77
2023-05-21T10:41:46.767Z,21.27
2023-05-21T10:51:45.988Z,21.34
2023-05-21T11:01:45.970Z,21.82
2023-05-21T11:11:46.044Z,22.09
2023-05-21T11:21:45.852Z,22.67
2023-05-21T11:31:45.943Z,22.44
2023-05-21T11:41:45.837Z,22.93
2023-05-21T11:51:45.695Z,23.09
2023-05-21T12:01:45.821Z,23.99
2023-05-21T12:11:45.795Z,23.79
2023-05-21T12:21:45.824Z,24.00
2023-05-21T12:31:45.840Z,24.46
2023-05-21T12:41:46.189Z,24.46
2023-05-21T12:51:46.227Z,24.29
2023-05-21T13:01:46.169Z,24.32
2023-05-21T13:11:46.246Z,24.62
2023-05-21T13:21:46.270Z,24.55
2023-05-21T13:31:46.332Z,24.63
2023-05-21T13:41:46.289Z,24.94
2023-05-21T13:51:46.987Z,24.93
2023-05-21T14:01:46.359Z,25.20
2023-05-21T14:11:46.586Z,25.60
2023-05-21T14:21:46.680Z,25.19
2023-05-21T14:31:46.389Z,25.17
2023-05-21T14:41:46.523Z,25.15
2023-05-21T14:51:46.345Z,25.23
2023-05-21T15:01:46.497Z,25.15
2023-05-21T15:11:46.178Z,25.19
2023-05-21T15:21:47.187Z,25.17
2023-05-21T15:31:46.410Z,25.26
2023-05-21T15:41:46.473Z,25.29
2023-05-21T15:51:46.433Z,25.22
2023-05-21T16:01:46.508Z,25.31
2023-05-21T16:11:46.479Z,25.37
2023-05-21T16:21:46.452Z,25.58
2023-05-21T16:31:46.529Z,25.34
2023-05-21T16:41:46.398Z,25.20
2023-05-21T16:51:46.255Z,25.08
2023-05-21T17:01:46.732Z,25.25
2023-05-21T17:11:46.501Z,25.11
2023-05-21T17:21:47.568Z,24.84
2023-05-21T17:31:46.519Z,24.78
2023-05-21T17:41:46.526Z,24.57
2023-05-21T17:51:46.481Z,24.37
2023-05-21T18:01:46.591Z,24.36
2023-05-21T18:11:46.582Z,23.99
2023-05-21T18:21:46.601Z,23.88
2023-05-21T18:31:46.537Z,23.89
2023-05-21T18:41:48.143Z,23.34
2023-05-21T18:51:46.623Z,22.75
2023-05-21T19:01:46.601Z,22.49
2023-05-21T19:11:46.483Z,22.25
2023-05-21T19:21:46.614Z,21.76
