createdAt,value
2023-01-07T00:00:36.912Z,101319.72
2023-01-07T00:03:39.513Z,101313.47
2023-01-07T00:06:43.339Z,101307.19
2023-01-07T00:09:44.907Z,101310.66
2023-01-07T00:12:46.462Z,101319.34
2023-01-07T00:15:48.045Z,101310.31
2023-01-07T00:18:51.781Z,101304.81
2023-01-07T00:21:53.378Z,101306.34
2023-01-07T00:24:55.031Z,101302.72
2023-01-07T00:27:56.590Z,101305.13
2023-01-07T00:31:07.901Z,101306.66
2023-01-07T00:34:09.763Z,101303.81
2023-01-07T00:37:29.866Z,101301.81
2023-01-07T00:40:32.592Z,101291.03
2023-01-07T00:43:34.135Z,101288.19
2023-01-07T00:46:35.742Z,101288.00
2023-01-07T00:49:37.306Z,101282.56
2023-01-07T00:52:38.833Z,101284.09
2023-01-07T00:55:40.447Z,101280.44
2023-01-07T00:58:42.466Z,101280.22
2023-01-07T01:01:44.152Z,101283.69
2023-01-07T01:04:45.790Z,101273.81
2023-01-07T01:07:47.422Z,101275.38
2023-01-07T01:10:48.928Z,101277.97
2023-01-07T01:13:50.613Z,101271.69
2023-01-07T01:16:52.192Z,101268.91
2023-01-07T01:19:53.730Z,101261.66
2023-01-07T01:22:55.314Z,101280.97
2023-01-07T01:26:08.323Z,101268.47
2023-01-07T01:29:10.181Z,101263.91
2023-01-07T01:32:12.395Z,101269.84
2023-01-07T01:35:14.265Z,101272.34
2023-01-07T01:38:15.787Z,101266.91
2023-01-07T01:41:17.472Z,101265.81
2023-01-07T01:44:52.444Z,101263.97
2023-01-07T01:48:06.714Z,101261.34
2023-01-07T01:51:10.478Z,101262.13
2023-01-07T01:54:16.694Z,101260.16
2023-01-07T01:57:21.479Z,101264.47
2023-01-07T02:00:23.138Z,101260.81
2023-01-07T02:03:27.241Z,101258.88
2023-01-07T02:06:32.703Z,101255.22
2023-01-07T02:09:34.223Z,101251.56
2023-01-07T02:13:00.406Z,101252.22
2023-01-07T02:16:02.064Z,101242.38
2023-01-07T02:19:24.565Z,101236.09
2023-01-07T02:22:38.301Z,101242.09
2023-01-07T02:26:03.367Z,101229.50
2023-01-07T02:29:37.461Z,101231.91
2023-01-07T02:32:47.807Z,101228.25
2023-01-07T02:36:14.212Z,101230.75
2023-01-07T02:39:22.103Z,101219.16
2023-01-07T02:42:38.585Z,101214.53
2023-01-07T02:45:49.222Z,101220.56
2023-01-07T02:48:51.386Z,101221.22
2023-01-07T02:51:53.116Z,101214.81
2023-01-07T02:54:57.945Z,101212.00
2023-01-07T02:58:05.709Z,101207.38
2023-01-07T03:01:25.899Z,101201.94
2023-01-07T03:04:40.286Z,101201.78
2023-01-07T03:08:00.402Z,101204.28
2023-01-07T03:11:07.855Z,101187.38
2023-01-07T03:14:19.740Z,101193.34
2023-01-07T03:17:26.955Z,101190.53
2023-01-07T03:20:32.120Z,101184.22
2023-01-07T03:23:38.934Z,101180.56
2023-01-07T03:26:44.283Z,101175.09
2023-01-07T03:29:48.131Z,101177.59
2023-01-07T03:32:58.026Z,101173.91
2023-01-07T03:36:01.593Z,101167.59
2023-01-07T03:39:06.096Z,101172.72
2023-01-07T03:42:28.300Z,101166.38
2023-01-07T03:45:30.577Z,101168.97
2023-01-07T03:48:32.154Z,101156.47
2023-01-07T03:51:33.665Z,101155.47
2023-01-07T03:54:35.214Z,101161.44
2023-01-07T03:57:37.320Z,101162.25
2023-01-07T04:00:38.896Z,101165.50
2023-01-07T04:03:40.429Z,101157.47
2023-01-07T04:06:41.989Z,101156.44
2023-01-07T04:09:43.714Z,101151.91
2023-01-07T04:12:45.302Z,101155.31
2023-01-07T04:15:46.855Z,101154.28
2023-01-07T04:18:48.368Z,101150.63
2023-01-07T04:21:49.980Z,101137.34
2023-01-07T04:24:51.542Z,101131.97
2023-01-07T04:27:53.101Z,101132.63
2023-01-07T04:30:54.696Z,101123.75
2023-01-07T04:33:56.333Z,101129.81
2023-01-07T04:36:58.066Z,101126.13
2023-01-07T04:39:59.615Z,101128.69
2023-01-07T04:43:01.189Z,101118.88
2023-01-07T04:46:04.239Z,101124.09
2023-01-07T04:49:05.852Z,101127.50
2023-01-07T04:52:08.985Z,101131.88
2023-01-07T04:55:11.127Z,101129.13
2023-01-07T04:58:12.822Z,101122.03
2023-01-07T05:01:14.435Z,101129.91
2023-01-07T05:04:16.101Z,101125.38
2023-01-07T05:07:17.769Z,101130.59
2023-01-07T05:10:19.291Z,101128.72
2023-01-07T05:13:22.662Z,101128.72
2023-01-07T05:16:24.246Z,101133.97
2023-01-07T05:19:25.805Z,101134.72
2023-01-07T05:22:27.365Z,101129.31
2023-01-07T05:25:28.901Z,101133.59
2023-01-07T05:28:30.484Z,101132.66
2023-01-07T05:31:32.077Z,101130.78
2023-01-07T05:34:33.688Z,101121.94
2023-01-07T05:37:35.237Z,101124.53
2023-01-07T05:40:36.845Z,101110.28
2023-01-07T05:43:38.949Z,101118.94
2023-01-07T05:46:40.601Z,101113.78
2023-01-07T05:49:42.160Z,101125.34
2023-01-07T05:52:43.751Z,101114.63
2023-01-07T05:55:45.674Z,101113.63
2023-01-07T05:58:47.290Z,101115.47
2023-01-07T06:01:48.867Z,101113.78
2023-01-07T06:04:50.523Z,101111.06
2023-01-07T06:07:52.095Z,101110.13
2023-01-07T06:10:53.687Z,101115.34
2023-01-07T06:13:55.243Z,101114.59
2023-01-07T06:16:56.801Z,101111.13
2023-01-07T06:19:58.335Z,101117.25
2023-01-07T06:23:01.013Z,101117.16
2023-01-07T06:26:02.747Z,101121.44
2023-01-07T06:29:04.301Z,101117.91
2023-01-07T06:32:06.283Z,101123.16
2023-01-07T06:35:08.882Z,101112.44
2023-01-07T06:38:10.438Z,101111.41
2023-01-07T06:41:11.966Z,101116.72
2023-01-07T06:44:13.746Z,101103.41
2023-01-07T06:47:15.318Z,101107.69
2023-01-07T06:50:17.134Z,101113.03
2023-01-07T06:53:18.729Z,101099.84
2023-01-07T06:56:20.734Z,101101.53
2023-01-07T06:59:22.334Z,101104.19
2023-01-07T07:02:26.637Z,101100.50
2023-01-07T07:05:28.452Z,101100.41
2023-01-07T07:08:30.002Z,101088.00
2023-01-07T07:11:31.547Z,101092.25
2023-01-07T07:14:33.374Z,101088.75
2023-01-07T07:17:35.252Z,101088.81
2023-01-07T07:20:36.967Z,101098.63
2023-01-07T07:23:38.589Z,101086.41
2023-01-07T07:26:40.152Z,101087.16
2023-01-07T07:29:41.790Z,101081.94
2023-01-07T07:32:43.561Z,101081.16
2023-01-07T07:35:45.097Z,101083.91
2023-01-07T07:38:46.623Z,101082.28
2023-01-07T07:41:48.158Z,101077.13
2023-01-07T07:44:50.314Z,101083.44
2023-01-07T07:47:51.872Z,101075.34
2023-01-07T07:50:53.698Z,101082.56
2023-01-07T07:53:55.280Z,101084.19
2023-01-07T07:56:58.372Z,101071.63
2023-01-07T08:00:01.233Z,101080.75
2023-01-07T08:03:03.162Z,101086.38
2023-01-07T08:06:05.734Z,101083.13
2023-01-07T08:09:07.320Z,101081.56
2023-01-07T08:12:08.876Z,101078.16
2023-01-07T08:15:10.660Z,101068.56
2023-01-07T08:18:12.261Z,101069.59
2023-01-07T08:21:13.818Z,101085.66
2023-01-07T08:24:15.517Z,101084.03
2023-01-07T08:27:17.074Z,101084.97
2023-01-07T08:30:18.724Z,101088.47
2023-01-07T08:33:20.260Z,101086.75
2023-01-07T08:36:23.435Z,101077.16
2023-01-07T08:39:25.216Z,101084.25
2023-01-07T08:42:27.025Z,101078.19
2023-01-07T08:45:29.563Z,101076.50
2023-01-07T08:48:31.153Z,101075.53
2023-01-07T08:51:32.707Z,101070.22
2023-01-07T08:54:34.271Z,101063.97
2023-01-07T08:57:35.944Z,101070.97
2023-01-07T09:00:37.562Z,101065.66
2023-01-07T09:03:39.283Z,101066.44
2023-01-07T09:06:40.884Z,101064.56
2023-01-07T09:09:43.179Z,101063.59
2023-01-07T09:12:44.982Z,101059.06
2023-01-07T09:15:46.542Z,101064.44
2023-01-07T09:18:48.348Z,101066.25
2023-01-07T09:21:51.420Z,101057.44
2023-01-07T09:24:52.950Z,101062.75
2023-01-07T09:27:54.511Z,101049.34
2023-01-07T09:30:56.977Z,101048.44
2023-01-07T09:33:58.617Z,101052.88
2023-01-07T09:37:00.214Z,101050.13
2023-01-07T09:40:01.814Z,101044.72
2023-01-07T09:43:07.919Z,101053.53
2023-01-07T09:46:11.048Z,101051.84
2023-01-07T09:49:18.477Z,101051.84
2023-01-07T09:52:29.532Z,101042.06
2023-01-07T09:55:37.365Z,101037.56
2023-01-07T09:58:41.738Z,101044.63
2023-01-07T10:02:14.287Z,101043.47
2023-01-07T10:05:34.345Z,101037.06
2023-01-07T10:08:48.095Z,101032.22
2023-01-07T10:12:20.554Z,101015.97
2023-01-07T10:15:37.058Z,101014.75
2023-01-07T10:18:58.869Z,101020.75
2023-01-07T10:22:15.987Z,101010.75
2023-01-07T10:25:29.565Z,101008.00
2023-01-07T10:28:57.189Z,101003.28
2023-01-07T10:32:14.316Z,101002.97
2023-01-07T10:35:20.868Z,101000.97
2023-01-07T10:38:22.561Z,100995.56
2023-01-07T10:41:36.758Z,100995.47
2023-01-07T10:44:50.401Z,100992.97
2023-01-07T10:48:03.871Z,100994.88
2023-01-07T10:51:39.537Z,100982.56
2023-01-07T10:55:17.518Z,100971.06
2023-01-07T10:58:19.185Z,100968.47
2023-01-07T11:01:41.014Z,100954.34
2023-01-07T11:04:42.679Z,100955.28
2023-01-07T11:07:52.546Z,100948.16
2023-01-07T11:10:54.557Z,100941.84
2023-01-07T11:14:04.479Z,100942.66
2023-01-07T11:17:21.146Z,100939.88
2023-01-07T11:20:41.840Z,100942.44
2023-01-07T11:23:44.221Z,100929.91
2023-01-07T11:26:46.507Z,100919.16
2023-01-07T11:30:26.729Z,100918.84
2023-01-07T11:34:02.157Z,100914.28
2023-01-07T11:37:05.935Z,100907.03
2023-01-07T11:40:13.567Z,100908.66
2023-01-07T11:43:18.282Z,100917.50
2023-01-07T11:46:23.404Z,100897.06
2023-01-07T11:49:29.736Z,100888.97
2023-01-07T11:52:32.708Z,100886.44
2023-01-07T11:55:34.290Z,100883.88
2023-01-07T11:58:42.490Z,100877.69
2023-01-07T12:01:49.081Z,100867.97
2023-01-07T12:04:50.686Z,100873.41
2023-01-07T12:07:52.730Z,100868.09
2023-01-07T12:10:56.282Z,100855.72
2023-01-07T12:14:06.576Z,100863.72
2023-01-07T12:17:18.514Z,100849.56
2023-01-07T12:21:01.505Z,100847.00
2023-01-07T12:24:24.713Z,100845.50
2023-01-07T12:27:44.300Z,100834.88
2023-01-07T12:31:19.430Z,100830.59
2023-01-07T12:34:48.060Z,100827.25
2023-01-07T12:37:59.998Z,100822.06
2023-01-07T12:41:05.807Z,100816.72
2023-01-07T12:44:20.696Z,100817.69
2023-01-07T12:47:30.447Z,100807.16
2023-01-07T12:50:45.883Z,100803.50
2023-01-07T12:54:00.143Z,100799.91
2023-01-07T12:57:13.054Z,100800.66
2023-01-07T13:00:30.879Z,100786.50
2023-01-07T13:03:49.508Z,100783.00
2023-01-07T13:07:00.370Z,100783.00
2023-01-07T13:10:07.262Z,100776.72
2023-01-07T13:13:17.040Z,100775.84
2023-01-07T13:16:18.674Z,100775.03
2023-01-07T13:19:20.286Z,100763.53
2023-01-07T13:22:43.050Z,100774.06
2023-01-07T13:26:25.433Z,100769.69
2023-01-07T13:29:41.959Z,100766.25
2023-01-07T13:32:52.677Z,100756.41
2023-01-07T13:36:12.776Z,100751.91
2023-01-07T13:39:27.295Z,100748.41
2023-01-07T13:42:38.042Z,100742.25
2023-01-07T13:45:41.187Z,100734.34
2023-01-07T13:48:49.827Z,100727.34
2023-01-07T13:51:51.591Z,100725.53
2023-01-07T13:54:54.575Z,100715.84
2023-01-07T13:57:56.278Z,100708.78
2023-01-07T14:01:02.421Z,100699.13
2023-01-07T14:04:04.020Z,100697.41
2023-01-07T14:07:05.855Z,100699.22
2023-01-07T14:10:18.738Z,100688.69
2023-01-07T14:13:43.486Z,100686.13
2023-01-07T14:17:08.173Z,100685.34
2023-01-07T14:20:21.829Z,100673.22
2023-01-07T14:23:29.350Z,100666.31
2023-01-07T14:26:49.041Z,100654.94
2023-01-07T14:29:56.556Z,100659.38
2023-01-07T14:33:03.272Z,100660.56
2023-01-07T14:36:08.403Z,100657.97
2023-01-07T14:39:33.999Z,100653.84
2023-01-07T14:42:45.088Z,100648.81
2023-01-07T14:45:46.635Z,100648.16
2023-01-07T14:49:03.386Z,100647.53
2023-01-07T14:52:36.937Z,100645.06
2023-01-07T14:56:07.237Z,100641.75
2023-01-07T14:59:11.648Z,100640.25
2023-01-07T15:03:03.386Z,100638.84
2023-01-07T15:06:26.340Z,100640.94
2023-01-07T15:10:03.918Z,100640.38
2023-01-07T15:13:26.775Z,100620.44
2023-01-07T15:16:31.582Z,100626.06
2023-01-07T15:19:37.493Z,100614.03
2023-01-07T15:23:16.026Z,100614.44
2023-01-07T15:26:26.038Z,100607.78
2023-01-07T15:29:33.552Z,100593.94
2023-01-07T15:32:55.265Z,100603.06
2023-01-07T15:35:57.850Z,100591.91
2023-01-07T15:39:01.969Z,100600.06
2023-01-07T15:42:03.738Z,100579.00
2023-01-07T15:45:05.847Z,100578.25
2023-01-07T15:48:12.228Z,100567.72
2023-01-07T15:51:17.686Z,100560.63
2023-01-07T15:54:24.630Z,100549.78
2023-01-07T15:57:31.816Z,100557.97
2023-01-07T16:00:34.891Z,100555.63
2023-01-07T16:03:38.965Z,100548.59
2023-01-07T16:06:45.591Z,100546.97
2023-01-07T16:09:47.344Z,100541.84
2023-01-07T16:13:01.257Z,100541.97
2023-01-07T16:16:05.632Z,100530.50
2023-01-07T16:19:16.738Z,100527.09
2023-01-07T16:22:22.531Z,100517.59
2023-01-07T16:25:33.156Z,100525.78
2023-01-07T16:28:40.810Z,100517.25
2023-01-07T16:31:43.095Z,100514.59
2023-01-07T16:34:59.365Z,100507.47
2023-01-07T16:38:03.161Z,100492.59
2023-01-07T16:41:05.045Z,100496.22
2023-01-07T16:44:08.151Z,100486.75
2023-01-07T16:47:28.427Z,100499.16
2023-01-07T16:50:36.572Z,100487.81
2023-01-07T16:53:38.246Z,100487.88
2023-01-07T16:56:39.817Z,100480.03
2023-01-07T16:59:46.986Z,100489.97
2023-01-07T17:02:59.674Z,100476.72
2023-01-07T17:06:07.684Z,100468.09
2023-01-07T17:09:22.927Z,100463.84
2023-01-07T17:12:54.052Z,100465.84
2023-01-07T17:16:16.410Z,100466.00
2023-01-07T17:19:26.362Z,100459.84
2023-01-07T17:22:27.864Z,100458.25
2023-01-07T17:25:30.416Z,100453.06
2023-01-07T17:28:36.091Z,100448.91
2023-01-07T17:31:40.518Z,100450.81
2023-01-07T17:34:42.170Z,100449.84
2023-01-07T17:37:43.689Z,100440.19
2023-01-07T17:40:46.441Z,100441.25
2023-01-07T17:43:48.103Z,100435.16
2023-01-07T17:46:49.696Z,100428.25
2023-01-07T17:49:51.244Z,100422.19
2023-01-07T17:52:54.639Z,100420.59
2023-01-07T17:55:56.628Z,100404.03
2023-01-07T17:58:58.475Z,100414.81
2023-01-07T18:02:00.624Z,100420.19
2023-01-07T18:05:02.402Z,100430.91
2023-01-07T18:08:03.928Z,100430.91
2023-01-07T18:11:23.845Z,100444.06
2023-01-07T18:14:25.841Z,100442.38
2023-01-07T18:17:28.346Z,100424.75
2023-01-07T18:20:29.886Z,100432.78
2023-01-07T18:23:31.434Z,100418.78
2023-01-07T18:26:33.233Z,100423.22
2023-01-07T18:29:34.794Z,100427.56
2023-01-07T18:32:36.341Z,100423.22
2023-01-07T18:35:40.679Z,100418.97
2023-01-07T18:38:42.475Z,100413.78
2023-01-07T18:41:44.087Z,100404.09
2023-01-07T18:44:45.833Z,100404.09
2023-01-07T18:47:47.507Z,100413.84
2023-01-07T18:50:50.046Z,100403.25
2023-01-07T18:53:51.796Z,100402.38
2023-01-07T18:56:53.294Z,100399.84
2023-01-07T18:59:54.877Z,100392.81
2023-01-07T19:02:59.809Z,100387.72
2023-01-07T19:06:08.573Z,100389.41
2023-01-07T19:09:10.098Z,100380.72
2023-01-07T19:12:12.318Z,100386.88
2023-01-07T19:15:13.872Z,100377.22
2023-01-07T19:18:15.432Z,100378.19
2023-01-07T19:21:16.974Z,100369.25
2023-01-07T19:24:18.734Z,100366.72
2023-01-07T19:27:20.374Z,100367.56
2023-01-07T19:30:21.958Z,100361.31
2023-01-07T19:33:23.550Z,100358.66
2023-01-07T19:36:25.104Z,100355.06
2023-01-07T19:39:26.664Z,100352.50
2023-01-07T19:42:28.209Z,100343.59
2023-01-07T19:45:29.786Z,100348.91
2023-01-07T19:48:31.601Z,100336.41
2023-01-07T19:51:34.915Z,100338.13
2023-01-07T19:54:36.602Z,100331.03
2023-01-07T19:57:38.182Z,100315.94
2023-01-07T20:00:39.911Z,100314.25
2023-01-07T20:03:42.113Z,100307.06
2023-01-07T20:06:44.785Z,100294.66
2023-01-07T20:09:46.351Z,100285.84
2023-01-07T20:12:48.203Z,100284.06
2023-01-07T20:15:50.063Z,100276.00
2023-01-07T20:18:54.051Z,100274.31
2023-01-07T20:21:56.023Z,100265.59
2023-01-07T20:24:57.868Z,100263.91
2023-01-07T20:27:59.495Z,100261.25
2023-01-07T20:31:05.743Z,100253.28
2023-01-07T20:34:07.288Z,100257.75
2023-01-07T20:37:08.886Z,100252.44
2023-01-07T20:40:10.873Z,100251.50
2023-01-07T20:43:12.737Z,100253.28
2023-01-07T20:46:14.416Z,100250.47
2023-01-07T20:49:16.088Z,100259.22
2023-01-07T20:52:17.661Z,100252.13
2023-01-07T20:55:19.346Z,100265.38
2023-01-07T20:58:20.957Z,100261.81
2023-01-07T21:01:22.843Z,100266.13
2023-01-07T21:04:24.783Z,100266.88
2023-01-07T21:07:26.368Z,100266.88
2023-01-07T21:10:27.991Z,100257.06
2023-01-07T21:13:29.661Z,100251.63
2023-01-07T21:16:31.421Z,100243.59
2023-01-07T21:19:33.094Z,100253.16
2023-01-07T21:22:37.935Z,100254.13
2023-01-07T21:25:40.685Z,100246.19
2023-01-07T21:28:44.482Z,100254.22
2023-01-07T21:31:46.480Z,100231.22
2023-01-07T21:34:48.106Z,100235.56
2023-01-07T21:37:54.013Z,100230.28
2023-01-07T21:40:55.645Z,100227.50
2023-01-07T21:43:57.227Z,100215.97
2023-01-07T21:46:58.790Z,100225.72
2023-01-07T21:50:00.353Z,100224.84
2023-01-07T21:53:01.922Z,100229.22
2023-01-07T21:56:08.743Z,100234.53
2023-01-07T21:59:10.739Z,100236.19
2023-01-07T22:02:12.842Z,100217.06
2023-01-07T22:05:14.485Z,100213.78
2023-01-07T22:08:16.343Z,100221.66
2023-01-07T22:11:18.716Z,100218.88
2023-01-07T22:14:20.371Z,100204.66
2023-01-07T22:17:24.049Z,100205.50
2023-01-07T22:20:25.868Z,100211.66
2023-01-07T22:23:27.690Z,100202.00
2023-01-07T22:26:29.306Z,100187.91
2023-01-07T22:29:32.379Z,100186.94
2023-01-07T22:32:33.964Z,100193.97
2023-01-07T22:35:35.943Z,100194.81
2023-01-07T22:38:38.394Z,100189.41
2023-01-07T22:41:40.349Z,100189.41
2023-01-07T22:44:49.634Z,100186.63
2023-01-07T22:47:51.673Z,100186.56
2023-01-07T22:51:22.137Z,100186.44
2023-01-07T22:54:25.136Z,100181.97
2023-01-07T22:57:26.944Z,100181.03
2023-01-07T23:01:07.454Z,100180.06
2023-01-07T23:04:09.374Z,100170.31
2023-01-07T23:07:10.950Z,100174.56
2023-01-07T23:10:12.892Z,100178.81
2023-01-07T23:13:14.965Z,100180.53
2023-01-07T23:16:16.514Z,100170.97
2023-01-07T23:19:18.948Z,100171.81
2023-01-07T23:22:20.869Z,100167.16
2023-01-07T23:25:22.501Z,100155.56
2023-01-07T23:28:24.135Z,100152.91
2023-01-07T23:31:25.824Z,100152.09
2023-01-07T23:34:27.417Z,100154.75
2023-01-07T23:37:28.999Z,100145.06
2023-01-07T23:40:31.212Z,100150.38
2023-01-07T23:43:33.755Z,100137.09
2023-01-07T23:46:35.332Z,100136.25
2023-01-07T23:49:37.920Z,100140.72
2023-01-07T23:52:40.373Z,100148.69
2023-01-07T23:55:56.786Z,100130.22
2023-01-07T23:58:58.666Z,100119.59
