createdAt,value
2019-03-27T00:01:46.390Z,5.30
2019-03-27T00:04:18.874Z,5.20
2019-03-27T00:06:49.743Z,5.10
2019-03-27T00:09:20.698Z,5.20
2019-03-27T00:11:51.895Z,5.10
2019-03-27T00:14:22.866Z,5.00
2019-03-27T00:16:53.854Z,5.00
2019-03-27T00:19:24.745Z,4.90
2019-03-27T00:21:55.787Z,4.90
2019-03-27T00:24:27.032Z,4.80
2019-03-27T00:26:58.075Z,4.90
2019-03-27T00:29:29.059Z,4.90
2019-03-27T00:32:00.056Z,5.00
2019-03-27T00:34:31.180Z,5.00
2019-03-27T00:37:02.159Z,5.00
2019-03-27T00:39:36.045Z,5.10
2019-03-27T00:42:07.103Z,5.00
2019-03-27T00:44:37.990Z,5.00
2019-03-27T00:47:08.970Z,5.00
2019-03-27T00:49:41.499Z,5.00
2019-03-27T00:52:12.482Z,5.10
2019-03-27T00:54:43.431Z,5.10
2019-03-27T00:57:14.432Z,5.10
2019-03-27T00:59:45.707Z,5.10
2019-03-27T01:02:16.749Z,5.20
2019-03-27T01:04:47.758Z,5.20
2019-03-27T01:07:18.699Z,5.20
2019-03-27T01:09:49.668Z,5.20
2019-03-27T01:12:20.608Z,5.20
2019-03-27T01:14:51.547Z,5.20
2019-03-27T01:17:22.691Z,5.20
2019-03-27T01:19:53.937Z,5.20
2019-03-27T01:22:24.884Z,5.20
2019-03-27T01:24:56.019Z,5.20
2019-03-27T01:27:26.971Z,5.30
2019-03-27T01:29:57.961Z,5.20
2019-03-27T01:32:29.030Z,5.20
2019-03-27T01:34:59.978Z,5.20
2019-03-27T01:37:30.966Z,5.10
2019-03-27T01:40:01.961Z,5.00
2019-03-27T01:42:33.105Z,5.00
2019-03-27T01:45:04.218Z,4.90
2019-03-27T01:47:35.194Z,4.90
2019-03-27T01:50:06.768Z,4.80
2019-03-27T01:52:38.014Z,4.80
2019-03-27T01:55:09.242Z,4.70
2019-03-27T01:57:40.273Z,4.70
2019-03-27T02:00:11.417Z,4.60
2019-03-27T02:02:43.498Z,4.50
2019-03-27T02:05:14.728Z,4.50
2019-03-27T02:07:45.667Z,4.60
2019-03-27T02:10:16.801Z,4.60
2019-03-27T02:12:48.848Z,4.60
2019-03-27T02:15:19.934Z,4.60
2019-03-27T02:17:50.907Z,4.60
2019-03-27T02:20:21.941Z,4.70
2019-03-27T02:22:52.951Z,4.70
2019-03-27T02:25:25.398Z,4.60
2019-03-27T02:27:56.353Z,4.60
2019-03-27T02:30:27.603Z,4.50
2019-03-27T02:32:59.823Z,4.50
2019-03-27T02:35:30.818Z,4.50
2019-03-27T02:38:01.749Z,4.50
2019-03-27T02:40:32.660Z,4.40
2019-03-27T02:43:03.733Z,4.40
2019-03-27T02:45:34.744Z,4.30
2019-03-27T02:48:05.918Z,4.20
2019-03-27T02:50:37.162Z,4.20
2019-03-27T02:53:08.185Z,4.20
2019-03-27T02:55:39.041Z,4.20
2019-03-27T02:58:09.983Z,4.10
2019-03-27T03:00:41.023Z,4.00
2019-03-27T03:03:12.031Z,3.90
2019-03-27T03:05:43.157Z,3.80
2019-03-27T03:08:14.143Z,3.80
2019-03-27T03:10:45.876Z,3.80
2019-03-27T03:13:17.140Z,3.70
2019-03-27T03:15:48.272Z,3.70
2019-03-27T03:18:19.180Z,3.70
2019-03-27T03:20:50.227Z,3.70
2019-03-27T03:23:21.281Z,3.70
2019-03-27T03:25:52.457Z,3.70
2019-03-27T03:28:23.607Z,3.70
2019-03-27T03:30:54.713Z,3.70
2019-03-27T03:33:25.726Z,3.70
2019-03-27T03:35:56.983Z,3.60
2019-03-27T03:38:28.046Z,3.60
2019-03-27T03:40:59.318Z,3.60
2019-03-27T03:43:31.841Z,3.70
2019-03-27T03:46:02.821Z,3.70
2019-03-27T03:48:33.776Z,3.60
2019-03-27T03:51:05.920Z,3.60
2019-03-27T03:53:37.197Z,3.60
2019-03-27T03:56:09.122Z,3.50
2019-03-27T03:58:41.572Z,3.50
2019-03-27T04:01:13.096Z,3.50
2019-03-27T04:03:45.454Z,3.40
2019-03-27T04:06:16.479Z,3.40
2019-03-27T04:08:47.402Z,3.40
2019-03-27T04:11:18.369Z,3.30
2019-03-27T04:13:49.309Z,3.40
2019-03-27T04:16:20.352Z,3.40
2019-03-27T04:18:51.368Z,3.40
2019-03-27T04:21:26.698Z,3.30
2019-03-27T04:23:55.338Z,3.30
2019-03-27T04:26:26.578Z,3.40
2019-03-27T04:28:57.490Z,3.30
2019-03-27T04:31:28.551Z,3.30
2019-03-27T04:33:59.481Z,3.30
2019-03-27T04:36:30.543Z,3.30
2019-03-27T04:39:01.769Z,3.20
2019-03-27T04:41:33.836Z,3.20
2019-03-27T04:44:05.086Z,3.20
2019-03-27T04:46:36.020Z,3.10
2019-03-27T04:49:07.786Z,3.20
2019-03-27T04:51:39.086Z,3.20
2019-03-27T04:54:09.963Z,3.10
2019-03-27T04:56:40.904Z,3.00
2019-03-27T04:59:12.047Z,3.00
2019-03-27T05:01:43.020Z,3.00
2019-03-27T05:04:14.196Z,2.90
2019-03-27T05:06:45.070Z,2.90
2019-03-27T05:09:16.155Z,2.90
2019-03-27T05:11:47.254Z,2.90
2019-03-27T05:14:18.285Z,2.90
2019-03-27T05:16:49.541Z,3.00
2019-03-27T05:19:20.639Z,3.00
2019-03-27T05:21:51.778Z,2.90
2019-03-27T05:24:22.665Z,2.90
2019-03-27T05:26:53.710Z,2.90
2019-03-27T05:29:24.711Z,2.80
2019-03-27T05:31:55.891Z,2.70
2019-03-27T05:34:27.039Z,2.80
2019-03-27T05:36:57.986Z,2.70
2019-03-27T05:39:29.162Z,2.80
2019-03-27T05:42:00.159Z,2.80
2019-03-27T05:44:31.086Z,2.80
2019-03-27T05:47:02.042Z,2.80
2019-03-27T05:49:32.977Z,2.70
2019-03-27T05:52:03.963Z,2.70
2019-03-27T05:54:34.946Z,2.70
2019-03-27T05:57:05.886Z,2.60
2019-03-27T05:59:36.905Z,2.70
2019-03-27T06:02:07.878Z,2.70
2019-03-27T06:04:38.893Z,2.60
2019-03-27T06:07:09.872Z,2.70
2019-03-27T06:09:40.810Z,2.70
2019-03-27T06:12:11.947Z,2.70
2019-03-27T06:14:42.878Z,2.70
2019-03-27T06:17:13.818Z,2.70
2019-03-27T06:19:44.903Z,2.80
2019-03-27T06:22:16.207Z,2.80
2019-03-27T06:24:47.153Z,2.90
2019-03-27T06:27:18.192Z,3.00
2019-03-27T06:29:49.128Z,3.10
2019-03-27T06:32:20.068Z,3.20
2019-03-27T06:34:51.079Z,3.40
2019-03-27T06:37:22.047Z,3.40
2019-03-27T06:39:53.007Z,3.70
2019-03-27T06:42:24.134Z,3.90
2019-03-27T06:44:55.172Z,4.00
2019-03-27T06:47:26.217Z,4.30
2019-03-27T06:49:57.398Z,4.30
2019-03-27T06:52:28.312Z,4.30
2019-03-27T06:54:59.338Z,4.40
2019-03-27T06:57:30.483Z,4.70
2019-03-27T07:00:01.532Z,4.80
2019-03-27T07:02:33.485Z,5.00
2019-03-27T07:05:04.537Z,5.30
2019-03-27T07:07:35.691Z,5.80
2019-03-27T07:10:07.221Z,6.50
2019-03-27T07:12:38.342Z,7.10
2019-03-27T07:15:10.026Z,7.90
2019-03-27T07:17:41.043Z,8.20
2019-03-27T07:20:12.077Z,8.50
2019-03-27T07:22:43.197Z,9.10
2019-03-27T07:25:14.294Z,9.80
2019-03-27T07:27:45.308Z,10.00
2019-03-27T07:30:16.476Z,10.30
2019-03-27T07:32:48.571Z,11.20
2019-03-27T07:35:19.610Z,11.60
2019-03-27T07:37:50.528Z,12.20
2019-03-27T07:40:21.767Z,12.70
2019-03-27T07:42:52.723Z,13.50
2019-03-27T07:45:23.851Z,13.90
2019-03-27T07:47:54.862Z,14.30
2019-03-27T07:50:26.140Z,15.10
2019-03-27T07:52:57.092Z,14.60
2019-03-27T07:55:28.086Z,14.20
2019-03-27T07:57:59.159Z,15.00
2019-03-27T08:00:30.202Z,15.80
2019-03-27T08:03:01.140Z,16.90
2019-03-27T08:05:32.286Z,17.20
2019-03-27T08:08:03.734Z,17.80
2019-03-27T08:10:34.843Z,18.90
2019-03-27T08:13:07.170Z,19.80
2019-03-27T08:15:40.802Z,20.00
2019-03-27T08:18:11.834Z,20.60
2019-03-27T08:20:42.775Z,21.20
2019-03-27T08:23:13.889Z,21.60
2019-03-27T08:25:44.813Z,21.90
2019-03-27T08:28:15.752Z,22.60
2019-03-27T08:30:46.734Z,22.70
2019-03-27T08:33:17.734Z,23.50
2019-03-27T08:35:48.744Z,23.90
2019-03-27T08:38:19.723Z,23.70
2019-03-27T08:40:50.859Z,23.70
2019-03-27T08:43:25.369Z,24.30
2019-03-27T08:45:54.684Z,25.40
2019-03-27T08:48:25.619Z,26.00
2019-03-27T08:50:56.732Z,26.50
2019-03-27T08:53:27.702Z,26.20
2019-03-27T08:55:58.645Z,24.70
2019-03-27T08:58:29.683Z,24.10
2019-03-27T09:01:00.686Z,25.30
2019-03-27T09:03:31.971Z,25.70
2019-03-27T09:06:02.918Z,25.20
2019-03-27T09:08:34.119Z,25.50
2019-03-27T09:11:05.202Z,25.60
2019-03-27T09:13:37.271Z,25.20
2019-03-27T09:16:08.200Z,26.20
2019-03-27T09:18:39.243Z,27.50
2019-03-27T09:21:10.398Z,27.90
2019-03-27T09:23:53.374Z,28.90
2019-03-27T09:26:24.412Z,28.70
2019-03-27T09:28:55.285Z,28.80
2019-03-27T09:31:26.126Z,30.10
2019-03-27T09:33:57.358Z,29.80
2019-03-27T09:36:28.315Z,30.80
2019-03-27T09:39:02.423Z,31.70
2019-03-27T09:41:33.537Z,30.80
2019-03-27T09:44:04.607Z,30.60
2019-03-27T09:46:35.551Z,28.90
2019-03-27T09:49:06.474Z,28.40
2019-03-27T09:51:37.570Z,29.20
2019-03-27T09:54:08.672Z,30.60
2019-03-27T09:56:39.814Z,31.70
2019-03-27T09:59:10.758Z,33.00
2019-03-27T10:01:42.718Z,34.00
2019-03-27T10:04:15.602Z,34.80
2019-03-27T10:06:46.540Z,34.30
2019-03-27T10:09:17.579Z,35.00
2019-03-27T10:11:49.610Z,34.50
2019-03-27T10:14:20.646Z,34.70
2019-03-27T10:16:51.831Z,33.60
2019-03-27T10:19:23.038Z,31.90
2019-03-27T10:22:00.087Z,30.80
2019-03-27T10:24:37.803Z,30.80
2019-03-27T10:27:08.847Z,32.20
2019-03-27T10:29:39.633Z,32.20
2019-03-27T10:32:10.801Z,32.70
2019-03-27T10:34:41.716Z,31.30
2019-03-27T10:37:12.653Z,32.30
2019-03-27T10:39:43.593Z,32.10
2019-03-27T10:42:14.749Z,32.90
2019-03-27T10:45:15.335Z,31.90
2019-03-27T10:47:46.210Z,31.90
2019-03-27T10:50:18.196Z,33.10
2019-03-27T10:52:49.464Z,32.90
2019-03-27T10:55:20.424Z,32.70
2019-03-27T10:57:51.491Z,32.40
2019-03-27T11:00:22.807Z,32.80
2019-03-27T11:02:53.892Z,34.40
2019-03-27T11:05:24.970Z,34.10
2019-03-27T11:07:55.876Z,33.90
2019-03-27T11:10:26.811Z,33.30
2019-03-27T11:12:57.749Z,33.90
2019-03-27T11:15:28.755Z,33.00
2019-03-27T11:18:00.083Z,32.40
2019-03-27T11:20:33.434Z,33.50
2019-03-27T11:23:04.500Z,33.20
2019-03-27T11:25:35.763Z,35.00
2019-03-27T11:28:06.974Z,36.40
2019-03-27T11:30:40.228Z,37.40
2019-03-27T11:33:11.410Z,35.60
2019-03-27T11:35:42.548Z,34.50
2019-03-27T11:38:13.900Z,34.20
2019-03-27T11:40:45.041Z,33.20
2019-03-27T11:43:16.390Z,32.90
2019-03-27T11:45:48.814Z,33.10
2019-03-27T11:48:20.388Z,33.00
2019-03-27T11:50:51.358Z,34.90
2019-03-27T11:53:37.759Z,33.20
2019-03-27T11:56:26.874Z,33.00
2019-03-27T11:58:57.941Z,33.10
2019-03-27T12:01:39.151Z,32.30
2019-03-27T12:04:01.699Z,31.00
2019-03-27T12:06:32.848Z,32.00
2019-03-27T12:09:05.526Z,33.50
2019-03-27T12:11:37.784Z,33.60
2019-03-27T12:14:12.069Z,34.10
2019-03-27T12:16:43.015Z,34.80
2019-03-27T12:19:14.327Z,34.70
2019-03-27T12:21:45.438Z,35.10
2019-03-27T12:24:16.845Z,34.70
2019-03-27T12:26:48.263Z,35.20
2019-03-27T12:29:19.329Z,35.80
2019-03-27T12:31:51.348Z,36.30
2019-03-27T12:34:22.459Z,36.20
2019-03-27T12:36:53.595Z,36.10
2019-03-27T12:39:24.747Z,36.60
2019-03-27T12:41:55.806Z,36.90
2019-03-27T12:44:26.654Z,37.70
2019-03-27T12:46:57.589Z,37.20
2019-03-27T12:49:28.591Z,36.80
2019-03-27T12:51:59.561Z,36.20
2019-03-27T12:54:30.503Z,35.00
2019-03-27T12:57:01.440Z,35.60
2019-03-27T12:59:32.448Z,36.50
2019-03-27T13:02:03.467Z,37.30
2019-03-27T13:04:38.530Z,36.80
2019-03-27T13:07:09.600Z,36.10
2019-03-27T13:09:40.541Z,35.20
2019-03-27T13:12:12.501Z,35.20
2019-03-27T13:14:44.862Z,35.90
2019-03-27T13:17:15.814Z,36.20
2019-03-27T13:19:46.818Z,36.20
2019-03-27T13:22:25.439Z,36.10
2019-03-27T13:24:57.644Z,35.90
2019-03-27T13:27:28.627Z,35.50
2019-03-27T13:29:59.675Z,34.50
2019-03-27T13:32:30.658Z,34.70
2019-03-27T13:35:01.662Z,34.60
2019-03-27T13:37:32.634Z,34.30
2019-03-27T13:40:03.583Z,34.30
2019-03-27T13:42:34.688Z,34.70
2019-03-27T13:45:06.242Z,34.80
2019-03-27T13:47:37.116Z,34.20
2019-03-27T13:50:12.770Z,34.00
2019-03-27T13:52:42.477Z,33.80
2019-03-27T13:55:13.722Z,33.40
2019-03-27T13:57:44.738Z,34.00
2019-03-27T14:00:18.664Z,33.70
2019-03-27T14:02:50.783Z,33.30
2019-03-27T14:05:23.090Z,33.10
2019-03-27T14:07:54.039Z,32.90
2019-03-27T14:10:24.992Z,32.20
2019-03-27T14:12:57.974Z,31.30
2019-03-27T14:15:28.916Z,30.20
2019-03-27T14:18:01.490Z,29.60
2019-03-27T14:20:32.500Z,28.80
2019-03-27T14:23:03.483Z,28.30
2019-03-27T14:25:34.504Z,27.10
2019-03-27T14:28:05.808Z,26.70
2019-03-27T14:30:59.521Z,26.50
2019-03-27T14:33:30.546Z,26.10
2019-03-27T14:36:01.615Z,24.40
2019-03-27T14:38:33.991Z,23.10
2019-03-27T14:41:05.304Z,22.50
2019-03-27T14:43:36.277Z,22.00
2019-03-27T14:46:07.418Z,22.00
2019-03-27T14:48:38.431Z,22.50
2019-03-27T14:51:10.431Z,24.40
2019-03-27T14:53:47.118Z,25.40
2019-03-27T14:56:19.564Z,27.00
2019-03-27T14:58:50.502Z,27.20
2019-03-27T15:01:22.681Z,27.00
2019-03-27T15:03:53.739Z,26.60
2019-03-27T15:06:27.628Z,26.10
2019-03-27T15:08:58.631Z,26.80
2019-03-27T15:11:29.611Z,27.80
2019-03-27T15:14:00.752Z,28.10
2019-03-27T15:16:31.759Z,28.40
2019-03-27T15:19:02.617Z,28.90
2019-03-27T15:21:33.569Z,28.60
2019-03-27T15:24:04.498Z,28.70
2019-03-27T15:26:35.442Z,29.00
2019-03-27T15:29:06.454Z,29.00
2019-03-27T15:31:37.942Z,29.10
2019-03-27T15:34:08.990Z,28.50
2019-03-27T15:36:39.910Z,28.20
2019-03-27T15:39:10.859Z,27.40
2019-03-27T15:41:42.810Z,25.60
2019-03-27T15:44:13.759Z,25.40
2019-03-27T15:46:44.701Z,25.30
2019-03-27T15:49:15.640Z,25.90
2019-03-27T15:51:46.640Z,26.20
2019-03-27T15:54:17.506Z,27.00
2019-03-27T15:56:48.445Z,27.20
2019-03-27T15:59:19.395Z,27.00
2019-03-27T16:01:50.322Z,27.40
2019-03-27T16:04:21.374Z,27.30
2019-03-27T16:06:52.356Z,27.80
2019-03-27T16:09:23.367Z,27.70
2019-03-27T16:11:55.307Z,27.10
2019-03-27T16:14:26.246Z,26.90
2019-03-27T16:17:12.357Z,26.10
2019-03-27T16:19:30.899Z,25.50
2019-03-27T16:22:03.068Z,25.00
2019-03-27T16:24:35.439Z,24.80
2019-03-27T16:27:06.483Z,25.30
2019-03-27T16:29:37.462Z,25.10
2019-03-27T16:32:08.823Z,25.30
2019-03-27T16:34:39.774Z,25.40
2019-03-27T16:37:10.702Z,24.70
2019-03-27T16:39:41.587Z,24.80
2019-03-27T16:42:12.628Z,24.40
2019-03-27T16:44:43.555Z,23.60
2019-03-27T16:47:14.680Z,23.30
2019-03-27T16:49:45.649Z,23.30
2019-03-27T16:52:16.795Z,23.70
2019-03-27T16:54:47.797Z,23.80
2019-03-27T16:57:19.033Z,23.80
2019-03-27T16:59:51.350Z,23.80
2019-03-27T17:02:23.726Z,23.20
2019-03-27T17:04:54.727Z,22.50
2019-03-27T17:07:27.217Z,22.00
2019-03-27T17:09:58.224Z,21.70
2019-03-27T17:12:31.461Z,21.30
2019-03-27T17:15:01.869Z,20.60
2019-03-27T17:17:34.240Z,20.20
2019-03-27T17:20:05.722Z,19.50
2019-03-27T17:22:37.676Z,18.40
2019-03-27T17:25:09.139Z,18.00
2019-03-27T17:27:40.084Z,17.50
2019-03-27T17:30:11.655Z,16.30
2019-03-27T17:32:43.392Z,14.80
2019-03-27T17:35:14.326Z,13.70
2019-03-27T17:37:45.330Z,13.00
2019-03-27T17:40:16.615Z,12.70
2019-03-27T17:42:47.553Z,12.40
2019-03-27T17:45:21.962Z,12.20
2019-03-27T17:47:52.911Z,12.00
2019-03-27T17:50:24.058Z,11.90
2019-03-27T17:52:56.021Z,11.80
2019-03-27T17:55:26.946Z,11.70
2019-03-27T17:57:58.168Z,11.70
2019-03-27T18:00:45.896Z,11.60
2019-03-27T18:03:16.876Z,11.40
2019-03-27T18:05:47.819Z,11.20
2019-03-27T18:08:18.820Z,11.00
2019-03-27T18:10:49.750Z,10.90
2019-03-27T18:13:20.734Z,10.80
2019-03-27T18:15:52.903Z,10.70
2019-03-27T18:18:25.172Z,10.60
2019-03-27T18:20:56.182Z,10.50
2019-03-27T18:23:27.256Z,10.40
2019-03-27T18:25:58.316Z,10.30
2019-03-27T18:28:29.278Z,10.10
2019-03-27T18:31:00.320Z,10.00
2019-03-27T18:33:33.849Z,9.90
2019-03-27T18:36:03.839Z,9.80
2019-03-27T18:38:34.950Z,9.80
2019-03-27T18:41:05.931Z,9.70
2019-03-27T18:43:36.916Z,9.50
2019-03-27T18:46:07.845Z,9.50
2019-03-27T18:48:39.096Z,9.40
2019-03-27T18:51:10.042Z,9.30
2019-03-27T18:53:40.980Z,9.20
2019-03-27T18:56:11.920Z,9.20
2019-03-27T18:58:42.928Z,9.10
2019-03-27T19:01:15.318Z,9.10
2019-03-27T19:03:46.274Z,9.00
2019-03-27T19:06:17.209Z,8.90
2019-03-27T19:08:48.217Z,8.80
2019-03-27T19:11:20.805Z,8.80
2019-03-27T19:13:52.711Z,8.80
2019-03-27T19:16:23.619Z,8.70
2019-03-27T19:18:54.773Z,8.70
2019-03-27T19:21:25.886Z,8.60
2019-03-27T19:23:56.940Z,8.60
2019-03-27T19:26:27.899Z,8.60
2019-03-27T19:28:58.866Z,8.60
2019-03-27T19:31:29.984Z,8.50
2019-03-27T19:34:01.019Z,8.50
2019-03-27T19:36:32.050Z,8.40
2019-03-27T19:39:03.598Z,8.30
2019-03-27T19:41:34.682Z,8.40
2019-03-27T19:44:07.178Z,8.30
2019-03-27T19:46:38.142Z,8.30
2019-03-27T19:49:09.214Z,8.30
2019-03-27T19:51:41.209Z,8.20
2019-03-27T19:54:25.915Z,8.20
2019-03-27T19:56:46.166Z,8.20
2019-03-27T19:59:17.270Z,8.10
2019-03-27T20:01:49.521Z,8.10
2019-03-27T20:04:20.613Z,8.00
2019-03-27T20:06:51.703Z,7.90
2019-03-27T20:09:23.367Z,7.90
2019-03-27T20:11:54.955Z,7.80
2019-03-27T20:14:26.351Z,7.80
2019-03-27T20:16:58.349Z,7.80
2019-03-27T20:19:29.334Z,7.80
2019-03-27T20:22:00.331Z,7.80
2019-03-27T20:24:41.028Z,7.80
2019-03-27T20:27:04.258Z,7.70
2019-03-27T20:29:35.647Z,7.60
2019-03-27T20:32:06.896Z,7.60
2019-03-27T20:34:37.687Z,7.60
2019-03-27T20:37:08.840Z,7.60
2019-03-27T20:39:42.606Z,7.50
2019-03-27T20:42:15.614Z,7.50
2019-03-27T20:44:46.739Z,7.50
2019-03-27T20:47:19.143Z,7.50
2019-03-27T20:49:50.387Z,7.50
2019-03-27T20:52:21.500Z,7.50
2019-03-27T20:54:55.233Z,7.50
2019-03-27T20:57:27.131Z,7.50
2019-03-27T20:59:58.252Z,7.50
2019-03-27T21:02:29.395Z,7.50
2019-03-27T21:05:01.354Z,7.50
2019-03-27T21:07:32.404Z,7.50
2019-03-27T21:10:03.392Z,7.50
2019-03-27T21:12:34.368Z,7.50
2019-03-27T21:15:05.528Z,7.50
2019-03-27T21:17:36.495Z,7.50
2019-03-27T21:20:08.105Z,7.50
2019-03-27T21:22:39.148Z,7.50
2019-03-27T21:25:10.404Z,7.50
2019-03-27T21:27:41.333Z,7.50
2019-03-27T21:30:12.829Z,7.50
2019-03-27T21:32:43.970Z,7.50
2019-03-27T21:35:16.354Z,7.50
2019-03-27T21:37:48.674Z,7.50
2019-03-27T21:40:21.033Z,7.40
2019-03-27T21:42:52.057Z,7.40
2019-03-27T21:45:24.586Z,7.40
2019-03-27T21:47:56.606Z,7.50
2019-03-27T21:50:28.704Z,7.50
2019-03-27T21:53:01.104Z,7.50
2019-03-27T21:55:42.159Z,7.60
2019-03-27T21:58:05.067Z,7.60
2019-03-27T22:00:40.640Z,7.60
2019-03-27T22:03:11.681Z,7.60
2019-03-27T22:05:42.690Z,7.50
2019-03-27T22:08:13.762Z,7.50
2019-03-27T22:10:44.702Z,7.50
2019-03-27T22:13:15.630Z,7.50
2019-03-27T22:15:48.073Z,7.50
2019-03-27T22:18:19.036Z,7.50
2019-03-27T22:20:49.994Z,7.50
2019-03-27T22:23:22.059Z,7.50
2019-03-27T22:25:53.100Z,7.50
2019-03-27T22:28:24.043Z,7.50
2019-03-27T22:30:55.254Z,7.50
2019-03-27T22:33:26.370Z,7.50
2019-03-27T22:35:58.495Z,7.50
2019-03-27T22:38:41.198Z,7.50
2019-03-27T22:41:12.244Z,7.50
2019-03-27T22:43:54.431Z,7.50
2019-03-27T22:46:25.701Z,7.50
2019-03-27T22:48:57.683Z,7.40
2019-03-27T22:51:28.870Z,7.40
2019-03-27T22:54:00.075Z,7.40
2019-03-27T22:56:37.649Z,7.40
2019-03-27T22:59:08.751Z,7.30
2019-03-27T23:01:47.316Z,7.30
2019-03-27T23:04:18.867Z,7.30
2019-03-27T23:06:50.023Z,7.30
2019-03-27T23:09:21.168Z,7.30
2019-03-27T23:11:52.328Z,7.30
2019-03-27T23:14:23.438Z,7.30
2019-03-27T23:16:54.723Z,7.30
2019-03-27T23:19:26.135Z,7.20
2019-03-27T23:21:57.235Z,7.20
2019-03-27T23:24:28.278Z,7.20
2019-03-27T23:26:59.374Z,7.10
2019-03-27T23:29:30.444Z,7.10
2019-03-27T23:32:01.710Z,7.10
2019-03-27T23:34:32.970Z,7.00
2019-03-27T23:37:04.146Z,6.90
2019-03-27T23:39:35.306Z,6.90
2019-03-27T23:42:06.326Z,6.90
2019-03-27T23:44:37.265Z,6.80
2019-03-27T23:47:08.412Z,6.70
2019-03-27T23:49:39.419Z,6.70
2019-03-27T23:52:10.595Z,6.60
2019-03-27T23:54:41.635Z,6.60
2019-03-27T23:57:12.574Z,6.60
2019-03-27T23:59:43.607Z,6.50
