createdAt,value
2022-10-04T00:02:26.287Z,101907.44
2022-10-04T00:05:31.230Z,101907.63
2022-10-04T00:08:43.315Z,101909.44
2022-10-04T00:11:48.638Z,101914.75
2022-10-04T00:14:54.216Z,101916.72
2022-10-04T00:18:08.080Z,101919.53
2022-10-04T00:21:10.646Z,101911.75
2022-10-04T00:24:22.499Z,101913.56
2022-10-04T00:27:27.167Z,101908.41
2022-10-04T00:30:37.993Z,101910.16
2022-10-04T00:33:41.785Z,101899.59
2022-10-04T00:36:55.128Z,101903.06
2022-10-04T00:40:04.422Z,101896.94
2022-10-04T00:43:09.759Z,101896.13
2022-10-04T00:46:14.930Z,101897.00
2022-10-04T00:49:21.318Z,101898.84
2022-10-04T00:52:28.430Z,101889.25
2022-10-04T00:55:39.422Z,101897.31
2022-10-04T00:59:03.729Z,101889.44
2022-10-04T01:02:15.814Z,101888.75
2022-10-04T01:05:22.068Z,101883.47
2022-10-04T01:08:28.088Z,101878.22
2022-10-04T01:11:39.419Z,101877.72
2022-10-04T01:14:52.303Z,101868.72
2022-10-04T01:18:13.516Z,101867.72
2022-10-04T01:21:28.345Z,101863.13
2022-10-04T01:24:36.510Z,101869.31
2022-10-04T01:27:43.482Z,101866.63
2022-10-04T01:30:46.528Z,101865.19
2022-10-04T01:33:49.396Z,101851.13
2022-10-04T01:36:54.479Z,101851.69
2022-10-04T01:39:58.610Z,101841.16
2022-10-04T01:43:06.055Z,101849.19
2022-10-04T01:46:14.046Z,101858.91
2022-10-04T01:49:20.314Z,101844.41
2022-10-04T01:52:29.009Z,101859.63
2022-10-04T01:55:36.646Z,101837.50
2022-10-04T01:58:46.266Z,101836.78
2022-10-04T02:01:53.221Z,101843.41
2022-10-04T02:04:58.720Z,101836.09
2022-10-04T02:08:05.655Z,101829.03
2022-10-04T02:11:09.980Z,101824.72
2022-10-04T02:14:16.808Z,101832.69
2022-10-04T02:17:21.740Z,101831.03
2022-10-04T02:20:27.638Z,101827.78
2022-10-04T02:23:30.449Z,101826.09
2022-10-04T02:26:34.313Z,101822.50
2022-10-04T02:29:36.835Z,101811.94
2022-10-04T02:32:59.739Z,101808.63
2022-10-04T02:36:02.954Z,101820.47
2022-10-04T02:39:11.252Z,101810.94
2022-10-04T02:42:21.652Z,101819.25
2022-10-04T02:45:28.944Z,101805.06
2022-10-04T02:48:38.307Z,101807.38
2022-10-04T02:51:47.235Z,101803.63
2022-10-04T02:54:55.585Z,101796.44
2022-10-04T02:58:01.092Z,101796.31
2022-10-04T03:01:03.665Z,101794.44
2022-10-04T03:04:06.234Z,101794.38
2022-10-04T03:07:10.256Z,101785.66
2022-10-04T03:10:15.188Z,101775.81
2022-10-04T03:13:21.526Z,101778.94
2022-10-04T03:16:24.993Z,101775.88
2022-10-04T03:19:29.799Z,101779.03
2022-10-04T03:22:32.942Z,101775.69
2022-10-04T03:25:42.735Z,101785.41
2022-10-04T03:28:46.947Z,101779.78
2022-10-04T03:31:51.671Z,101779.78
2022-10-04T03:34:58.251Z,101781.72
2022-10-04T03:38:03.102Z,101781.94
2022-10-04T03:41:05.953Z,101786.94
2022-10-04T03:44:16.586Z,101780.69
2022-10-04T03:47:22.630Z,101780.00
2022-10-04T03:50:27.538Z,101778.22
2022-10-04T03:53:40.062Z,101773.09
2022-10-04T03:56:42.601Z,101775.03
2022-10-04T03:59:46.939Z,101773.09
2022-10-04T04:02:53.546Z,101777.34
2022-10-04T04:06:00.887Z,101770.25
2022-10-04T04:09:07.156Z,101784.41
2022-10-04T04:12:14.681Z,101769.72
2022-10-04T04:15:18.931Z,101779.09
2022-10-04T04:18:23.840Z,101770.16
2022-10-04T04:21:27.575Z,101765.75
2022-10-04T04:24:32.139Z,101770.88
2022-10-04T04:27:39.806Z,101785.25
2022-10-04T04:30:49.228Z,101778.53
2022-10-04T04:34:00.595Z,101772.91
2022-10-04T04:37:05.604Z,101773.09
2022-10-04T04:40:21.920Z,101778.34
2022-10-04T04:43:27.590Z,101777.19
2022-10-04T04:46:32.307Z,101775.81
2022-10-04T04:49:38.740Z,101774.75
2022-10-04T04:52:44.111Z,101771.22
2022-10-04T04:56:03.268Z,101760.53
2022-10-04T04:59:08.997Z,101754.28
2022-10-04T05:02:33.094Z,101756.63
2022-10-04T05:05:39.008Z,101741.16
2022-10-04T05:08:41.708Z,101741.59
2022-10-04T05:11:44.542Z,101731.00
2022-10-04T05:14:50.038Z,101727.78
2022-10-04T05:17:54.083Z,101742.41
2022-10-04T05:20:59.822Z,101738.94
2022-10-04T05:24:12.740Z,101746.16
2022-10-04T05:27:18.130Z,101745.06
2022-10-04T05:30:36.318Z,101753.34
2022-10-04T05:33:46.923Z,101755.00
2022-10-04T05:37:05.781Z,101759.38
2022-10-04T05:40:24.606Z,101748.13
2022-10-04T05:43:32.941Z,101750.00
2022-10-04T05:46:37.284Z,101757.03
2022-10-04T05:49:46.413Z,101757.56
2022-10-04T05:52:52.175Z,101761.03
2022-10-04T05:56:10.181Z,101764.81
2022-10-04T05:59:28.808Z,101756.50
2022-10-04T06:02:44.066Z,101762.06
2022-10-04T06:05:52.765Z,101758.19
2022-10-04T06:09:10.157Z,101763.81
2022-10-04T06:12:19.325Z,101758.38
2022-10-04T06:15:39.560Z,101762.25
2022-10-04T06:18:59.258Z,101765.56
2022-10-04T06:22:15.938Z,101759.56
2022-10-04T06:25:26.757Z,101759.78
2022-10-04T06:28:32.940Z,101751.31
2022-10-04T06:32:11.218Z,101756.25
2022-10-04T06:35:35.027Z,101760.59
2022-10-04T06:39:13.141Z,101752.31
2022-10-04T06:42:34.925Z,101752.03
2022-10-04T06:45:50.612Z,101753.56
2022-10-04T06:49:14.880Z,101750.09
2022-10-04T06:52:27.686Z,101752.75
2022-10-04T06:55:50.112Z,101755.00
2022-10-04T06:59:13.652Z,101756.63
2022-10-04T07:02:21.399Z,101763.81
2022-10-04T07:05:31.296Z,101755.56
2022-10-04T07:08:40.250Z,101755.09
2022-10-04T07:11:50.834Z,101755.97
2022-10-04T07:15:00.100Z,101761.75
2022-10-04T07:18:09.739Z,101759.59
2022-10-04T07:21:16.180Z,101758.56
2022-10-04T07:24:24.999Z,101760.59
2022-10-04T07:27:33.361Z,101763.63
2022-10-04T07:30:38.454Z,101768.72
2022-10-04T07:33:46.539Z,101774.59
2022-10-04T07:36:52.723Z,101775.66
2022-10-04T07:40:00.523Z,101776.63
2022-10-04T07:43:08.104Z,101770.44
2022-10-04T07:46:18.479Z,101771.53
2022-10-04T07:49:22.839Z,101776.50
2022-10-04T07:52:45.915Z,101788.09
2022-10-04T07:55:56.272Z,101782.34
2022-10-04T07:59:18.409Z,101777.03
2022-10-04T08:02:33.645Z,101780.63
2022-10-04T08:05:41.583Z,101778.31
2022-10-04T08:09:02.606Z,101771.59
2022-10-04T08:12:15.533Z,101776.16
2022-10-04T08:15:37.052Z,101779.25
2022-10-04T08:18:53.108Z,101771.47
2022-10-04T08:22:03.004Z,101767.56
2022-10-04T08:25:15.714Z,101767.22
2022-10-04T08:28:46.755Z,101772.31
2022-10-04T08:32:05.522Z,101767.38
2022-10-04T08:35:30.197Z,101765.66
2022-10-04T08:38:45.134Z,101774.47
2022-10-04T08:42:15.199Z,101768.50
2022-10-04T08:45:38.132Z,101770.75
2022-10-04T08:49:10.183Z,101774.34
2022-10-04T08:52:33.627Z,101775.72
2022-10-04T08:55:58.437Z,101780.09
2022-10-04T08:59:36.593Z,101779.25
2022-10-04T09:03:15.710Z,101767.34
2022-10-04T09:06:33.520Z,101771.50
2022-10-04T09:10:06.982Z,101772.28
2022-10-04T09:13:30.829Z,101770.09
2022-10-04T09:16:46.667Z,101772.91
2022-10-04T09:20:09.123Z,101769.69
2022-10-04T09:23:55.209Z,101769.22
2022-10-04T09:27:26.800Z,101768.66
2022-10-04T09:30:50.287Z,101769.09
2022-10-04T09:34:10.794Z,101764.44
2022-10-04T09:37:32.813Z,101764.53
2022-10-04T09:41:05.895Z,101756.34
2022-10-04T09:44:46.516Z,101740.94
2022-10-04T09:48:07.938Z,101745.13
2022-10-04T09:51:50.279Z,101755.22
2022-10-04T09:55:05.473Z,101745.13
2022-10-04T09:58:29.316Z,101747.22
2022-10-04T10:01:40.716Z,101739.66
2022-10-04T10:04:53.078Z,101742.66
2022-10-04T10:08:09.505Z,101742.88
2022-10-04T10:11:38.196Z,101753.69
2022-10-04T10:15:11.526Z,101744.78
2022-10-04T10:18:23.737Z,101742.00
2022-10-04T10:21:49.047Z,101747.81
2022-10-04T10:25:07.695Z,101746.25
2022-10-04T10:28:40.860Z,101755.28
2022-10-04T10:32:08.419Z,101751.59
2022-10-04T10:35:34.222Z,101754.31
2022-10-04T10:38:52.391Z,101751.91
2022-10-04T10:42:37.878Z,101748.03
2022-10-04T10:46:04.232Z,101737.09
2022-10-04T10:49:25.277Z,101740.97
2022-10-04T10:53:12.845Z,101722.09
2022-10-04T10:56:50.769Z,101729.75
2022-10-04T11:00:19.381Z,101725.97
2022-10-04T11:03:50.919Z,101715.13
2022-10-04T11:07:16.346Z,101711.34
2022-10-04T11:11:01.780Z,101716.50
2022-10-04T11:14:32.476Z,101712.41
2022-10-04T11:18:09.101Z,101722.53
2022-10-04T11:21:35.662Z,101712.69
2022-10-04T11:25:12.486Z,101716.66
2022-10-04T11:28:24.341Z,101707.00
2022-10-04T11:32:08.340Z,101705.03
2022-10-04T11:35:39.829Z,101700.41
2022-10-04T11:39:22.254Z,101698.34
2022-10-04T11:42:41.222Z,101698.63
2022-10-04T11:45:57.023Z,101690.56
2022-10-04T11:49:14.307Z,101682.69
2022-10-04T11:52:45.011Z,101684.66
2022-10-04T11:56:13.186Z,101670.84
2022-10-04T11:59:37.368Z,101679.19
2022-10-04T12:03:27.727Z,101663.31
2022-10-04T12:06:45.699Z,101656.09
2022-10-04T12:10:01.134Z,101644.38
2022-10-04T12:13:44.928Z,101638.03
2022-10-04T12:17:08.563Z,101644.59
2022-10-04T12:20:32.279Z,101641.38
2022-10-04T12:24:06.381Z,101640.63
2022-10-04T12:27:26.776Z,101635.41
2022-10-04T12:30:42.292Z,101637.69
2022-10-04T12:33:54.644Z,101618.22
2022-10-04T12:37:18.729Z,101631.47
2022-10-04T12:40:29.602Z,101617.66
2022-10-04T12:43:41.183Z,101608.81
2022-10-04T12:46:57.920Z,101603.63
2022-10-04T12:50:13.586Z,101601.19
2022-10-04T12:53:31.869Z,101598.06
2022-10-04T12:56:48.210Z,101595.56
2022-10-04T12:59:59.212Z,101589.34
2022-10-04T13:03:16.013Z,101590.97
2022-10-04T13:06:29.237Z,101590.66
2022-10-04T13:09:55.145Z,101586.09
2022-10-04T13:13:42.208Z,101580.59
2022-10-04T13:20:38.935Z,101579.50
2022-10-04T13:23:54.141Z,101577.19
2022-10-04T13:27:03.686Z,101581.03
2022-10-04T13:30:16.267Z,101575.19
2022-10-04T13:33:28.275Z,101578.44
2022-10-04T13:36:51.935Z,101574.81
2022-10-04T13:40:22.601Z,101568.75
2022-10-04T13:43:43.747Z,101567.16
2022-10-04T13:47:04.630Z,101565.19
2022-10-04T13:50:33.046Z,101565.38
2022-10-04T13:54:02.034Z,101566.75
2022-10-04T13:57:20.839Z,101549.91
2022-10-04T14:00:42.086Z,101528.69
2022-10-04T14:03:56.369Z,101525.44
2022-10-04T14:07:31.037Z,101511.97
2022-10-04T14:10:56.878Z,101505.91
2022-10-04T14:14:33.067Z,101508.97
2022-10-04T14:18:04.938Z,101507.06
2022-10-04T14:21:34.213Z,101511.84
2022-10-04T14:24:58.753Z,101512.75
2022-10-04T14:28:45.495Z,101503.66
2022-10-04T14:32:14.177Z,101497.69
2022-10-04T14:35:19.701Z,101494.84
2022-10-04T14:38:49.064Z,101488.75
2022-10-04T14:42:25.180Z,101474.84
2022-10-04T14:45:37.693Z,101476.22
2022-10-04T14:48:54.502Z,101487.16
2022-10-04T14:52:08.291Z,101489.78
2022-10-04T14:55:26.269Z,101483.66
2022-10-04T14:58:40.804Z,101477.22
2022-10-04T15:02:07.191Z,101483.41
2022-10-04T15:05:31.970Z,101489.22
2022-10-04T15:09:06.622Z,101486.59
2022-10-04T15:13:09.316Z,101487.84
2022-10-04T15:16:14.504Z,101485.59
2022-10-04T15:19:29.319Z,101494.72
2022-10-04T15:22:41.613Z,101497.28
2022-10-04T15:25:46.126Z,101486.09
2022-10-04T15:29:04.822Z,101486.47
2022-10-04T15:32:21.057Z,101486.81
2022-10-04T15:35:34.337Z,101488.00
2022-10-04T15:38:47.739Z,101489.44
2022-10-04T15:41:55.926Z,101501.06
2022-10-04T15:45:16.987Z,101500.63
2022-10-04T15:48:31.995Z,101503.91
2022-10-04T15:51:46.437Z,101495.03
2022-10-04T15:55:13.176Z,101490.38
2022-10-04T15:58:55.479Z,101477.97
2022-10-04T16:02:24.492Z,101461.59
2022-10-04T16:05:36.600Z,101458.16
2022-10-04T16:09:04.085Z,101453.66
2022-10-04T16:12:21.620Z,101451.31
2022-10-04T16:15:33.688Z,101445.44
2022-10-04T16:18:47.023Z,101439.41
2022-10-04T16:21:53.653Z,101439.50
2022-10-04T16:24:59.709Z,101452.06
2022-10-04T16:28:19.106Z,101450.72
2022-10-04T16:31:27.174Z,101454.50
2022-10-04T16:34:41.652Z,101451.94
2022-10-04T16:37:57.568Z,101448.88
2022-10-04T16:41:11.122Z,101445.34
2022-10-04T16:44:31.993Z,101439.63
2022-10-04T16:47:39.453Z,101434.13
2022-10-04T16:51:04.546Z,101441.00
2022-10-04T16:54:31.048Z,101447.47
2022-10-04T16:57:33.526Z,101454.22
2022-10-04T17:00:38.518Z,101452.41
2022-10-04T17:03:51.451Z,101449.44
2022-10-04T17:06:58.131Z,101435.97
2022-10-04T17:10:19.966Z,101438.00
2022-10-04T17:13:30.182Z,101442.91
2022-10-04T17:16:39.338Z,101440.41
2022-10-04T17:19:51.720Z,101455.22
2022-10-04T17:23:11.449Z,101451.59
2022-10-04T17:26:25.408Z,101433.97
2022-10-04T17:29:49.651Z,101434.28
2022-10-04T17:33:27.037Z,101433.06
2022-10-04T17:36:38.478Z,101443.75
2022-10-04T17:39:48.933Z,101444.13
2022-10-04T17:42:59.890Z,101443.34
2022-10-04T17:46:13.193Z,101449.44
2022-10-04T17:49:45.135Z,101450.44
2022-10-04T17:53:13.064Z,101464.75
2022-10-04T17:56:26.048Z,101452.56
2022-10-04T17:59:31.333Z,101440.13
2022-10-04T18:02:51.231Z,101436.72
2022-10-04T18:05:59.147Z,101442.38
2022-10-04T18:09:05.678Z,101443.56
2022-10-04T18:12:14.497Z,101445.31
2022-10-04T18:15:25.874Z,101443.81
2022-10-04T18:18:31.301Z,101442.00
2022-10-04T18:21:35.169Z,101447.50
2022-10-04T18:24:37.669Z,101446.06
2022-10-04T18:27:51.126Z,101446.22
2022-10-04T18:30:58.995Z,101453.28
2022-10-04T18:34:16.497Z,101451.88
2022-10-04T18:37:29.029Z,101454.78
2022-10-04T18:40:35.562Z,101446.53
2022-10-04T18:43:42.741Z,101427.97
2022-10-04T18:46:48.111Z,101430.31
2022-10-04T18:49:55.101Z,101427.44
2022-10-04T18:53:13.522Z,101422.78
2022-10-04T18:56:16.007Z,101410.13
2022-10-04T18:59:49.716Z,101411.44
2022-10-04T19:03:03.429Z,101405.50
2022-10-04T19:06:13.039Z,101404.22
2022-10-04T19:09:27.667Z,101413.34
2022-10-04T19:12:38.588Z,101409.97
2022-10-04T19:16:11.435Z,101421.19
2022-10-04T19:19:33.433Z,101433.31
2022-10-04T19:22:50.446Z,101438.78
2022-10-04T19:26:30.017Z,101457.88
2022-10-04T19:29:32.234Z,101488.13
2022-10-04T19:32:44.158Z,101472.16
2022-10-04T19:36:11.811Z,101462.94
2022-10-04T19:39:38.147Z,101444.53
2022-10-04T19:42:51.890Z,101432.06
2022-10-04T19:46:11.627Z,101433.63
2022-10-04T19:49:21.454Z,101432.03
2022-10-04T19:52:32.327Z,101418.84
2022-10-04T19:55:46.057Z,101424.84
2022-10-04T19:58:58.386Z,101421.50
2022-10-04T20:02:00.930Z,101433.91
2022-10-04T20:05:03.867Z,101423.41
2022-10-04T20:08:11.194Z,101434.72
2022-10-04T20:11:16.069Z,101441.47
2022-10-04T20:14:55.245Z,101440.91
2022-10-04T20:17:59.084Z,101441.41
2022-10-04T20:21:06.810Z,101436.19
2022-10-04T20:24:17.382Z,101428.81
2022-10-04T20:27:53.471Z,101424.44
2022-10-04T20:30:58.250Z,101426.06
2022-10-04T20:34:33.029Z,101431.78
2022-10-04T20:38:30.684Z,101421.50
2022-10-04T20:42:04.310Z,101434.44
2022-10-04T20:45:43.858Z,101437.47
2022-10-04T20:48:46.485Z,101439.09
2022-10-04T20:51:51.088Z,101429.31
2022-10-04T20:54:54.306Z,101418.81
2022-10-04T20:58:00.121Z,101421.56
2022-10-04T21:01:13.868Z,101420.56
2022-10-04T21:04:29.577Z,101413.88
2022-10-04T21:07:33.480Z,101402.25
2022-10-04T21:10:36.154Z,101403.75
2022-10-04T21:13:42.471Z,101395.84
2022-10-04T21:16:49.352Z,101386.13
2022-10-04T21:19:52.096Z,101384.31
2022-10-04T21:23:09.854Z,101375.75
2022-10-04T21:26:22.479Z,101374.50
2022-10-04T21:29:24.989Z,101379.56
2022-10-04T21:32:33.216Z,101401.97
2022-10-04T21:35:35.702Z,101405.75
2022-10-04T21:38:39.534Z,101406.97
2022-10-04T21:41:42.106Z,101410.34
2022-10-04T21:44:45.027Z,101417.75
2022-10-04T21:47:47.546Z,101418.44
2022-10-04T21:50:51.185Z,101415.56
2022-10-04T21:53:55.030Z,101424.72
2022-10-04T21:56:57.603Z,101417.09
2022-10-04T22:00:00.081Z,101423.13
2022-10-04T22:03:02.574Z,101422.44
2022-10-04T22:06:05.262Z,101407.22
2022-10-04T22:09:10.270Z,101410.66
2022-10-04T22:12:12.766Z,101411.38
2022-10-04T22:15:15.242Z,101401.03
2022-10-04T22:18:17.714Z,101418.91
2022-10-04T22:21:20.218Z,101423.47
2022-10-04T22:24:24.063Z,101414.44
2022-10-04T22:27:28.320Z,101415.94
2022-10-04T22:30:31.308Z,101414.78
2022-10-04T22:33:35.473Z,101412.25
2022-10-04T22:36:39.815Z,101401.69
2022-10-04T22:39:43.653Z,101392.97
2022-10-04T22:42:47.404Z,101390.81
2022-10-04T22:45:49.954Z,101382.69
2022-10-04T22:48:52.536Z,101374.88
2022-10-04T22:51:57.073Z,101380.13
2022-10-04T22:55:03.049Z,101381.06
2022-10-04T22:58:05.591Z,101385.94
2022-10-04T23:01:13.219Z,101373.66
2022-10-04T23:04:21.741Z,101366.28
2022-10-04T23:07:25.858Z,101359.00
2022-10-04T23:10:29.699Z,101356.13
2022-10-04T23:13:32.238Z,101352.66
2022-10-04T23:16:34.996Z,101355.09
2022-10-04T23:19:37.528Z,101355.00
2022-10-04T23:22:40.888Z,101360.41
2022-10-04T23:25:47.026Z,101342.84
2022-10-04T23:28:49.628Z,101356.75
2022-10-04T23:31:52.741Z,101354.59
2022-10-04T23:34:57.063Z,101349.00
2022-10-04T23:37:59.765Z,101354.75
2022-10-04T23:41:04.027Z,101349.44
2022-10-04T23:44:12.420Z,101338.19
2022-10-04T23:47:18.184Z,101335.47
2022-10-04T23:50:23.842Z,101346.56
2022-10-04T23:53:29.266Z,101340.94
2022-10-04T23:56:33.231Z,101331.50
2022-10-04T23:59:35.807Z,101329.69
