createdAt,value
2018-08-08T08:04:03.185Z,58.53
2018-08-08T08:05:05.724Z,59.05
2018-08-08T08:06:08.337Z,58.69
2018-08-08T08:07:10.879Z,58.23
2018-08-08T08:08:13.400Z,58.51
2018-08-08T08:09:19.257Z,57.78
2018-08-08T08:10:21.830Z,57.66
2018-08-08T08:11:24.370Z,56.85
2018-08-08T08:12:27.481Z,57.19
2018-08-08T08:13:29.978Z,57.09
2018-08-08T08:47:06.086Z,60.52
2018-08-08T08:48:08.610Z,59.59
2018-08-08T08:49:13.243Z,60.60
2018-08-08T08:51:56.509Z,59.86
2018-08-08T08:53:00.489Z,60.57
2018-08-08T08:54:02.985Z,60.21
2018-08-08T08:55:06.439Z,60.56
2018-08-08T08:56:08.973Z,59.94
2018-08-08T08:57:11.434Z,59.99
2018-08-08T08:58:15.108Z,59.49
2018-08-08T08:59:18.131Z,58.58
2018-08-08T09:00:21.612Z,59.27
2018-08-08T09:01:25.457Z,58.75
2018-08-08T09:02:28.049Z,58.92
2018-08-08T09:03:30.615Z,58.03
2018-08-08T09:04:33.418Z,58.26
2018-08-08T09:05:36.349Z,56.78
2018-08-08T09:06:39.421Z,56.40
2018-08-08T09:07:43.095Z,56.92
2018-08-08T09:08:46.338Z,55.90
2018-08-08T10:09:10.127Z,53.24
2018-08-08T10:10:12.733Z,53.92
2018-08-08T14:36:58.191Z,50.70
2018-08-08T14:38:00.956Z,51.26
2018-08-08T14:39:03.471Z,50.91
2018-08-08T14:40:05.990Z,50.32
2018-08-08T14:41:08.560Z,50.06
2018-08-08T14:42:12.190Z,49.12
2018-08-08T15:23:23.076Z,50.87
2018-08-08T15:24:25.671Z,50.77
2018-08-08T15:25:28.185Z,51.00
2018-08-08T15:26:30.790Z,50.06
2018-08-08T15:27:33.486Z,50.27
2018-08-08T15:28:38.245Z,50.32
2018-08-08T15:29:40.832Z,49.06
2018-08-08T15:30:43.568Z,49.91
2018-08-08T15:31:46.386Z,48.86
2018-08-08T15:32:49.553Z,48.94
2018-08-08T15:33:54.642Z,48.96
2018-08-08T15:35:00.773Z,49.10
2018-08-08T15:36:03.316Z,49.83
2018-08-08T15:37:06.810Z,48.89
2018-08-08T15:38:09.237Z,49.52
2018-08-08T15:39:11.840Z,48.92
2018-08-08T15:40:14.432Z,48.85
2018-08-08T15:41:17.408Z,49.81
2018-08-08T15:42:19.963Z,48.94
2018-08-08T15:43:22.485Z,49.68
2018-08-08T15:44:24.981Z,49.01
2018-08-08T15:45:28.071Z,49.87
2018-08-08T15:46:30.912Z,49.68
2018-08-08T15:47:33.784Z,48.98
2018-08-08T15:48:36.299Z,48.95
2018-08-08T15:49:40.131Z,49.72
2018-08-08T15:50:42.637Z,49.81
2018-08-08T15:51:45.336Z,49.75
2018-08-08T15:52:47.848Z,49.27
2018-08-08T15:53:50.764Z,49.54
2018-08-08T15:54:53.307Z,47.81
2018-08-08T15:55:56.128Z,48.42
2018-08-08T15:56:59.676Z,48.59
2018-08-08T15:58:02.278Z,47.75
2018-08-08T15:59:04.881Z,47.74
2018-08-08T16:00:07.875Z,48.52
2018-08-08T16:01:10.385Z,47.83
2018-08-08T16:02:13.002Z,47.86
2018-08-08T16:03:15.559Z,48.58
2018-08-08T16:04:22.546Z,47.72
2018-08-08T16:05:25.016Z,48.56
2018-08-08T16:06:28.050Z,48.60
2018-08-08T16:07:31.275Z,47.94
2018-08-08T16:08:33.830Z,48.82
2018-08-08T16:09:36.355Z,48.67
2018-08-08T16:10:39.066Z,48.79
2018-08-08T16:11:41.721Z,48.85
2018-08-08T16:12:44.561Z,48.00
2018-08-08T16:13:47.045Z,48.91
2018-08-08T16:14:51.342Z,48.98
2018-08-08T16:15:53.900Z,49.11
2018-08-08T16:16:56.715Z,48.63
2018-08-08T16:17:59.265Z,48.31
2018-08-08T16:19:03.820Z,49.16
2018-08-08T16:20:06.363Z,49.01
2018-08-08T16:21:08.896Z,49.12
2018-08-08T18:22:25.800Z,48.46
2018-08-08T18:23:28.788Z,48.34
2018-08-08T18:24:33.249Z,49.03
2018-08-08T18:25:35.833Z,48.51
2018-08-08T18:27:50.664Z,47.86
2018-08-08T18:28:54.652Z,47.45
2018-08-08T18:29:57.244Z,47.59
2018-08-08T18:31:03.713Z,48.40
2018-08-08T18:32:08.839Z,48.52
2018-08-08T18:33:11.448Z,48.45
2018-08-08T18:34:14.511Z,48.35
2018-08-08T18:35:18.499Z,48.14
2018-08-08T18:36:25.654Z,47.48
2018-08-08T18:37:29.478Z,47.56
2018-08-08T18:38:32.275Z,47.95
2018-08-08T18:39:35.343Z,48.04
2018-08-08T18:40:42.241Z,47.37
2018-08-08T18:41:44.819Z,48.26
2018-08-08T18:42:48.433Z,47.56
2018-08-08T18:43:51.130Z,47.42
2018-08-08T18:44:54.472Z,47.85
2018-08-08T18:45:57.737Z,47.53
2018-08-08T18:47:00.643Z,47.55
2018-08-08T18:48:03.237Z,48.33
2018-08-08T18:49:07.968Z,48.16
2018-08-08T18:50:10.532Z,48.15
2018-08-08T18:51:14.673Z,48.34
2018-08-08T18:52:17.165Z,48.53
2018-08-08T18:53:19.980Z,48.25
2018-08-08T18:54:22.461Z,47.79
2018-08-08T18:55:24.936Z,47.92
2018-08-08T18:56:27.541Z,48.58
2018-08-08T18:57:30.068Z,48.01
2018-08-08T18:58:32.589Z,47.78
2018-08-08T18:59:35.558Z,47.74
2018-08-08T19:00:38.144Z,48.61
2018-08-08T19:01:40.634Z,48.06
2018-08-08T19:02:43.141Z,48.09
2018-08-08T19:03:45.635Z,48.29
2018-08-08T19:04:48.157Z,49.10
2018-08-08T19:05:50.711Z,48.21
2018-08-08T19:06:53.457Z,48.23
2018-08-08T19:07:56.053Z,48.14
2018-08-08T19:09:00.357Z,48.49
2018-08-08T19:10:02.931Z,48.60
2018-08-08T19:11:06.470Z,48.15
2018-08-08T19:12:08.973Z,48.00
2018-08-08T19:13:11.483Z,47.93
2018-08-08T19:14:15.675Z,47.98
2018-08-08T19:15:21.329Z,48.16
2018-08-08T19:16:23.821Z,48.11
2018-08-08T19:17:27.293Z,48.95
2018-08-08T19:18:29.794Z,48.92
2018-08-08T19:20:40.550Z,48.85
2018-08-08T19:21:43.156Z,48.85
2018-08-08T19:22:46.255Z,47.87
2018-08-08T19:56:28.196Z,50.40
2018-08-08T19:57:31.769Z,49.35
2018-08-08T19:58:34.457Z,50.02
2018-08-08T19:59:37.234Z,49.61
2018-08-08T20:00:40.381Z,48.65
2018-08-08T20:01:43.501Z,48.98
2018-08-08T20:02:45.991Z,48.83
2018-08-08T20:03:48.490Z,48.44
2018-08-08T20:04:51.003Z,48.65
2018-08-08T20:05:53.511Z,48.68
2018-08-08T20:06:56.019Z,48.63
2018-08-08T20:07:58.873Z,48.46
2018-08-08T20:09:01.368Z,47.90
2018-08-08T20:10:03.844Z,48.13
2018-08-08T20:11:06.388Z,48.57
2018-08-08T20:12:08.913Z,47.63
2018-08-08T20:13:11.510Z,47.54
2018-08-08T20:14:14.290Z,47.49
2018-08-08T20:15:17.432Z,47.55
2018-08-08T20:16:19.929Z,48.27
2018-08-08T20:17:22.449Z,47.86
2018-08-08T20:18:25.440Z,48.20
2018-08-08T20:19:28.187Z,48.38
2018-08-08T20:20:31.446Z,48.40
2018-08-08T20:21:35.656Z,47.30
2018-08-08T20:22:38.384Z,47.57
2018-08-08T20:23:42.057Z,47.68
2018-08-08T20:24:44.554Z,48.77
2018-08-08T20:25:47.108Z,48.08
2018-08-08T20:26:50.906Z,49.08
2018-08-08T20:27:53.418Z,49.14
2018-08-08T20:28:58.687Z,48.38
2018-08-08T20:30:01.162Z,49.10
2018-08-08T20:31:03.779Z,49.38
2018-08-08T20:32:06.379Z,49.04
2018-08-08T20:33:09.919Z,48.96
2018-08-08T20:34:12.417Z,49.16
2018-08-08T20:35:14.908Z,49.35
2018-08-08T20:36:17.375Z,49.36
2018-08-08T20:37:19.893Z,49.58
2018-08-08T20:38:22.404Z,49.52
2018-08-08T20:39:25.214Z,48.73
2018-08-08T20:40:27.721Z,49.14
2018-08-08T20:41:30.245Z,48.44
2018-08-08T20:42:32.747Z,48.08
2018-08-08T20:43:35.224Z,48.90
2018-08-08T20:44:38.755Z,48.51
2018-08-08T20:45:42.341Z,48.71
2018-08-08T20:46:44.816Z,48.51
2018-08-08T20:47:47.314Z,49.31
2018-08-08T20:48:49.798Z,49.35
2018-08-08T20:49:52.301Z,49.07
2018-08-08T20:50:54.787Z,48.27
2018-08-08T20:51:58.086Z,48.21
2018-08-08T20:53:00.588Z,48.15
2018-08-08T20:54:03.160Z,48.18
2018-08-08T20:55:06.841Z,47.97
2018-08-08T20:56:09.538Z,48.46
2018-08-08T20:57:12.434Z,47.95
2018-08-08T20:58:15.269Z,49.37
2018-08-08T20:59:19.279Z,48.19
2018-08-08T21:00:23.589Z,47.75
2018-08-08T21:01:26.569Z,48.55
2018-08-08T21:03:37.847Z,48.94
2018-08-08T21:04:40.381Z,47.80
2018-08-08T21:05:43.147Z,48.64
2018-08-08T21:06:45.825Z,48.57
2018-08-08T21:07:48.237Z,48.00
2018-08-08T21:08:50.839Z,48.65
2018-08-08T21:09:54.890Z,48.14
2018-08-08T21:10:57.370Z,49.10
2018-08-08T21:11:59.902Z,47.96
2018-08-08T21:13:02.656Z,49.08
2018-08-08T21:14:05.355Z,48.93
2018-08-08T21:15:07.846Z,47.90
2018-08-08T21:16:10.610Z,48.04
2018-08-08T21:17:13.947Z,48.51
2018-08-08T21:18:16.615Z,48.42
2018-08-08T21:19:19.168Z,47.82
2018-08-08T21:20:22.310Z,47.49
2018-08-08T21:21:25.446Z,47.24
2018-08-08T21:22:28.421Z,48.13
2018-08-08T21:23:31.356Z,47.40
2018-08-08T21:24:34.508Z,48.20
2018-08-08T21:25:37.301Z,47.61
2018-08-08T21:26:40.726Z,48.20
2018-08-08T21:27:43.483Z,47.30
2018-08-08T21:28:46.471Z,48.24
2018-08-08T21:29:49.464Z,47.51
2018-08-08T21:30:51.951Z,47.29
2018-08-08T21:31:54.454Z,47.14
2018-08-08T21:32:56.940Z,47.24
2018-08-08T21:33:59.439Z,48.10
2018-08-08T21:35:02.209Z,48.05
2018-08-08T21:36:04.689Z,48.07
2018-08-08T21:37:07.688Z,47.30
2018-08-08T21:38:11.809Z,48.28
2018-08-08T21:39:14.716Z,47.34
2018-08-08T21:40:17.833Z,47.38
