createdAt,value
2018-09-06T00:00:12.272Z,30.30
2018-09-06T00:01:12.301Z,30.90
2018-09-06T00:02:12.336Z,29.70
2018-09-06T00:03:12.365Z,30.10
2018-09-06T00:04:12.397Z,28.30
2018-09-06T00:05:12.429Z,28.80
2018-09-06T00:06:12.461Z,28.50
2018-09-06T00:07:12.494Z,28.40
2018-09-06T00:08:12.527Z,30.40
2018-09-06T00:09:12.557Z,28.20
2018-09-06T00:10:12.589Z,27.50
2018-09-06T00:11:12.621Z,28.30
2018-09-06T00:12:12.653Z,25.90
2018-09-06T00:13:12.685Z,27.40
2018-09-06T00:14:12.715Z,27.80
2018-09-06T00:15:12.750Z,27.40
2018-09-06T00:16:12.779Z,27.50
2018-09-06T00:17:12.814Z,29.90
2018-09-06T00:18:12.843Z,28.60
2018-09-06T00:19:12.874Z,29.10
2018-09-06T00:20:12.908Z,29.60
2018-09-06T00:21:12.939Z,29.10
2018-09-06T00:22:12.971Z,28.60
2018-09-06T00:23:13.004Z,28.50
2018-09-06T00:24:13.036Z,26.60
2018-09-06T00:25:13.068Z,28.00
2018-09-06T00:26:13.106Z,29.40
2018-09-06T00:27:13.141Z,30.80
2018-09-06T00:28:13.163Z,31.20
2018-09-06T00:29:13.188Z,32.70
2018-09-06T00:30:13.230Z,32.80
2018-09-06T00:31:13.260Z,33.00
2018-09-06T00:32:13.289Z,33.70
2018-09-06T00:33:13.320Z,34.20
2018-09-06T00:34:13.359Z,33.20
2018-09-06T00:35:13.388Z,33.70
2018-09-06T00:36:13.426Z,33.90
2018-09-06T00:37:13.452Z,35.50
2018-09-06T00:38:13.485Z,33.70
2018-09-06T00:39:13.515Z,33.30
2018-09-06T00:40:13.551Z,32.20
2018-09-06T00:41:13.579Z,31.90
2018-09-06T00:42:13.611Z,31.30
2018-09-06T00:43:13.643Z,32.40
2018-09-06T00:44:13.678Z,32.30
2018-09-06T00:45:13.709Z,34.80
2018-09-06T00:46:13.741Z,35.00
2018-09-06T00:47:13.769Z,34.10
2018-09-06T00:48:13.808Z,36.40
2018-09-06T00:49:13.834Z,35.80
2018-09-06T00:50:13.868Z,35.20
2018-09-06T00:51:13.891Z,36.50
2018-09-06T00:52:13.929Z,35.30
2018-09-06T00:53:13.961Z,35.80
2018-09-06T00:54:13.993Z,36.70
2018-09-06T00:55:14.022Z,36.90
2018-09-06T00:56:14.057Z,37.50
2018-09-06T00:57:14.090Z,35.30
2018-09-06T00:58:14.121Z,37.60
2018-09-06T00:59:14.146Z,37.40
2018-09-06T01:00:14.184Z,39.10
2018-09-06T01:01:14.217Z,38.10
2018-09-06T01:02:14.242Z,36.00
2018-09-06T01:03:14.277Z,35.40
2018-09-06T01:04:14.315Z,36.10
2018-09-06T01:05:14.337Z,35.00
2018-09-06T01:06:14.376Z,34.80
2018-09-06T01:07:14.456Z,35.30
2018-09-06T01:08:14.427Z,35.50
2018-09-06T01:09:14.465Z,36.00
2018-09-06T01:10:14.499Z,36.60
2018-09-06T01:11:14.531Z,36.70
2018-09-06T01:12:14.564Z,36.30
2018-09-06T01:13:14.595Z,38.20
2018-09-06T01:14:14.638Z,39.00
2018-09-06T01:15:14.659Z,37.30
2018-09-06T01:16:14.698Z,37.70
2018-09-06T01:17:14.723Z,38.60
2018-09-06T01:18:14.753Z,37.90
2018-09-06T01:19:14.784Z,37.50
2018-09-06T01:20:14.813Z,38.60
2018-09-06T01:21:14.848Z,39.10
2018-09-06T01:22:14.877Z,38.90
2018-09-06T01:23:14.919Z,38.30
2018-09-06T01:24:14.941Z,38.40
2018-09-06T01:25:14.974Z,37.30
2018-09-06T01:26:15.010Z,37.50
2018-09-06T01:27:15.047Z,38.70
2018-09-06T01:28:15.070Z,37.60
2018-09-06T01:29:15.105Z,39.20
2018-09-06T01:30:15.144Z,38.80
2018-09-06T01:31:15.167Z,37.20
2018-09-06T01:32:15.201Z,37.90
2018-09-06T01:33:15.231Z,38.80
2018-09-06T01:34:15.262Z,38.30
2018-09-06T01:35:15.290Z,37.70
2018-09-06T01:36:15.324Z,39.20
2018-09-06T01:37:15.353Z,37.90
2018-09-06T01:38:15.388Z,38.20
2018-09-06T01:39:15.420Z,37.80
2018-09-06T01:40:15.461Z,37.10
2018-09-06T01:41:15.481Z,36.90
2018-09-06T01:42:15.509Z,35.30
2018-09-06T01:43:15.546Z,36.60
2018-09-06T01:44:15.576Z,36.70
2018-09-06T01:45:15.608Z,36.80
2018-09-06T01:46:15.644Z,36.50
2018-09-06T01:47:15.668Z,36.50
2018-09-06T01:48:15.701Z,38.30
2018-09-06T01:49:15.733Z,36.70
2018-09-06T01:50:15.767Z,37.60
2018-09-06T01:51:15.799Z,37.20
2018-09-06T01:52:15.830Z,37.20
2018-09-06T01:53:15.861Z,38.30
2018-09-06T01:54:15.893Z,36.80
2018-09-06T01:55:15.922Z,38.70
2018-09-06T01:56:15.954Z,37.20
2018-09-06T01:57:15.991Z,38.20
2018-09-06T01:58:16.018Z,39.70
2018-09-06T01:59:16.052Z,38.20
2018-09-06T02:00:16.082Z,40.40
2018-09-06T02:01:16.113Z,38.80
2018-09-06T02:02:16.141Z,38.90
2018-09-06T02:03:16.230Z,39.60
2018-09-06T02:04:16.208Z,39.40
2018-09-06T02:05:16.246Z,39.20
2018-09-06T02:06:16.269Z,38.10
2018-09-06T02:07:16.301Z,38.10
2018-09-06T02:08:16.332Z,38.60
2018-09-06T02:09:16.390Z,39.40
2018-09-06T02:10:16.394Z,39.10
2018-09-06T02:11:16.435Z,39.10
2018-09-06T02:12:16.458Z,39.70
2018-09-06T02:13:16.486Z,40.30
2018-09-06T02:14:16.521Z,39.50
2018-09-06T02:15:16.561Z,39.40
2018-09-06T02:16:16.582Z,37.20
2018-09-06T02:17:16.618Z,38.30
2018-09-06T02:18:16.644Z,39.80
2018-09-06T02:19:16.678Z,39.10
2018-09-06T02:20:16.706Z,42.10
2018-09-06T02:21:16.751Z,40.70
2018-09-06T02:22:16.776Z,40.80
2018-09-06T02:23:16.799Z,40.70
2018-09-06T02:24:16.869Z,39.40
2018-09-06T02:25:16.867Z,39.10
2018-09-06T02:26:16.890Z,39.70
2018-09-06T02:27:16.929Z,40.40
2018-09-06T02:28:16.957Z,40.00
2018-09-06T02:29:16.993Z,42.20
2018-09-06T02:30:17.025Z,41.50
2018-09-06T02:31:17.050Z,40.90
2018-09-06T02:32:17.086Z,41.10
2018-09-06T02:33:17.115Z,43.20
2018-09-06T02:34:17.150Z,41.00
2018-09-06T02:35:17.179Z,42.20
2018-09-06T02:36:17.217Z,42.90
2018-09-06T02:37:17.243Z,42.30
2018-09-06T02:38:17.275Z,41.60
2018-09-06T02:39:17.307Z,41.10
2018-09-06T02:40:17.346Z,40.50
2018-09-06T02:41:17.371Z,40.00
2018-09-06T02:42:17.400Z,38.90
2018-09-06T02:43:17.431Z,39.80
2018-09-06T02:44:17.467Z,39.60
2018-09-06T02:45:17.490Z,39.60
2018-09-06T02:46:17.526Z,39.40
2018-09-06T02:47:17.555Z,40.20
2018-09-06T02:48:17.586Z,41.80
2018-09-06T02:49:17.616Z,44.40
2018-09-06T02:50:17.648Z,44.20
2018-09-06T02:51:17.679Z,45.80
2018-09-06T02:52:17.711Z,47.60
2018-09-06T02:53:17.750Z,48.20
2018-09-06T02:54:17.772Z,49.30
2018-09-06T02:55:17.817Z,50.70
2018-09-06T02:56:17.836Z,49.40
2018-09-06T02:57:17.872Z,49.50
2018-09-06T02:58:17.899Z,51.00
2018-09-06T02:59:17.931Z,49.60
2018-09-06T03:00:17.966Z,53.10
2018-09-06T03:01:18.006Z,51.00
2018-09-06T03:02:18.024Z,51.40
2018-09-06T03:03:18.056Z,51.70
2018-09-06T03:04:18.079Z,50.30
2018-09-06T03:05:18.120Z,52.20
2018-09-06T03:06:18.150Z,51.80
2018-09-06T03:07:18.182Z,51.00
2018-09-06T03:08:18.210Z,50.50
2018-09-06T03:09:18.243Z,50.30
2018-09-06T03:10:18.271Z,46.60
2018-09-06T03:11:18.302Z,48.90
2018-09-06T03:12:18.338Z,45.40
2018-09-06T03:13:18.405Z,44.20
2018-09-06T03:14:18.402Z,43.70
2018-09-06T03:15:18.488Z,49.60
2018-09-06T03:16:18.463Z,45.00
2018-09-06T03:17:18.493Z,45.50
2018-09-06T03:18:18.534Z,44.40
2018-09-06T03:19:18.554Z,45.80
2018-09-06T03:20:18.587Z,49.10
2018-09-06T03:21:18.620Z,49.10
2018-09-06T03:22:18.650Z,49.90
2018-09-06T03:23:18.675Z,49.60
2018-09-06T03:24:18.711Z,49.90
2018-09-06T03:25:18.740Z,49.20
2018-09-06T03:26:18.774Z,50.30
2018-09-06T03:27:18.807Z,50.10
2018-09-06T03:28:18.842Z,52.50
2018-09-06T03:29:18.864Z,53.00
2018-09-06T03:30:18.901Z,53.20
2018-09-06T03:31:18.944Z,49.10
2018-09-06T03:32:18.961Z,50.90
2018-09-06T03:33:19.002Z,51.70
2018-09-06T03:34:19.024Z,53.90
2018-09-06T03:35:19.056Z,54.40
2018-09-06T03:36:19.085Z,54.00
2018-09-06T03:37:19.116Z,54.60
2018-09-06T03:38:19.148Z,55.10
2018-09-06T03:39:19.183Z,53.60
2018-09-06T03:40:19.213Z,54.80
2018-09-06T03:41:19.238Z,54.70
2018-09-06T03:42:19.269Z,53.40
2018-09-06T03:43:19.304Z,54.20
2018-09-06T03:44:19.339Z,54.50
2018-09-06T03:45:19.368Z,52.90
2018-09-06T03:46:19.396Z,52.30
2018-09-06T03:47:19.425Z,51.00
2018-09-06T03:48:19.460Z,49.70
2018-09-06T03:49:19.496Z,48.60
2018-09-06T03:50:19.530Z,48.20
2018-09-06T03:51:19.551Z,45.50
2018-09-06T03:52:19.582Z,47.90
2018-09-06T03:53:19.626Z,48.50
2018-09-06T03:54:19.653Z,48.30
2018-09-06T03:55:19.682Z,51.00
2018-09-06T03:56:19.714Z,52.70
2018-09-06T03:57:19.736Z,53.70
2018-09-06T03:58:19.771Z,52.50
2018-09-06T03:59:19.800Z,51.70
2018-09-06T04:00:19.832Z,50.60
2018-09-06T04:01:19.865Z,51.30
2018-09-06T04:02:19.896Z,50.80
2018-09-06T04:03:19.916Z,52.30
2018-09-06T04:04:19.958Z,49.80
2018-09-06T04:05:19.990Z,50.60
2018-09-06T04:06:20.031Z,51.10
2018-09-06T04:07:20.048Z,49.30
2018-09-06T04:08:20.080Z,48.20
2018-09-06T04:09:20.109Z,46.10
2018-09-06T04:10:20.145Z,48.40
2018-09-06T04:11:20.175Z,50.80
2018-09-06T04:12:20.206Z,49.40
2018-09-06T04:13:20.237Z,50.80
2018-09-06T04:14:20.270Z,51.70
2018-09-06T04:15:20.298Z,51.80
2018-09-06T04:16:20.326Z,52.70
2018-09-06T04:17:20.364Z,51.30
2018-09-06T04:18:20.420Z,50.00
2018-09-06T04:19:20.418Z,51.50
2018-09-06T04:20:20.444Z,53.40
2018-09-06T04:21:20.486Z,53.30
2018-09-06T04:22:20.522Z,50.30
2018-09-06T04:23:20.544Z,52.10
2018-09-06T04:24:20.607Z,52.70
2018-09-06T04:25:20.609Z,52.70
2018-09-06T04:26:20.637Z,53.30
2018-09-06T04:27:20.669Z,55.10
2018-09-06T04:28:20.696Z,54.70
2018-09-06T04:29:20.733Z,55.10
2018-09-06T04:30:20.768Z,55.20
2018-09-06T04:31:20.800Z,56.00
2018-09-06T04:32:20.822Z,52.80
2018-09-06T04:33:20.857Z,57.00
2018-09-06T04:34:20.895Z,55.60
2018-09-06T04:35:20.961Z,52.90
2018-09-06T04:36:20.949Z,49.80
2018-09-06T04:37:20.979Z,47.90
2018-09-06T04:38:21.006Z,43.80
2018-09-06T04:39:21.041Z,38.20
2018-09-06T04:40:21.073Z,37.90
2018-09-06T04:41:21.106Z,33.60
2018-09-06T04:42:21.135Z,36.50
2018-09-06T04:43:21.166Z,35.40
2018-09-06T04:44:21.198Z,37.50
2018-09-06T04:45:21.233Z,37.70
2018-09-06T04:46:21.256Z,37.90
2018-09-06T04:47:21.307Z,35.00
2018-09-06T04:48:21.331Z,37.90
2018-09-06T04:49:21.352Z,35.60
2018-09-06T04:50:21.384Z,36.10
2018-09-06T04:51:21.415Z,37.70
2018-09-06T04:52:21.444Z,38.90
2018-09-06T04:53:21.474Z,39.10
2018-09-06T04:54:21.504Z,38.70
2018-09-06T04:55:21.651Z,41.90
2018-09-06T04:56:21.566Z,41.10
2018-09-06T04:57:21.597Z,41.00
2018-09-06T04:58:21.666Z,40.60
2018-09-06T04:59:21.662Z,41.00
2018-09-06T05:00:21.690Z,40.40
2018-09-06T05:01:21.724Z,40.70
2018-09-06T05:02:21.753Z,41.20
2018-09-06T05:03:21.782Z,41.50
2018-09-06T05:04:21.914Z,42.10
2018-09-06T05:05:21.843Z,41.80
2018-09-06T05:06:21.876Z,42.40
2018-09-06T05:07:21.907Z,42.00
2018-09-06T05:08:21.938Z,41.50
2018-09-06T05:09:21.967Z,43.90
2018-09-06T05:10:21.999Z,43.70
2018-09-06T05:11:22.028Z,46.20
2018-09-06T05:12:22.060Z,45.70
2018-09-06T05:13:22.095Z,43.60
2018-09-06T05:14:22.124Z,46.40
2018-09-06T05:15:22.150Z,47.40
2018-09-06T05:16:22.178Z,46.00
2018-09-06T05:17:22.210Z,46.80
2018-09-06T05:18:22.242Z,47.70
2018-09-06T05:19:22.274Z,50.10
2018-09-06T05:20:22.298Z,49.10
2018-09-06T05:21:22.333Z,50.30
2018-09-06T05:22:22.369Z,54.30
2018-09-06T05:23:22.397Z,52.40
2018-09-06T05:24:22.428Z,54.20
2018-09-06T05:25:22.461Z,56.00
2018-09-06T05:26:22.489Z,55.40
2018-09-06T05:27:22.523Z,57.00
2018-09-06T05:28:22.552Z,61.20
2018-09-06T05:29:22.580Z,58.90
2018-09-06T05:30:22.618Z,56.80
2018-09-06T05:31:22.644Z,54.60
2018-09-06T05:32:22.673Z,57.10
2018-09-06T05:33:22.700Z,55.00
2018-09-06T05:34:22.729Z,57.90
2018-09-06T05:35:22.761Z,55.10
2018-09-06T05:36:22.834Z,51.90
2018-09-06T05:37:22.822Z,50.70
2018-09-06T05:38:22.853Z,50.80
2018-09-06T05:39:22.893Z,51.40
2018-09-06T05:40:22.919Z,51.40
2018-09-06T05:41:22.957Z,53.10
2018-09-06T05:42:22.981Z,52.30
2018-09-06T05:43:23.009Z,54.60
2018-09-06T05:44:23.037Z,58.40
2018-09-06T05:45:23.070Z,58.80
2018-09-06T05:46:23.097Z,54.20
2018-09-06T05:47:23.149Z,60.40
2018-09-06T05:48:23.159Z,60.10
2018-09-06T05:49:23.194Z,59.30
2018-09-06T05:50:23.222Z,56.40
2018-09-06T05:51:23.254Z,57.10
2018-09-06T05:52:23.283Z,55.80
2018-09-06T05:53:23.377Z,55.70
2018-09-06T05:54:23.339Z,55.70
2018-09-06T05:55:23.378Z,58.10
2018-09-06T05:56:23.410Z,58.70
2018-09-06T05:57:23.439Z,57.20
2018-09-06T05:58:23.470Z,59.40
2018-09-06T05:59:23.509Z,61.50
2018-09-06T06:00:23.528Z,60.20
2018-09-06T06:01:23.560Z,61.60
2018-09-06T06:02:23.592Z,58.50
2018-09-06T06:03:23.621Z,58.30
2018-09-06T06:04:23.652Z,56.50
2018-09-06T06:05:23.764Z,59.90
2018-09-06T06:06:23.713Z,58.50
2018-09-06T06:07:23.742Z,57.90
2018-09-06T06:08:23.771Z,57.80
2018-09-06T06:09:23.812Z,53.60
2018-09-06T06:10:23.841Z,56.30
2018-09-06T06:11:23.867Z,58.40
2018-09-06T06:12:23.895Z,60.10
2018-09-06T06:13:23.927Z,60.80
2018-09-06T06:14:23.959Z,57.90
2018-09-06T06:15:23.991Z,60.30
2018-09-06T06:16:24.017Z,58.00
2018-09-06T06:17:24.055Z,57.10
2018-09-06T06:18:24.080Z,56.80
2018-09-06T06:19:24.121Z,59.90
2018-09-06T06:20:24.143Z,56.00
2018-09-06T06:21:24.177Z,53.10
2018-09-06T06:22:24.210Z,55.30
2018-09-06T06:23:24.239Z,58.00
2018-09-06T06:24:24.268Z,60.20
2018-09-06T06:25:24.300Z,58.10
2018-09-06T06:26:24.326Z,59.00
2018-09-06T06:27:24.355Z,58.30
2018-09-06T06:28:24.387Z,63.00
2018-09-06T06:29:24.416Z,57.30
2018-09-06T06:30:24.454Z,59.30
2018-09-06T06:31:24.476Z,62.50
2018-09-06T06:32:24.614Z,63.40
2018-09-06T06:33:24.537Z,66.20
2018-09-06T06:34:24.569Z,67.20
2018-09-06T06:35:24.604Z,67.40
2018-09-06T06:36:24.639Z,64.80
2018-09-06T06:37:24.662Z,60.90
2018-09-06T06:38:24.685Z,58.50
2018-09-06T06:39:24.726Z,59.10
2018-09-06T06:40:24.759Z,61.70
2018-09-06T06:41:24.791Z,61.00
2018-09-06T06:42:24.816Z,65.00
2018-09-06T06:43:24.848Z,63.90
2018-09-06T06:44:24.876Z,63.50
2018-09-06T06:45:24.900Z,65.00
2018-09-06T06:46:24.945Z,60.80
2018-09-06T06:47:24.979Z,59.70
2018-09-06T06:48:24.999Z,57.20
2018-09-06T06:49:25.034Z,60.00
2018-09-06T06:50:25.087Z,58.40
2018-09-06T06:51:25.091Z,56.30
2018-09-06T06:52:25.120Z,54.30
2018-09-06T06:53:25.155Z,54.90
2018-09-06T06:54:25.187Z,57.80
2018-09-06T07:14:15.663Z,54.30
2018-09-06T07:15:15.647Z,54.50
2018-09-06T07:17:09.622Z,55.50
2018-09-06T07:18:08.737Z,55.80
2018-09-06T07:19:08.749Z,58.60
2018-09-06T07:25:03.326Z,51.90
2018-09-06T07:26:03.309Z,56.80
2018-09-06T07:27:57.377Z,54.80
2018-09-06T07:29:00.284Z,53.50
2018-09-06T07:29:57.432Z,51.60
2018-09-06T07:31:00.289Z,52.90
2018-09-06T07:32:00.301Z,52.30
2018-09-06T07:33:04.298Z,51.50
2018-09-06T07:33:57.549Z,50.70
2018-09-06T07:34:57.581Z,51.50
2018-09-06T07:36:15.291Z,50.20
2018-09-06T07:36:57.648Z,51.70
2018-09-06T07:37:58.291Z,53.60
2018-09-06T07:38:57.715Z,58.60
2018-09-06T07:39:57.740Z,54.40
2018-09-06T07:40:57.766Z,55.20
2018-09-06T07:41:57.798Z,56.30
2018-09-06T07:42:57.833Z,53.10
2018-09-06T07:43:57.861Z,52.70
2018-09-06T07:44:57.894Z,54.00
2018-09-06T07:45:57.922Z,51.90
2018-09-06T07:46:58.040Z,52.10
2018-09-06T07:47:57.987Z,54.90
2018-09-06T07:48:58.040Z,54.70
2018-09-06T07:49:58.090Z,56.90
2018-09-06T07:50:58.076Z,59.80
2018-09-06T07:51:58.106Z,63.60
2018-09-06T07:52:58.144Z,62.90
2018-09-06T07:53:58.167Z,61.80
2018-09-06T07:54:58.202Z,63.20
2018-09-06T07:55:58.236Z,62.10
2018-09-06T07:56:58.265Z,60.80
2018-09-06T07:57:58.298Z,66.40
2018-09-06T07:58:58.327Z,65.00
2018-09-06T07:59:58.359Z,61.10
2018-09-06T08:00:58.384Z,65.10
2018-09-06T08:01:58.421Z,64.50
2018-09-06T08:02:58.455Z,61.10
2018-09-06T08:03:58.477Z,62.90
2018-09-06T08:04:58.516Z,63.60
2018-09-06T08:05:58.546Z,63.00
2018-09-06T08:06:58.575Z,60.60
2018-09-06T08:07:58.607Z,59.70
2018-09-06T08:08:58.632Z,57.90
2018-09-06T08:09:58.669Z,59.30
2018-09-06T08:10:58.695Z,59.60
2018-09-06T08:11:58.781Z,59.40
2018-09-06T08:12:58.765Z,62.00
2018-09-06T08:13:58.800Z,58.10
2018-09-06T08:14:58.819Z,60.60
2018-09-06T08:15:58.848Z,58.90
2018-09-06T08:16:58.883Z,61.90
2018-09-06T08:17:58.911Z,62.80
2018-09-06T08:18:58.944Z,65.50
2018-09-06T08:19:58.978Z,63.40
2018-09-06T08:20:59.013Z,64.10
2018-09-06T08:21:59.039Z,65.70
2018-09-06T08:22:59.076Z,68.90
2018-09-06T08:23:59.098Z,70.40
2018-09-06T08:24:59.130Z,69.90
2018-09-06T08:25:59.169Z,74.80
2018-09-06T08:26:59.184Z,75.10
2018-09-06T08:27:59.220Z,77.00
2018-09-06T08:28:59.251Z,71.70
2018-09-06T08:29:59.277Z,74.50
2018-09-06T08:30:59.454Z,72.40
2018-09-06T08:31:59.353Z,70.30
2018-09-06T08:37:51.155Z,76.80
2018-09-06T08:38:51.162Z,74.00
2018-09-06T08:39:51.205Z,73.30
2018-09-06T08:40:51.242Z,71.20
2018-09-06T08:41:51.257Z,64.50
2018-09-06T08:42:51.297Z,66.40
2018-09-06T08:43:51.316Z,70.20
2018-09-06T08:44:51.351Z,74.00
2018-09-06T08:45:51.378Z,72.50
2018-09-06T08:46:51.410Z,71.80
2018-09-06T08:47:51.441Z,74.40
2018-09-06T08:48:51.476Z,74.00
2018-09-06T08:49:51.500Z,73.50
2018-09-06T08:50:51.536Z,63.80
2018-09-06T08:51:51.564Z,66.50
2018-09-06T08:52:51.593Z,65.70
2018-09-06T08:53:51.628Z,66.80
2018-09-06T08:54:51.660Z,65.00
2018-09-06T08:55:51.686Z,67.10
2018-09-06T08:56:51.717Z,53.60
2018-09-06T08:57:51.754Z,60.90
2018-09-06T08:58:51.790Z,61.70
2018-09-06T08:59:51.842Z,66.50
2018-09-06T09:00:51.847Z,70.90
2018-09-06T09:01:51.877Z,72.20
2018-09-06T09:02:52.050Z,65.90
2018-09-06T09:03:51.940Z,62.60
2018-09-06T09:04:51.965Z,68.90
2018-09-06T09:05:52.038Z,72.70
2018-09-06T09:06:52.033Z,68.80
2018-09-06T09:07:52.062Z,63.60
2018-09-06T09:08:52.090Z,62.40
2018-09-06T09:09:52.131Z,60.10
2018-09-06T09:10:52.156Z,64.80
2018-09-06T09:11:52.188Z,67.50
2018-09-06T09:12:52.241Z,64.20
2018-09-06T09:13:52.250Z,61.40
2018-09-06T09:14:52.281Z,57.20
2018-09-06T09:15:52.313Z,56.70
2018-09-06T09:16:52.348Z,58.40
2018-09-06T09:17:52.370Z,59.90
2018-09-06T09:18:52.409Z,59.20
2018-09-06T09:19:52.435Z,67.20
2018-09-06T09:20:52.465Z,58.70
2018-09-06T09:21:52.569Z,62.20
2018-09-06T09:22:52.530Z,61.50
2018-09-06T09:23:52.561Z,62.90
2018-09-06T09:24:52.594Z,63.50
2018-09-06T09:25:52.623Z,67.00
2018-09-06T09:26:52.654Z,61.90
2018-09-06T09:27:52.687Z,52.30
2018-09-06T09:28:52.715Z,49.90
2018-09-06T09:29:52.744Z,45.70
2018-09-06T09:30:52.776Z,44.50
2018-09-06T09:31:52.808Z,44.10
2018-09-06T09:32:52.849Z,47.90
2018-09-06T09:33:52.871Z,51.90
2018-09-06T09:34:52.905Z,51.60
2018-09-06T09:35:52.991Z,50.80
2018-09-06T09:36:52.970Z,52.70
2018-09-06T09:37:53.011Z,56.10
2018-09-06T09:38:53.027Z,55.90
2018-09-06T09:39:53.065Z,48.40
2018-09-06T09:40:53.092Z,50.20
2018-09-06T09:41:53.123Z,55.60
2018-09-06T09:42:53.152Z,51.50
2018-09-06T09:43:53.184Z,55.30
2018-09-06T09:44:53.220Z,49.70
2018-09-06T09:45:53.254Z,47.40
2018-09-06T09:48:25.091Z,51.30
2018-09-06T09:49:25.189Z,49.60
2018-09-06T09:51:56.925Z,52.90
2018-09-06T09:52:56.951Z,49.10
2018-09-06T09:54:50.042Z,48.20
2018-09-06T09:55:50.067Z,49.00
2018-09-06T09:56:50.135Z,53.50
2018-09-06T09:57:50.130Z,43.10
2018-09-06T09:58:50.160Z,42.90
2018-09-06T09:59:50.192Z,43.50
2018-09-06T10:00:50.237Z,41.50
2018-09-06T10:01:50.260Z,41.30
2018-09-06T10:02:50.291Z,42.20
2018-09-06T10:04:11.335Z,40.00
2018-09-06T10:04:50.363Z,40.40
2018-09-06T10:05:50.383Z,39.00
2018-09-06T10:06:50.414Z,36.50
2018-09-06T10:07:50.447Z,34.40
2018-09-06T10:08:50.475Z,38.10
2018-09-06T10:09:50.506Z,37.10
2018-09-06T10:10:50.541Z,34.90
2018-09-06T10:11:50.573Z,34.30
2018-09-06T10:12:50.606Z,36.20
2018-09-06T10:13:50.637Z,35.70
2018-09-06T10:14:50.676Z,38.80
2018-09-06T10:15:50.708Z,41.70
2018-09-06T10:16:50.736Z,41.10
2018-09-06T10:17:50.765Z,40.70
2018-09-06T10:18:50.797Z,41.80
2018-09-06T10:19:50.903Z,42.90
2018-09-06T10:20:50.858Z,45.20
2018-09-06T10:21:50.896Z,44.20
2018-09-06T10:22:50.922Z,44.70
2018-09-06T10:23:50.955Z,43.60
2018-09-06T10:24:50.986Z,44.00
2018-09-06T10:25:51.027Z,46.10
2018-09-06T10:26:51.050Z,49.20
2018-09-06T10:27:51.079Z,48.30
2018-09-06T10:28:51.108Z,50.60
2018-09-06T10:29:51.137Z,52.40
2018-09-06T10:30:51.173Z,53.80
2018-09-06T10:31:51.212Z,54.70
2018-09-06T10:32:51.246Z,56.70
2018-09-06T10:33:51.271Z,54.50
2018-09-06T10:34:51.301Z,56.70
2018-09-06T10:35:51.333Z,57.30
2018-09-06T10:36:51.362Z,55.80
2018-09-06T10:37:51.394Z,57.00
2018-09-06T10:38:51.430Z,54.10
2018-09-06T10:39:51.496Z,56.40
2018-09-06T10:40:51.491Z,55.80
2018-09-06T10:41:51.518Z,55.40
2018-09-06T10:42:51.560Z,55.30
2018-09-06T10:43:51.582Z,54.00
2018-09-06T10:44:51.615Z,56.00
2018-09-06T10:45:51.651Z,57.60
2018-09-06T10:46:51.678Z,54.30
2018-09-06T10:47:51.743Z,54.60
2018-09-06T10:48:51.740Z,56.80
2018-09-06T10:49:51.775Z,55.40
2018-09-06T10:50:51.804Z,55.60
2018-09-06T10:51:51.840Z,52.50
2018-09-06T10:52:51.868Z,53.30
2018-09-06T10:53:51.902Z,53.60
2018-09-06T10:54:51.935Z,52.40
2018-09-06T10:55:51.963Z,54.90
2018-09-06T10:56:51.998Z,46.60
2018-09-06T10:57:52.026Z,48.00
2018-09-06T10:58:52.063Z,50.00
2018-09-06T10:59:52.088Z,47.60
2018-09-06T11:00:52.132Z,46.40
2018-09-06T11:01:52.153Z,47.60
2018-09-06T11:02:52.186Z,47.00
2018-09-06T11:03:52.221Z,46.10
2018-09-06T11:04:52.253Z,45.30
2018-09-06T11:05:52.285Z,46.80
2018-09-06T11:06:52.314Z,46.80
2018-09-06T11:07:52.354Z,45.40
2018-09-06T11:08:52.381Z,44.90
2018-09-06T11:09:52.419Z,45.40
2018-09-06T11:10:52.448Z,44.60
2018-09-06T11:11:52.478Z,44.90
2018-09-06T11:12:52.514Z,45.50
2018-09-06T11:13:52.544Z,44.50
2018-09-06T11:14:52.640Z,43.40
2018-09-06T11:15:52.608Z,41.70
2018-09-06T11:16:52.649Z,41.00
2018-09-06T11:17:52.735Z,41.90
2018-09-06T11:18:52.706Z,43.30
2018-09-06T11:19:52.744Z,42.40
2018-09-06T11:20:52.773Z,41.70
2018-09-06T11:21:52.954Z,43.20
2018-09-06T11:22:52.837Z,42.70
2018-09-06T11:23:52.872Z,42.30
2018-09-06T11:24:52.906Z,42.60
2018-09-06T11:25:52.945Z,42.50
2018-09-06T11:26:52.967Z,41.50
2018-09-06T11:27:53.093Z,41.10
2018-09-06T11:28:53.039Z,40.70
2018-09-06T11:29:53.069Z,40.80
2018-09-06T11:30:53.105Z,39.80
2018-09-06T11:31:53.137Z,41.50
2018-09-06T11:32:53.165Z,42.10
2018-09-06T11:33:53.201Z,42.20
2018-09-06T11:34:53.232Z,41.30
2018-09-06T11:35:53.268Z,41.20
2018-09-06T11:36:53.300Z,40.80
2018-09-06T11:37:53.325Z,41.50
2018-09-06T11:38:53.369Z,42.00
2018-09-06T11:39:53.429Z,41.00
2018-09-06T11:40:53.428Z,41.00
2018-09-06T11:41:53.466Z,42.50
2018-09-06T11:42:53.492Z,40.60
2018-09-06T11:43:53.530Z,41.50
2018-09-06T11:44:53.560Z,42.00
2018-09-06T11:45:53.586Z,41.60
2018-09-06T11:46:53.722Z,40.60
2018-09-06T11:47:53.716Z,42.20
2018-09-06T11:48:53.688Z,42.20
2018-09-06T11:49:53.724Z,42.50
2018-09-06T11:50:53.759Z,42.80
2018-09-06T11:51:53.789Z,43.90
2018-09-06T11:52:53.823Z,43.00
2018-09-06T11:53:53.861Z,44.10
2018-09-06T11:54:53.884Z,42.90
2018-09-06T11:55:53.915Z,41.50
2018-09-06T11:56:53.950Z,38.30
2018-09-06T11:57:53.985Z,41.30
2018-09-06T11:58:54.014Z,40.80
2018-09-06T11:59:54.049Z,40.80
2018-09-06T12:00:54.078Z,38.50
2018-09-06T12:01:54.120Z,39.90
2018-09-06T12:02:54.150Z,38.10
2018-09-06T12:03:54.194Z,37.50
2018-09-06T12:04:54.217Z,36.00
2018-09-06T12:05:54.252Z,35.40
2018-09-06T12:06:54.278Z,34.50
2018-09-06T12:07:54.315Z,34.20
2018-09-06T12:08:54.341Z,34.20
2018-09-06T12:09:54.369Z,34.30
2018-09-06T12:10:54.405Z,32.80
2018-09-06T12:11:54.437Z,30.90
2018-09-06T12:12:54.472Z,30.80
2018-09-06T12:13:54.537Z,31.20
2018-09-06T12:14:54.539Z,31.50
2018-09-06T12:15:54.567Z,32.70
2018-09-06T12:16:54.605Z,34.00
2018-09-06T12:17:54.634Z,34.40
2018-09-06T12:18:54.662Z,34.50
2018-09-06T12:19:54.701Z,33.70
2018-09-06T12:20:54.727Z,34.80
2018-09-06T12:21:54.758Z,32.50
2018-09-06T12:22:54.794Z,33.50
2018-09-06T12:23:54.824Z,34.20
2018-09-06T12:24:54.858Z,35.00
2018-09-06T12:25:54.895Z,36.60
2018-09-06T12:26:54.928Z,37.90
2018-09-06T12:27:54.972Z,36.50
2018-09-06T12:28:54.992Z,36.80
2018-09-06T12:29:55.037Z,39.60
2018-09-06T12:30:55.068Z,40.90
2018-09-06T12:31:55.088Z,40.30
2018-09-06T12:32:55.119Z,42.00
2018-09-06T12:33:55.154Z,43.40
2018-09-06T12:34:55.187Z,42.30
2018-09-06T12:35:55.232Z,42.20
2018-09-06T12:36:55.260Z,43.00
2018-09-06T12:37:55.282Z,42.40
2018-09-06T12:38:55.326Z,41.50
2018-09-06T12:39:55.352Z,40.00
2018-09-06T12:40:55.390Z,38.80
2018-09-06T12:41:55.419Z,38.50
2018-09-06T12:42:55.450Z,38.40
2018-09-06T12:43:55.482Z,38.40
2018-09-06T12:44:55.520Z,37.90
2018-09-06T12:45:55.550Z,38.10
2018-09-06T12:46:55.588Z,38.50
2018-09-06T12:47:55.611Z,37.80
2018-09-06T12:48:55.649Z,38.20
2018-09-06T12:49:55.675Z,38.80
2018-09-06T12:50:55.714Z,39.10
2018-09-06T12:51:55.748Z,40.00
2018-09-06T12:52:55.781Z,40.80
2018-09-06T12:53:55.813Z,40.60
2018-09-06T12:54:55.848Z,40.90
2018-09-06T12:55:55.882Z,40.80
2018-09-06T12:56:55.919Z,41.40
2018-09-06T12:57:55.956Z,40.40
2018-09-06T12:58:55.981Z,41.90
2018-09-06T12:59:56.010Z,42.50
2018-09-06T13:00:56.054Z,42.20
2018-09-06T13:01:56.081Z,41.00
2018-09-06T13:02:56.118Z,43.30
2018-09-06T13:03:56.148Z,42.30
2018-09-06T13:04:56.176Z,41.90
2018-09-06T13:05:56.208Z,40.80
2018-09-06T13:06:56.250Z,41.40
2018-09-06T13:07:56.332Z,42.20
2018-09-06T13:08:56.318Z,40.10
2018-09-06T13:09:56.337Z,41.90
2018-09-06T13:10:56.382Z,41.00
2018-09-06T13:11:56.412Z,41.10
2018-09-06T13:12:56.453Z,39.80
2018-09-06T13:13:56.472Z,40.60
2018-09-06T13:14:56.509Z,40.40
2018-09-06T13:15:56.544Z,39.50
2018-09-06T13:16:56.577Z,39.30
2018-09-06T13:17:56.617Z,38.80
2018-09-06T13:18:56.644Z,40.00
2018-09-06T13:19:56.673Z,39.80
2018-09-06T13:20:56.713Z,39.40
2018-09-06T13:21:56.741Z,39.80
2018-09-06T13:22:56.770Z,39.90
2018-09-06T13:23:56.805Z,39.50
2018-09-06T13:24:56.831Z,39.70
2018-09-06T13:25:56.870Z,40.40
2018-09-06T13:26:56.916Z,40.00