createdAt,value
2018-05-23T00:04:54.507Z,20.20
2018-05-23T00:09:57.753Z,20.20
2018-05-23T00:15:00.223Z,20.00
2018-05-23T00:20:02.705Z,20.20
2018-05-23T00:25:05.946Z,20.10
2018-05-23T00:30:08.424Z,20.30
2018-05-23T00:35:10.900Z,20.10
2018-05-23T00:40:14.144Z,20.20
2018-05-23T00:45:16.621Z,20.20
2018-05-23T00:50:19.159Z,20.10
2018-05-23T00:55:35.515Z,19.90
2018-05-23T01:00:38.751Z,20.00
2018-05-23T01:05:41.232Z,20.10
2018-05-23T01:10:43.712Z,20.00
2018-05-23T01:15:46.947Z,20.00
2018-05-23T01:20:49.428Z,20.30
2018-05-23T01:25:51.912Z,20.30
2018-05-23T01:30:54.385Z,20.00
2018-05-23T01:35:56.861Z,20.10
2018-05-23T01:40:59.343Z,20.00
2018-05-23T01:46:01.822Z,20.00
2018-05-23T01:51:04.296Z,20.10
2018-05-23T01:56:06.767Z,19.90
2018-05-23T02:01:09.248Z,20.00
2018-05-23T02:06:12.496Z,19.60
2018-05-23T02:11:14.961Z,19.80
2018-05-23T02:16:17.433Z,20.00
2018-05-23T02:21:19.909Z,19.70
2018-05-23T02:26:22.392Z,19.60
2018-05-23T02:31:24.860Z,19.70
2018-05-23T02:36:27.345Z,19.80
2018-05-23T02:41:29.811Z,19.80
2018-05-23T02:46:32.296Z,19.90
2018-05-23T02:51:34.834Z,19.70
2018-05-23T02:56:38.020Z,19.50
2018-05-23T03:01:40.497Z,19.80
2018-05-23T03:06:42.980Z,19.70
2018-05-23T03:11:46.300Z,19.70
2018-05-23T03:16:48.700Z,19.80
2018-05-23T03:21:51.179Z,19.90
2018-05-23T03:26:53.661Z,19.70
2018-05-23T03:31:56.904Z,19.80
2018-05-23T03:36:59.380Z,19.60
2018-05-23T03:42:01.855Z,19.50
2018-05-23T03:47:05.100Z,19.30
2018-05-23T03:52:07.584Z,19.90
2018-05-23T03:57:10.056Z,19.80
2018-05-23T04:02:25.021Z,19.80
2018-05-23T04:07:44.340Z,19.70
2018-05-23T04:12:46.821Z,19.40
2018-05-23T04:17:50.068Z,19.20
2018-05-23T04:22:52.535Z,19.60
2018-05-23T04:27:55.013Z,19.40
2018-05-23T04:32:58.255Z,19.00
2018-05-23T04:38:00.739Z,19.40
2018-05-23T04:43:03.212Z,19.40
2018-05-23T04:48:05.692Z,19.40
2018-05-23T04:53:08.940Z,19.40
2018-05-23T04:58:11.421Z,19.50
2018-05-23T05:03:13.896Z,19.50
2018-05-23T05:08:17.135Z,19.70
2018-05-23T05:13:19.633Z,19.50
2018-05-23T05:18:22.115Z,19.40
2018-05-23T05:23:25.372Z,19.50
2018-05-23T05:28:27.860Z,19.30
2018-05-23T05:33:30.337Z,19.50
2018-05-23T05:38:32.825Z,19.30
2018-05-23T05:43:35.316Z,19.40
2018-05-23T05:48:37.795Z,19.60
2018-05-23T05:53:40.359Z,19.60
2018-05-23T05:58:42.756Z,19.20
2018-05-23T06:03:45.240Z,19.60
2018-05-23T06:08:48.491Z,19.40
2018-05-23T06:13:50.983Z,19.50
2018-05-23T06:18:53.464Z,19.70
2018-05-23T06:23:55.960Z,19.50
2018-05-23T06:28:58.444Z,19.60
2018-05-23T06:34:00.935Z,19.50
2018-05-23T06:39:03.417Z,19.40
2018-05-23T06:44:05.912Z,19.50
2018-05-23T06:49:08.395Z,19.60
2018-05-23T06:54:10.908Z,19.50
2018-05-23T06:59:13.388Z,19.70
2018-05-23T07:04:15.875Z,19.50
2018-05-23T07:09:18.363Z,19.60
2018-05-23T07:14:20.848Z,19.80
2018-05-23T07:19:24.116Z,19.80
2018-05-23T07:24:26.600Z,19.90
2018-05-23T07:29:29.087Z,20.00
2018-05-23T07:34:31.584Z,20.20
2018-05-23T07:39:34.059Z,20.10
2018-05-23T07:44:36.565Z,20.20
2018-05-23T07:49:39.058Z,20.00
2018-05-23T07:54:41.532Z,20.30
2018-05-23T07:59:44.100Z,20.40
2018-05-23T08:04:47.361Z,20.10
2018-05-23T08:09:49.844Z,20.50
2018-05-23T08:14:52.332Z,20.20
2018-05-23T08:19:54.813Z,20.40
2018-05-23T08:24:57.308Z,20.40
2018-05-23T08:29:59.795Z,20.70
2018-05-23T08:35:02.280Z,20.60
2018-05-23T08:45:13.640Z,21.00
2018-05-23T08:50:16.133Z,20.50
2018-05-23T08:55:18.624Z,21.10
2018-05-23T09:00:21.120Z,21.10
2018-05-23T09:05:23.595Z,20.80
2018-05-23T09:10:26.097Z,20.90
2018-05-23T09:15:28.582Z,20.90
2018-05-23T09:20:31.072Z,20.90
2018-05-23T09:25:33.656Z,20.90
2018-05-23T09:30:36.052Z,20.90
2018-05-23T09:35:38.528Z,21.20
2018-05-23T09:40:41.788Z,21.40
2018-05-23T09:45:44.264Z,21.10
2018-05-23T09:50:46.748Z,21.20
2018-05-23T09:55:49.233Z,21.30
2018-05-23T10:00:51.708Z,21.20
2018-05-23T10:05:54.192Z,21.40
2018-05-23T10:10:57.431Z,21.40
2018-05-23T10:15:59.959Z,21.30
2018-05-23T10:21:02.414Z,21.50
2018-05-23T10:26:04.904Z,21.20
2018-05-23T10:31:07.396Z,21.40
2018-05-23T10:36:09.893Z,21.50
2018-05-23T10:41:12.379Z,21.70
2018-05-23T10:46:14.931Z,21.60
2018-05-23T10:51:17.359Z,21.70
2018-05-23T10:56:19.844Z,21.70
2018-05-23T11:01:23.092Z,21.60
2018-05-23T11:06:25.575Z,21.80
2018-05-23T11:11:28.063Z,21.90
2018-05-23T11:16:30.556Z,21.70
2018-05-23T11:21:33.047Z,21.70
2018-05-23T11:26:35.536Z,21.80
2018-05-23T11:31:38.020Z,21.90
2018-05-23T11:36:40.516Z,21.80
2018-05-23T11:41:43.009Z,21.70
2018-05-23T11:46:45.504Z,21.90
2018-05-23T11:51:47.987Z,21.90
2018-05-23T11:56:50.464Z,21.70
2018-05-23T12:01:53.034Z,22.00
2018-05-23T12:06:55.416Z,21.90
2018-05-23T12:11:57.900Z,22.10
2018-05-23T12:17:00.377Z,22.00
2018-05-23T12:22:02.868Z,22.00
2018-05-23T12:27:05.372Z,22.20
2018-05-23T12:32:07.851Z,22.20
2018-05-23T12:37:10.353Z,22.20
2018-05-23T12:42:12.841Z,22.00
2018-05-23T12:47:15.332Z,22.20
2018-05-23T12:52:17.820Z,22.40
2018-05-23T12:57:21.067Z,22.40
2018-05-23T13:02:23.572Z,22.20
2018-05-23T13:07:26.065Z,22.30
2018-05-23T13:12:28.592Z,22.30
2018-05-23T13:17:31.040Z,22.50
2018-05-23T13:22:33.535Z,22.50
2018-05-23T13:27:36.016Z,22.60
2018-05-23T13:32:38.504Z,22.60
2018-05-23T13:37:40.992Z,22.50
2018-05-23T13:42:43.464Z,22.60
2018-05-23T13:47:45.945Z,22.40
2018-05-23T13:52:48.436Z,22.80
2018-05-23T13:57:50.933Z,22.80
2018-05-23T14:02:53.420Z,22.80
2018-05-23T14:07:55.908Z,22.80
2018-05-23T14:12:58.401Z,22.90
2018-05-23T14:18:00.892Z,22.90
2018-05-23T14:23:03.373Z,22.40
2018-05-23T14:28:06.629Z,23.00
2018-05-23T14:33:09.120Z,22.90
2018-05-23T14:38:11.596Z,22.90
2018-05-23T14:43:14.091Z,23.00
2018-05-23T14:48:16.587Z,22.80
2018-05-23T14:53:19.076Z,23.00
2018-05-23T14:58:22.326Z,23.00
2018-05-23T15:03:24.817Z,23.00
2018-05-23T15:08:27.341Z,23.00
2018-05-23T15:13:29.784Z,23.10
2018-05-23T15:18:32.264Z,22.70
2018-05-23T15:23:34.743Z,23.10
2018-05-23T15:28:37.227Z,23.10
2018-05-23T15:33:39.709Z,22.90
2018-05-23T15:38:42.189Z,23.10
2018-05-23T15:43:45.437Z,23.20
2018-05-23T15:48:48.701Z,23.20
2018-05-23T15:53:51.952Z,23.20
2018-05-23T15:58:54.443Z,23.20
2018-05-23T16:03:56.937Z,23.30
2018-05-23T16:08:59.424Z,23.30
2018-05-23T16:14:01.933Z,23.30
2018-05-23T16:19:04.427Z,23.30
2018-05-23T16:24:06.908Z,23.30
2018-05-23T16:29:09.404Z,23.30
2018-05-23T16:34:11.908Z,23.30
2018-05-23T16:39:14.392Z,23.30
2018-05-23T16:44:16.879Z,23.40
2018-05-23T16:49:19.360Z,23.30
2018-05-23T16:54:21.852Z,23.40
2018-05-23T16:59:24.336Z,23.40
2018-05-23T17:04:26.821Z,23.40
2018-05-23T17:09:29.296Z,23.40
2018-05-23T17:14:32.552Z,23.40
2018-05-23T17:19:35.037Z,23.40
2018-05-23T17:24:37.516Z,23.40
2018-05-23T17:29:40.017Z,23.40
2018-05-23T17:34:42.496Z,23.40
2018-05-23T17:39:44.980Z,23.40
2018-05-23T17:44:48.224Z,23.50
2018-05-23T17:49:50.713Z,23.50
2018-05-23T17:54:53.203Z,23.50
2018-05-23T17:59:55.696Z,23.50
2018-05-23T18:04:58.177Z,23.50
2018-05-23T18:10:00.652Z,23.50
2018-05-23T18:15:03.900Z,23.50
2018-05-23T18:20:06.381Z,23.50
2018-05-23T18:25:09.620Z,23.50
2018-05-23T18:30:12.105Z,23.40
2018-05-23T18:35:14.583Z,23.40
2018-05-23T18:40:17.904Z,23.40
2018-05-23T18:45:20.385Z,23.40
2018-05-23T18:50:22.865Z,23.40
2018-05-23T18:55:25.357Z,23.30
2018-05-23T19:00:27.839Z,22.90
2018-05-23T19:05:30.341Z,23.30
2018-05-23T19:10:32.812Z,23.20
2018-05-23T19:15:36.068Z,22.80
2018-05-23T19:20:38.551Z,23.10
2018-05-23T19:25:41.043Z,23.10
2018-05-23T19:30:43.537Z,23.00
2018-05-23T19:35:46.027Z,23.00
2018-05-23T19:40:49.275Z,22.50
2018-05-23T19:45:51.768Z,22.90
2018-05-23T19:50:54.255Z,22.80
2018-05-23T19:55:56.727Z,22.70
2018-05-23T20:00:59.208Z,22.70
2018-05-23T20:06:01.701Z,22.30
2018-05-23T20:11:04.192Z,22.50
2018-05-23T20:16:06.676Z,22.40
2018-05-23T20:21:09.172Z,22.50
2018-05-23T20:26:11.660Z,22.20
2018-05-23T20:31:14.160Z,22.10
2018-05-23T20:36:17.395Z,22.20
2018-05-23T20:41:19.883Z,22.10
2018-05-23T20:46:22.356Z,21.90
2018-05-23T20:51:24.847Z,22.10
2018-05-23T20:56:27.332Z,22.00
2018-05-23T21:01:29.829Z,21.70
2018-05-23T21:06:33.092Z,21.80
2018-05-23T21:11:35.586Z,21.60
2018-05-23T21:16:38.076Z,21.80
2018-05-23T21:21:40.562Z,21.40
2018-05-23T21:26:43.057Z,21.60
2018-05-23T21:31:45.545Z,21.70
2018-05-23T21:36:48.036Z,21.60
2018-05-23T21:41:50.508Z,21.30
2018-05-23T21:46:53.012Z,21.60
2018-05-23T21:51:55.502Z,21.70
2018-05-23T21:56:57.987Z,21.40
2018-05-23T22:02:00.484Z,21.30
2018-05-23T22:07:02.975Z,21.20
2018-05-23T22:12:05.460Z,21.40
2018-05-23T22:17:07.956Z,21.30
2018-05-23T22:22:10.440Z,21.20
2018-05-23T22:27:12.941Z,21.40
2018-05-23T22:32:15.425Z,21.10
2018-05-23T22:37:17.920Z,21.20
2018-05-23T22:42:20.416Z,21.00
2018-05-23T22:47:22.904Z,20.90
2018-05-23T22:52:25.381Z,20.80
2018-05-23T22:57:27.871Z,20.90
2018-05-23T23:02:30.360Z,20.80
2018-05-23T23:07:32.852Z,20.70
2018-05-23T23:12:35.329Z,20.60
2018-05-23T23:17:38.582Z,20.60
2018-05-23T23:22:41.062Z,20.50
2018-05-23T23:27:43.565Z,20.60
2018-05-23T23:32:46.044Z,20.70
2018-05-23T23:37:48.532Z,20.50
2018-05-23T23:42:51.025Z,20.60
2018-05-23T23:47:53.520Z,20.20
2018-05-23T23:52:56.004Z,20.60
2018-05-23T23:57:58.496Z,20.30
