createdAt,value
2019-02-11T00:01:39.109Z,1.10
2019-02-11T00:04:09.509Z,1.10
2019-02-11T00:06:39.825Z,1.13
2019-02-11T00:09:10.990Z,1.00
2019-02-11T00:11:44.411Z,1.10
2019-02-11T00:14:14.798Z,1.10
2019-02-11T00:16:45.117Z,1.30
2019-02-11T00:19:15.507Z,1.50
2019-02-11T00:21:45.949Z,2.77
2019-02-11T00:24:16.354Z,1.53
2019-02-11T00:26:46.703Z,1.40
2019-02-11T00:29:17.088Z,1.33
2019-02-11T00:31:47.800Z,1.47
2019-02-11T00:34:18.223Z,1.70
2019-02-11T00:36:48.747Z,1.40
2019-02-11T00:39:19.047Z,1.80
2019-02-11T00:41:49.476Z,2.03
2019-02-11T00:44:21.654Z,1.60
2019-02-11T00:46:52.083Z,2.43
2019-02-11T00:49:22.464Z,2.00
2019-02-11T00:51:52.918Z,1.80
2019-02-11T00:54:23.312Z,1.67
2019-02-11T00:56:53.665Z,1.80
2019-02-11T00:59:24.073Z,2.50
2019-02-11T01:01:54.823Z,2.60
2019-02-11T01:04:25.196Z,2.47
2019-02-11T01:06:55.483Z,2.23
2019-02-11T01:09:25.915Z,1.70
2019-02-11T01:11:56.230Z,1.77
2019-02-11T01:14:26.655Z,1.60
2019-02-11T01:16:56.952Z,2.00
2019-02-11T01:19:27.316Z,2.23
2019-02-11T01:21:57.944Z,2.10
2019-02-11T01:24:28.392Z,1.83
2019-02-11T01:26:58.802Z,2.10
2019-02-11T01:29:29.174Z,2.70
2019-02-11T01:31:59.561Z,2.47
2019-02-11T01:34:29.955Z,2.00
2019-02-11T01:37:00.341Z,2.30
2019-02-11T01:39:30.845Z,2.43
2019-02-11T01:42:01.160Z,2.27
2019-02-11T01:44:31.430Z,3.10
2019-02-11T01:47:02.159Z,2.60
2019-02-11T01:49:32.494Z,2.30
2019-02-11T01:52:02.806Z,1.97
2019-02-11T01:54:33.590Z,2.23
2019-02-11T01:57:03.992Z,2.60
2019-02-11T01:59:34.281Z,3.07
2019-02-11T02:02:04.699Z,2.83
2019-02-11T02:04:35.065Z,2.30
2019-02-11T02:07:06.335Z,2.80
2019-02-11T02:09:36.658Z,2.50
2019-02-11T02:12:07.045Z,2.80
2019-02-11T02:14:37.496Z,2.67
2019-02-11T02:17:07.870Z,2.63
2019-02-11T02:19:38.253Z,2.00
2019-02-11T02:22:08.690Z,1.80
2019-02-11T02:24:39.359Z,1.73
2019-02-11T02:27:09.971Z,1.40
2019-02-11T02:29:40.361Z,1.80
2019-02-11T02:32:11.103Z,1.60
2019-02-11T02:34:41.489Z,1.90
2019-02-11T02:37:11.827Z,1.50
2019-02-11T02:39:42.253Z,1.50
2019-02-11T02:42:12.549Z,1.30
2019-02-11T02:44:42.985Z,1.40
2019-02-11T02:47:13.358Z,1.60
2019-02-11T02:49:43.686Z,1.90
2019-02-11T02:52:14.089Z,1.57
2019-02-11T02:54:44.453Z,1.90
2019-02-11T02:57:14.965Z,1.83
2019-02-11T02:59:45.452Z,1.60
2019-02-11T03:02:15.918Z,1.53
2019-02-11T03:04:46.278Z,1.43
2019-02-11T03:07:17.384Z,1.80
2019-02-11T03:09:47.769Z,2.50
2019-02-11T03:12:18.072Z,2.20
2019-02-11T03:14:48.448Z,1.70
2019-02-11T03:17:18.794Z,1.67
2019-02-11T03:19:49.549Z,1.77
2019-02-11T03:22:20.557Z,1.93
2019-02-11T03:24:50.987Z,2.30
2019-02-11T03:27:21.315Z,1.83
2019-02-11T03:29:51.736Z,3.03
2019-02-11T03:32:22.075Z,1.80
2019-02-11T03:34:52.933Z,4.03
2019-02-11T03:37:23.270Z,3.70
2019-02-11T03:39:54.604Z,3.03
2019-02-11T03:42:24.899Z,2.57
2019-02-11T03:44:55.189Z,2.13
2019-02-11T03:47:26.087Z,3.47
2019-02-11T03:49:56.898Z,2.00
2019-02-11T03:52:27.322Z,5.00
2019-02-11T03:54:57.783Z,2.97
2019-02-11T03:57:28.745Z,3.47
2019-02-11T03:59:59.046Z,2.90
2019-02-11T04:02:29.517Z,2.67
2019-02-11T04:05:00.310Z,2.30
2019-02-11T04:07:30.702Z,3.43
2019-02-11T04:10:01.619Z,2.63
2019-02-11T04:12:31.968Z,2.83
2019-02-11T04:15:02.388Z,2.10
2019-02-11T04:17:32.688Z,4.70
2019-02-11T04:20:03.139Z,2.17
2019-02-11T04:22:33.676Z,2.30
2019-02-11T04:25:04.121Z,3.57
2019-02-11T04:27:34.607Z,2.13
2019-02-11T04:30:05.440Z,6.23
2019-02-11T04:32:36.018Z,4.03
2019-02-11T04:35:07.562Z,2.60
2019-02-11T04:37:37.924Z,2.40
2019-02-11T04:40:09.406Z,4.67
2019-02-11T04:42:40.266Z,2.47
2019-02-11T04:45:11.177Z,3.30
2019-02-11T04:47:41.521Z,6.73
2019-02-11T04:50:11.938Z,2.50
2019-02-11T04:52:42.210Z,2.97
2019-02-11T04:55:12.547Z,5.17
2019-02-11T04:57:43.290Z,7.63
2019-02-11T05:00:13.682Z,4.77
2019-02-11T05:02:44.795Z,3.13
2019-02-11T05:05:16.242Z,3.13
2019-02-11T05:07:46.682Z,7.77
2019-02-11T05:10:17.110Z,6.63
2019-02-11T05:12:48.271Z,4.60
2019-02-11T05:15:18.654Z,3.73
2019-02-11T05:17:49.167Z,3.87
2019-02-11T05:20:19.546Z,4.83
2019-02-11T05:22:50.009Z,10.43
2019-02-11T05:25:20.473Z,6.03
2019-02-11T05:27:51.757Z,7.57
2019-02-11T05:30:22.067Z,5.00
2019-02-11T05:32:52.878Z,8.53
2019-02-11T05:35:23.348Z,2.43
2019-02-11T05:37:53.996Z,5.73
2019-02-11T05:40:24.366Z,4.87
2019-02-11T05:42:54.728Z,4.70
2019-02-11T05:45:25.066Z,3.93
2019-02-11T05:47:55.451Z,9.67
2019-02-11T05:50:25.941Z,6.23
2019-02-11T05:52:56.452Z,7.60
2019-02-11T05:55:27.168Z,8.00
2019-02-11T05:57:57.503Z,3.83
2019-02-11T06:00:27.897Z,3.40
2019-02-11T06:02:58.255Z,7.47
2019-02-11T06:05:28.627Z,3.63
2019-02-11T06:07:59.053Z,7.70
2019-02-11T06:10:29.809Z,6.87
2019-02-11T06:13:00.154Z,6.83
2019-02-11T06:15:30.521Z,10.50
2019-02-11T06:18:01.066Z,4.67
2019-02-11T06:20:31.581Z,7.40
2019-02-11T06:23:01.921Z,4.43
2019-02-11T06:25:32.397Z,6.60
2019-02-11T06:28:03.199Z,6.40
2019-02-11T06:30:33.679Z,10.80
2019-02-11T06:33:04.063Z,6.57
2019-02-11T06:35:34.516Z,5.77
2019-02-11T06:38:04.960Z,9.47
2019-02-11T06:40:35.331Z,4.40
2019-02-11T06:43:10.241Z,10.87
2019-02-11T06:45:41.849Z,8.40
2019-02-11T06:48:12.324Z,6.40
2019-02-11T06:50:42.789Z,5.80
2019-02-11T06:53:13.616Z,4.60
2019-02-11T06:55:43.965Z,8.57
2019-02-11T06:58:16.005Z,9.40
2019-02-11T07:00:46.410Z,12.27
2019-02-11T07:03:16.824Z,7.97
2019-02-11T07:05:47.145Z,9.90
2019-02-11T07:08:18.069Z,5.60
2019-02-11T07:10:55.495Z,5.27
2019-02-11T07:13:22.346Z,5.87
2019-02-11T07:15:52.689Z,2.43
2019-02-11T07:18:23.162Z,4.00
2019-02-11T07:20:53.482Z,2.47
2019-02-11T07:23:23.952Z,6.73
2019-02-11T07:25:54.270Z,3.90
2019-02-11T07:28:24.732Z,3.90
2019-02-11T07:30:55.147Z,2.93
2019-02-11T07:33:25.490Z,5.63
2019-02-11T07:35:55.916Z,8.43
2019-02-11T07:38:26.289Z,8.97
2019-02-11T07:40:57.098Z,5.37
2019-02-11T07:43:34.402Z,12.23
2019-02-11T07:46:18.316Z,3.57
2019-02-11T07:48:48.743Z,6.40
2019-02-11T07:51:19.601Z,7.53
2019-02-11T07:53:49.975Z,7.93
2019-02-11T07:56:20.344Z,7.03
2019-02-11T07:58:50.685Z,6.43
2019-02-11T08:01:21.050Z,5.87
2019-02-11T08:03:51.912Z,3.43
2019-02-11T08:06:22.803Z,6.43
2019-02-11T08:08:53.225Z,6.83
2019-02-11T08:11:23.686Z,6.13
2019-02-11T08:13:54.072Z,6.93
2019-02-11T08:16:24.864Z,4.53
2019-02-11T08:18:55.718Z,3.23
2019-02-11T08:21:26.123Z,8.20
2019-02-11T08:23:58.427Z,7.97
2019-02-11T08:26:29.561Z,6.93
2019-02-11T08:29:00.582Z,4.00
2019-02-11T08:31:30.991Z,5.83
2019-02-11T08:34:02.092Z,1.97
2019-02-11T08:36:33.727Z,5.43
2019-02-11T08:39:06.046Z,4.33
2019-02-11T08:41:36.935Z,2.90
2019-02-11T08:44:07.358Z,2.87
2019-02-11T08:46:38.277Z,11.53
2019-02-11T08:49:11.142Z,7.10
2019-02-11T08:51:46.201Z,5.23
2019-02-11T08:54:16.554Z,6.13
2019-02-11T08:56:47.244Z,2.60
2019-02-11T08:59:17.636Z,3.27
2019-02-11T09:01:53.122Z,5.13
2019-02-11T09:04:30.237Z,4.13
2019-02-11T09:07:00.683Z,11.23
2019-02-11T09:09:35.878Z,1.87
2019-02-11T09:12:06.645Z,4.47
2019-02-11T09:14:37.268Z,7.47
2019-02-11T09:17:10.274Z,3.27
2019-02-11T09:19:40.386Z,8.27
2019-02-11T09:22:10.861Z,3.27
2019-02-11T09:24:43.178Z,11.13
2019-02-11T09:27:13.764Z,3.07
2019-02-11T09:29:44.557Z,4.83
2019-02-11T09:32:15.107Z,5.77
2019-02-11T09:34:45.472Z,7.53
2019-02-11T09:37:16.132Z,2.23
2019-02-11T09:39:46.566Z,4.43
2019-02-11T09:42:17.188Z,7.80
2019-02-11T09:44:47.663Z,3.07
2019-02-11T09:47:24.015Z,10.33
2019-02-11T09:50:13.837Z,6.53
2019-02-11T09:52:44.164Z,2.53
2019-02-11T09:55:20.528Z,4.60
2019-02-11T09:57:51.707Z,5.70
2019-02-11T10:00:22.267Z,3.87
2019-02-11T10:02:52.722Z,1.73
2019-02-11T10:05:23.162Z,8.90
2019-02-11T10:07:54.137Z,6.90
2019-02-11T10:10:24.524Z,3.23
2019-02-11T10:12:54.922Z,9.17
2019-02-11T10:15:25.384Z,6.50
2019-02-11T10:17:56.343Z,2.40
2019-02-11T10:20:27.218Z,4.13
2019-02-11T10:22:58.250Z,4.60
2019-02-11T10:25:29.200Z,2.10
2019-02-11T10:28:02.260Z,4.30
2019-02-11T10:30:37.193Z,2.00
2019-02-11T10:33:08.676Z,1.67
2019-02-11T10:35:43.442Z,1.90
2019-02-11T10:38:13.891Z,5.20
2019-02-11T10:40:44.698Z,3.17
2019-02-11T10:43:15.615Z,4.70
2019-02-11T10:45:47.370Z,2.13
2019-02-11T10:48:17.790Z,2.37
2019-02-11T10:50:48.200Z,2.83
2019-02-11T10:53:18.600Z,1.63
2019-02-11T10:55:48.960Z,1.50
2019-02-11T10:58:30.263Z,5.80
2019-02-11T11:01:00.857Z,1.50
2019-02-11T11:03:31.576Z,3.53
2019-02-11T11:06:02.005Z,4.43
2019-02-11T11:08:32.466Z,3.80
2019-02-11T11:11:02.882Z,3.60
2019-02-11T11:13:33.279Z,5.07
2019-02-11T11:16:03.739Z,1.30
2019-02-11T11:18:34.476Z,1.97
2019-02-11T11:21:04.954Z,1.83
2019-02-11T11:23:35.439Z,1.73
2019-02-11T11:26:05.982Z,6.10
2019-02-11T11:28:36.739Z,2.60
2019-02-11T11:31:07.211Z,4.43
2019-02-11T11:33:37.565Z,3.77
2019-02-11T11:36:09.825Z,1.70
2019-02-11T11:38:40.288Z,2.57
2019-02-11T11:41:10.664Z,4.03
2019-02-11T11:43:41.193Z,7.03
2019-02-11T11:46:11.514Z,4.67
2019-02-11T11:48:42.775Z,5.43
2019-02-11T11:51:13.160Z,4.93
2019-02-11T11:53:43.517Z,2.23
2019-02-11T11:56:13.922Z,4.33
2019-02-11T11:58:44.848Z,5.83
2019-02-11T12:01:19.091Z,4.00
2019-02-11T12:03:47.982Z,7.87
2019-02-11T12:06:18.874Z,4.53
2019-02-11T12:08:59.164Z,8.07
2019-02-11T12:11:45.524Z,5.77
2019-02-11T12:14:16.034Z,2.37
2019-02-11T12:16:56.757Z,6.47
2019-02-11T12:19:19.502Z,10.07
2019-02-11T12:21:50.075Z,5.40
2019-02-11T12:24:20.488Z,4.47
2019-02-11T12:26:51.029Z,4.07
2019-02-11T12:29:21.454Z,5.47
2019-02-11T12:31:52.102Z,6.53
2019-02-11T12:34:22.927Z,3.73
2019-02-11T12:36:55.598Z,3.90
2019-02-11T12:39:26.102Z,13.93
2019-02-11T12:41:56.701Z,12.20
2019-02-11T12:44:27.023Z,12.93
2019-02-11T12:47:13.409Z,7.73
2019-02-11T12:49:30.208Z,6.53
2019-02-11T12:52:00.713Z,4.20
2019-02-11T12:54:31.249Z,6.97
2019-02-11T12:57:02.205Z,8.77
2019-02-11T12:59:32.759Z,10.30
2019-02-11T13:02:03.249Z,6.97
2019-02-11T13:04:34.197Z,8.47
2019-02-11T13:07:04.559Z,4.30
2019-02-11T13:09:35.085Z,14.00
2019-02-11T13:12:06.067Z,7.67
2019-02-11T13:14:36.492Z,3.73
2019-02-11T13:17:15.444Z,8.70
2019-02-11T13:19:46.154Z,12.03
2019-02-11T13:22:24.787Z,10.37
2019-02-11T13:24:55.317Z,9.00
2019-02-11T13:27:26.396Z,11.17
2019-02-11T13:29:56.901Z,9.20
2019-02-11T13:32:27.250Z,8.80
2019-02-11T13:34:57.714Z,6.23
2019-02-11T13:37:28.115Z,7.43
2019-02-11T13:39:58.610Z,11.50
2019-02-11T13:42:28.951Z,8.37
2019-02-11T13:44:59.384Z,6.60
2019-02-11T13:47:29.886Z,6.00
2019-02-11T13:50:00.423Z,4.80
2019-02-11T13:52:30.772Z,2.93
2019-02-11T13:55:01.253Z,3.07
2019-02-11T13:57:31.683Z,7.27
2019-02-11T14:00:02.568Z,9.23
2019-02-11T14:02:33.077Z,6.57
2019-02-11T14:05:04.229Z,4.60
2019-02-11T14:07:35.270Z,12.57
2019-02-11T14:10:05.976Z,11.47
2019-02-11T14:12:36.398Z,11.57
2019-02-11T14:15:07.064Z,4.13
2019-02-11T14:17:37.369Z,4.77
2019-02-11T14:20:09.753Z,3.93
2019-02-11T14:22:40.206Z,6.80
2019-02-11T14:25:10.836Z,9.53
2019-02-11T14:27:41.382Z,15.40
2019-02-11T14:30:12.602Z,10.57
2019-02-11T14:32:43.283Z,6.80
2019-02-11T14:35:13.720Z,9.53
2019-02-11T14:37:44.576Z,5.30
2019-02-11T14:40:15.532Z,4.20
2019-02-11T14:42:45.939Z,7.53
2019-02-11T14:45:16.703Z,8.20
2019-02-11T14:47:47.217Z,7.27
2019-02-11T14:50:17.872Z,6.23
2019-02-11T14:52:48.288Z,4.27
2019-02-11T14:55:18.653Z,8.07
2019-02-11T14:57:49.706Z,7.10
2019-02-11T15:00:21.876Z,4.40
2019-02-11T15:02:52.707Z,9.93
2019-02-11T15:05:23.142Z,3.70
2019-02-11T15:07:53.456Z,8.53
2019-02-11T15:10:23.813Z,4.67
2019-02-11T15:12:54.245Z,6.07
2019-02-11T15:15:24.882Z,2.47
2019-02-11T15:17:55.356Z,2.50
2019-02-11T15:20:25.884Z,2.10
2019-02-11T15:22:56.789Z,1.87
2019-02-11T15:25:27.118Z,1.80
2019-02-11T15:27:57.590Z,1.70
2019-02-11T15:30:28.086Z,1.47
2019-02-11T15:32:59.151Z,1.63
2019-02-11T15:35:30.854Z,1.83
2019-02-11T15:38:01.957Z,1.97
2019-02-11T15:40:32.474Z,3.80
2019-02-11T15:43:02.845Z,1.90
2019-02-11T15:45:33.629Z,1.80
2019-02-11T15:48:07.737Z,4.17
2019-02-11T15:50:39.339Z,1.97
2019-02-11T15:53:09.707Z,4.20
2019-02-11T15:55:41.176Z,2.63
2019-02-11T15:58:11.500Z,3.50
2019-02-11T16:00:42.662Z,2.83
2019-02-11T16:03:12.957Z,5.53
2019-02-11T16:05:49.471Z,2.70
2019-02-11T16:08:15.594Z,2.27
2019-02-11T16:10:46.030Z,1.93
2019-02-11T16:13:16.409Z,4.40
2019-02-11T16:15:48.518Z,10.67
2019-02-11T16:18:18.911Z,4.33
2019-02-11T16:20:51.140Z,2.00
2019-02-11T16:23:23.005Z,5.37
2019-02-11T16:25:56.239Z,1.97
2019-02-11T16:28:26.863Z,1.80
2019-02-11T16:30:59.128Z,7.10
2019-02-11T16:33:29.658Z,2.77
2019-02-11T16:36:32.029Z,3.23
2019-02-11T16:39:02.515Z,7.33
2019-02-11T16:41:32.982Z,6.97
2019-02-11T16:44:03.366Z,4.47
2019-02-11T16:46:36.041Z,7.90
2019-02-11T16:49:06.401Z,4.80
2019-02-11T16:51:36.752Z,11.50
2019-02-11T16:54:07.216Z,5.10
2019-02-11T16:56:37.607Z,5.23
2019-02-11T16:59:08.011Z,6.83
2019-02-11T17:01:39.533Z,6.20
2019-02-11T17:04:09.885Z,11.70
2019-02-11T17:06:40.326Z,10.40
2019-02-11T17:09:10.905Z,10.87
2019-02-11T17:11:41.285Z,15.87
2019-02-11T17:14:11.770Z,11.67
2019-02-11T17:16:42.171Z,10.00
2019-02-11T17:19:12.577Z,11.43
2019-02-11T17:21:43.505Z,15.23
2019-02-11T17:24:13.858Z,14.30
2019-02-11T17:26:44.841Z,10.73
2019-02-11T17:29:15.235Z,20.37
2019-02-11T17:31:45.737Z,9.27
2019-02-11T17:34:16.213Z,12.23
2019-02-11T17:36:47.156Z,15.50
2019-02-11T17:39:17.703Z,13.73
2019-02-11T17:41:48.042Z,20.30
2019-02-11T17:44:18.488Z,25.77
2019-02-11T17:46:49.425Z,13.47
2019-02-11T17:49:19.758Z,9.90
2019-02-11T17:51:50.249Z,19.03
2019-02-11T17:54:20.581Z,27.70
2019-02-11T17:56:51.038Z,23.17
2019-02-11T17:59:21.376Z,19.27
2019-02-11T18:01:51.867Z,17.87
2019-02-11T18:04:22.367Z,12.93
2019-02-11T18:06:52.770Z,17.00
2019-02-11T18:09:23.074Z,17.27
2019-02-11T18:11:55.445Z,8.53
2019-02-11T18:14:26.218Z,7.83
2019-02-11T18:16:58.035Z,13.10
2019-02-11T18:19:28.476Z,11.87
2019-02-11T18:21:58.948Z,11.77
2019-02-11T18:24:29.291Z,17.77
2019-02-11T18:26:59.665Z,10.73
2019-02-11T18:29:30.710Z,16.70
2019-02-11T18:32:01.340Z,20.10
2019-02-11T18:34:31.908Z,12.33
2019-02-11T18:37:02.319Z,16.40
2019-02-11T18:39:32.668Z,11.83
2019-02-11T18:42:03.184Z,19.57
2019-02-11T18:44:34.109Z,14.40
2019-02-11T18:47:04.971Z,7.07
2019-02-11T18:49:38.479Z,11.53
2019-02-11T18:52:09.691Z,11.57
2019-02-11T18:54:40.305Z,9.50
2019-02-11T18:57:11.550Z,17.73
2019-02-11T18:59:42.569Z,11.07
2019-02-11T19:02:13.316Z,5.80
2019-02-11T19:04:44.333Z,4.10
2019-02-11T19:07:16.018Z,4.10
2019-02-11T19:09:46.605Z,19.53
2019-02-11T19:12:17.344Z,7.10
2019-02-11T19:14:51.307Z,13.77
2019-02-11T19:17:22.477Z,7.43
2019-02-11T19:19:54.175Z,17.33
2019-02-11T19:22:24.815Z,10.77
2019-02-11T19:24:55.429Z,20.67
2019-02-11T19:27:26.891Z,17.73
2019-02-11T19:29:58.290Z,7.50
2019-02-11T19:32:28.987Z,11.77
2019-02-11T19:35:03.263Z,17.73
2019-02-11T19:37:34.052Z,10.40
2019-02-11T19:40:05.952Z,11.03
2019-02-11T19:42:36.868Z,8.03
2019-02-11T19:45:08.220Z,11.47
2019-02-11T19:47:39.652Z,11.27
2019-02-11T19:50:11.416Z,10.47
2019-02-11T19:52:42.332Z,9.83
2019-02-11T19:55:13.474Z,12.60
2019-02-11T19:57:44.542Z,8.27
2019-02-11T20:00:19.898Z,14.53
2019-02-11T20:02:51.663Z,7.00
2019-02-11T20:05:22.459Z,8.70
2019-02-11T20:07:53.117Z,5.90
2019-02-11T20:10:23.709Z,12.83
2019-02-11T20:12:57.611Z,30.70
2019-02-11T20:15:28.218Z,5.83
2019-02-11T20:17:58.739Z,8.23
2019-02-11T20:20:29.152Z,8.07
2019-02-11T20:23:01.823Z,10.67
2019-02-11T20:25:32.455Z,8.33
2019-02-11T20:28:02.839Z,9.40
2019-02-11T20:30:33.272Z,6.60
2019-02-11T20:33:04.534Z,10.23
2019-02-11T20:35:35.604Z,11.17
2019-02-11T20:38:07.149Z,9.70
2019-02-11T20:40:38.616Z,7.87
2019-02-11T20:43:12.318Z,12.80
2019-02-11T20:45:42.854Z,15.50
2019-02-11T20:48:18.806Z,17.43
2019-02-11T20:50:49.193Z,9.63
2019-02-11T20:53:19.630Z,13.63
2019-02-11T20:55:50.396Z,11.40
2019-02-11T20:58:21.140Z,9.47
2019-02-11T21:00:58.977Z,7.70
2019-02-11T21:03:33.357Z,7.57
2019-02-11T21:06:04.177Z,9.07
2019-02-11T21:08:34.626Z,15.03
2019-02-11T21:11:07.484Z,12.40
2019-02-11T21:13:38.416Z,11.33
2019-02-11T21:16:08.765Z,5.97
2019-02-11T21:18:39.361Z,10.77
2019-02-11T21:21:11.596Z,12.17
2019-02-11T21:23:43.388Z,9.43
2019-02-11T21:26:14.272Z,3.93
2019-02-11T21:28:47.401Z,6.10
2019-02-11T21:31:20.376Z,12.10
2019-02-11T21:33:53.155Z,8.50
2019-02-11T21:36:24.591Z,13.77
2019-02-11T21:38:54.965Z,15.40
2019-02-11T21:41:26.126Z,14.83
2019-02-11T21:43:56.639Z,13.17
2019-02-11T21:46:27.444Z,11.33
2019-02-11T21:48:57.764Z,12.90
2019-02-11T21:51:29.259Z,11.90
2019-02-11T21:53:59.792Z,5.50
2019-02-11T21:56:30.202Z,14.90
2019-02-11T21:59:00.844Z,7.83
2019-02-11T22:01:31.320Z,15.97
2019-02-11T22:04:05.388Z,11.93
2019-02-11T22:06:36.130Z,7.23
2019-02-11T22:09:08.437Z,8.67
2019-02-11T22:11:38.913Z,11.67
2019-02-11T22:14:09.939Z,11.93
2019-02-11T22:16:40.354Z,7.07
2019-02-11T22:19:11.054Z,9.10
2019-02-11T22:21:41.399Z,4.23
2019-02-11T22:24:11.881Z,12.17
2019-02-11T22:26:42.209Z,19.07
2019-02-11T22:29:12.681Z,11.63
2019-02-11T22:31:43.049Z,13.77
2019-02-11T22:34:13.421Z,9.97
2019-02-11T22:36:43.828Z,8.10
2019-02-11T22:39:14.210Z,8.40
2019-02-11T22:41:53.100Z,5.67
2019-02-11T22:44:28.883Z,15.63
2019-02-11T22:46:59.490Z,9.53
2019-02-11T22:49:29.957Z,11.93
2019-02-11T22:52:01.822Z,10.03
2019-02-11T22:54:33.515Z,7.33
2019-02-11T22:57:04.047Z,9.10
2019-02-11T22:59:34.525Z,13.87
2019-02-11T23:02:05.389Z,3.57
2019-02-11T23:04:36.149Z,6.57
2019-02-11T23:07:06.589Z,10.53
2019-02-11T23:09:36.895Z,6.27
2019-02-11T23:12:07.689Z,6.27
2019-02-11T23:14:38.144Z,3.50
2019-02-11T23:17:08.572Z,5.73
2019-02-11T23:19:39.023Z,8.03
2019-02-11T23:22:09.459Z,3.33
2019-02-11T23:24:40.848Z,10.93
2019-02-11T23:27:11.307Z,5.33
2019-02-11T23:29:41.729Z,7.30
2019-02-11T23:32:12.059Z,6.80
2019-02-11T23:34:43.157Z,3.80
2019-02-11T23:37:17.321Z,6.27
2019-02-11T23:39:50.181Z,9.40
2019-02-11T23:42:20.700Z,2.97
2019-02-11T23:44:52.193Z,5.10
2019-02-11T23:47:22.584Z,13.43
2019-02-11T23:49:53.025Z,10.60
2019-02-11T23:52:23.466Z,11.77
2019-02-11T23:54:53.825Z,9.67
2019-02-11T23:57:28.744Z,6.40
2019-02-11T23:59:59.594Z,11.20
