createdAt,value
2019-01-13T00:00:33.587Z,5.10
2019-01-13T00:03:01.889Z,5.10
2019-01-13T00:05:30.010Z,5.10
2019-01-13T00:07:58.316Z,5.10
2019-01-13T00:10:26.677Z,5.10
2019-01-13T00:12:55.384Z,5.10
2019-01-13T00:15:23.536Z,5.10
2019-01-13T00:17:52.219Z,5.10
2019-01-13T00:20:20.218Z,5.10
2019-01-13T00:22:48.568Z,5.10
2019-01-13T00:25:17.602Z,5.10
2019-01-13T00:27:45.825Z,5.10
2019-01-13T00:30:19.106Z,5.10
2019-01-13T00:32:44.447Z,5.20
2019-01-13T00:35:13.017Z,5.20
2019-01-13T00:37:41.528Z,5.10
2019-01-13T00:40:11.683Z,5.10
2019-01-13T00:42:39.718Z,5.10
2019-01-13T00:45:08.717Z,5.10
2019-01-13T00:47:36.884Z,5.20
2019-01-13T00:50:06.824Z,5.20
2019-01-13T00:52:35.012Z,5.20
2019-01-13T00:55:03.451Z,5.20
2019-01-13T00:57:32.011Z,5.20
2019-01-13T01:00:00.256Z,5.20
2019-01-13T01:02:28.777Z,5.20
2019-01-13T01:04:56.716Z,5.30
2019-01-13T01:07:24.733Z,5.30
2019-01-13T01:09:52.700Z,5.30
2019-01-13T01:12:21.087Z,5.40
2019-01-13T01:14:49.224Z,5.40
2019-01-13T01:17:17.845Z,5.40
2019-01-13T01:19:45.920Z,5.40
2019-01-13T01:22:14.271Z,5.40
2019-01-13T01:24:42.357Z,5.40
2019-01-13T01:27:10.811Z,5.50
2019-01-13T01:29:39.407Z,5.50
2019-01-13T01:32:08.066Z,5.50
2019-01-13T01:34:36.503Z,5.50
2019-01-13T01:37:04.521Z,5.50
2019-01-13T01:39:32.899Z,5.50
2019-01-13T01:42:01.025Z,5.60
2019-01-13T01:44:28.723Z,5.60
2019-01-13T01:46:56.430Z,5.50
2019-01-13T01:49:24.535Z,5.60
2019-01-13T01:51:53.249Z,5.60
2019-01-13T01:54:20.969Z,5.70
2019-01-13T01:56:49.070Z,5.70
2019-01-13T01:59:16.795Z,5.70
2019-01-13T02:01:45.277Z,5.70
2019-01-13T02:04:13.662Z,5.90
2019-01-13T02:06:41.392Z,6.00
2019-01-13T02:09:09.427Z,6.10
2019-01-13T02:11:37.552Z,6.10
2019-01-13T02:14:06.369Z,6.10
2019-01-13T02:16:34.938Z,6.20
2019-01-13T02:19:03.436Z,6.30
2019-01-13T02:21:31.986Z,6.30
2019-01-13T02:24:00.118Z,6.30
2019-01-13T02:26:28.429Z,6.20
2019-01-13T02:28:57.136Z,6.20
2019-01-13T02:31:25.204Z,6.30
2019-01-13T02:33:53.620Z,6.40
2019-01-13T02:36:21.646Z,6.40
2019-01-13T02:38:50.339Z,6.40
2019-01-13T02:41:18.382Z,6.40
2019-01-13T02:43:47.389Z,6.50
2019-01-13T02:46:16.038Z,6.40
2019-01-13T02:48:44.126Z,6.50
2019-01-13T02:51:12.857Z,6.50
2019-01-13T02:53:41.187Z,6.50
2019-01-13T02:56:09.886Z,6.50
2019-01-13T02:58:38.264Z,6.50
2019-01-13T03:01:06.394Z,6.50
2019-01-13T03:03:34.726Z,6.50
2019-01-13T03:06:02.989Z,6.50
2019-01-13T03:08:31.570Z,6.40
2019-01-13T03:11:00.040Z,6.40
2019-01-13T03:13:28.516Z,6.40
2019-01-13T03:15:57.209Z,6.50
2019-01-13T03:18:25.376Z,6.50
2019-01-13T03:20:53.695Z,6.40
2019-01-13T03:23:22.051Z,6.40
2019-01-13T03:25:50.468Z,6.40
2019-01-13T03:28:18.934Z,6.40
2019-01-13T03:30:47.535Z,6.40
2019-01-13T03:33:15.800Z,6.40
2019-01-13T03:35:44.347Z,6.40
2019-01-13T03:38:12.343Z,6.40
2019-01-13T03:40:40.845Z,6.50
2019-01-13T03:43:10.119Z,6.40
2019-01-13T03:45:37.862Z,6.30
2019-01-13T03:48:06.471Z,6.30
2019-01-13T03:50:35.806Z,6.30
2019-01-13T03:53:03.876Z,6.30
2019-01-13T03:55:31.936Z,6.40
2019-01-13T03:58:00.053Z,6.40
2019-01-13T04:00:28.173Z,6.40
2019-01-13T04:02:56.575Z,6.40
2019-01-13T04:05:24.406Z,6.40
2019-01-13T04:07:52.829Z,6.40
2019-01-13T04:10:20.749Z,6.30
2019-01-13T04:12:48.695Z,6.30
2019-01-13T04:15:42.353Z,6.30
2019-01-13T04:18:10.641Z,6.30
2019-01-13T04:20:38.711Z,6.30
2019-01-13T04:23:09.319Z,6.30
2019-01-13T04:25:37.903Z,6.40
2019-01-13T04:28:06.631Z,6.40
2019-01-13T04:30:34.689Z,6.40
2019-01-13T04:33:02.390Z,6.40
2019-01-13T04:35:30.302Z,6.40
2019-01-13T04:37:58.585Z,6.40
2019-01-13T04:40:26.995Z,6.40
2019-01-13T04:42:55.059Z,6.50
2019-01-13T04:45:23.284Z,6.40
2019-01-13T04:47:51.001Z,6.30
2019-01-13T04:50:19.089Z,6.30
2019-01-13T04:52:47.229Z,6.30
2019-01-13T04:55:27.010Z,6.30
2019-01-13T04:57:55.326Z,6.30
2019-01-13T05:00:23.523Z,6.30
2019-01-13T05:02:56.293Z,6.30
2019-01-13T05:05:24.745Z,6.30
2019-01-13T05:07:52.666Z,6.20
2019-01-13T05:10:21.384Z,6.20
2019-01-13T05:13:17.718Z,6.20
2019-01-13T05:16:01.558Z,6.20
2019-01-13T05:18:51.609Z,6.20
2019-01-13T05:21:36.282Z,6.20
2019-01-13T05:24:16.946Z,6.20
2019-01-13T05:27:01.382Z,6.20
2019-01-13T05:29:43.255Z,6.30
2019-01-13T05:32:36.865Z,6.30
2019-01-13T05:35:22.900Z,6.30
2019-01-13T05:38:14.838Z,6.30
2019-01-13T05:41:06.687Z,6.30
2019-01-13T05:43:53.280Z,6.30
2019-01-13T05:46:36.898Z,6.30
2019-01-13T05:49:24.745Z,6.20
2019-01-13T05:52:05.659Z,6.30
2019-01-13T05:54:34.330Z,6.40
2019-01-13T05:57:02.521Z,6.40
2019-01-13T05:59:30.987Z,6.50
2019-01-13T06:01:58.799Z,6.50
2019-01-13T06:04:26.991Z,6.50
2019-01-13T06:06:55.664Z,6.40
2019-01-13T06:09:23.846Z,6.40
2019-01-13T06:11:51.860Z,6.40
2019-01-13T06:14:19.671Z,6.40
2019-01-13T06:16:47.431Z,6.40
2019-01-13T06:19:15.691Z,6.50
2019-01-13T06:21:43.498Z,6.50
2019-01-13T06:24:11.360Z,6.50
2019-01-13T06:26:39.810Z,6.50
2019-01-13T06:29:08.310Z,6.50
2019-01-13T06:31:36.621Z,6.50
2019-01-13T06:34:04.461Z,6.50
2019-01-13T06:36:32.902Z,6.60
2019-01-13T06:39:02.206Z,6.60
2019-01-13T06:41:30.004Z,6.60
2019-01-13T06:43:58.333Z,6.60
2019-01-13T06:46:37.683Z,6.70
2019-01-13T06:49:06.149Z,6.70
2019-01-13T06:51:33.976Z,6.80
2019-01-13T06:54:11.116Z,6.80
2019-01-13T06:56:39.419Z,6.80
2019-01-13T06:59:08.033Z,6.80
2019-01-13T07:01:35.871Z,6.80
2019-01-13T07:04:06.167Z,6.90
2019-01-13T07:06:33.962Z,6.90
2019-01-13T07:09:01.905Z,6.90
2019-01-13T07:11:29.730Z,6.90
2019-01-13T07:13:57.903Z,7.00
2019-01-13T07:16:25.762Z,6.90
2019-01-13T07:18:53.582Z,6.90
2019-01-13T07:21:22.050Z,6.80
2019-01-13T07:23:51.800Z,6.90
2019-01-13T07:26:21.268Z,7.00
2019-01-13T07:28:49.504Z,6.90
2019-01-13T07:31:17.355Z,6.90
2019-01-13T07:33:47.094Z,6.90
2019-01-13T07:36:14.849Z,6.90
2019-01-13T07:38:45.100Z,6.90
2019-01-13T07:41:13.130Z,6.90
2019-01-13T07:43:41.325Z,6.90
2019-01-13T07:46:09.134Z,6.90
2019-01-13T07:48:37.160Z,7.00
2019-01-13T07:51:04.971Z,7.00
2019-01-13T07:53:33.205Z,7.00
2019-01-13T07:56:02.608Z,7.10
2019-01-13T07:58:31.839Z,7.10
2019-01-13T08:01:01.672Z,7.00
2019-01-13T08:03:30.001Z,7.10
2019-01-13T08:05:57.982Z,7.10
2019-01-13T08:08:25.948Z,7.10
2019-01-13T08:10:54.124Z,7.10
2019-01-13T08:13:21.982Z,7.10
2019-01-13T08:15:49.802Z,7.20
2019-01-13T08:18:18.435Z,7.20
2019-01-13T08:20:49.296Z,7.20
2019-01-13T08:23:17.063Z,7.20
2019-01-13T08:25:46.777Z,7.20
2019-01-13T08:28:15.025Z,7.30
2019-01-13T08:30:43.950Z,7.30
2019-01-13T08:33:11.891Z,7.30
2019-01-13T08:35:39.816Z,7.30
2019-01-13T08:38:07.649Z,7.30
2019-01-13T08:40:35.475Z,7.30
2019-01-13T08:43:04.593Z,7.30
2019-01-13T08:45:33.419Z,7.30
2019-01-13T08:48:01.280Z,7.30
2019-01-13T08:50:29.351Z,7.30
2019-01-13T08:52:58.485Z,7.40
2019-01-13T08:55:30.124Z,7.40
2019-01-13T08:57:58.315Z,7.50
2019-01-13T09:00:28.445Z,7.50
2019-01-13T09:02:57.437Z,7.60
2019-01-13T09:05:25.641Z,7.60
2019-01-13T09:07:54.257Z,7.70
2019-01-13T09:10:23.358Z,7.60
2019-01-13T09:12:56.657Z,7.60
2019-01-13T09:15:23.148Z,7.70
2019-01-13T09:17:51.216Z,7.60
2019-01-13T09:20:22.134Z,7.60
2019-01-13T09:22:50.435Z,7.60
2019-01-13T09:25:18.946Z,7.70
2019-01-13T09:27:47.358Z,7.80
2019-01-13T09:30:20.508Z,7.80
2019-01-13T09:32:49.257Z,7.80
2019-01-13T09:35:17.717Z,7.90
2019-01-13T09:37:46.307Z,8.00
2019-01-13T09:40:17.622Z,8.10
2019-01-13T09:42:46.235Z,8.30
2019-01-13T09:45:14.537Z,8.40
2019-01-13T09:47:42.904Z,8.40
2019-01-13T09:50:13.494Z,8.40
2019-01-13T09:52:41.434Z,8.50
2019-01-13T09:55:14.373Z,8.50
2019-01-13T09:57:42.671Z,8.50
2019-01-13T10:00:20.588Z,8.60
2019-01-13T10:02:49.653Z,8.60
2019-01-13T10:05:18.574Z,8.80
2019-01-13T10:07:47.033Z,8.80
2019-01-13T10:10:15.296Z,9.00
2019-01-13T10:12:43.404Z,9.00
2019-01-13T10:15:14.087Z,9.10
2019-01-13T10:17:42.837Z,9.20
2019-01-13T10:20:12.413Z,9.10
2019-01-13T10:22:40.434Z,9.20
2019-01-13T10:25:08.982Z,9.20
2019-01-13T10:27:37.580Z,9.20
2019-01-13T10:30:14.865Z,9.20
2019-01-13T10:32:43.440Z,9.30
2019-01-13T10:35:11.623Z,9.30
2019-01-13T10:37:40.217Z,9.50
2019-01-13T10:40:12.384Z,9.50
2019-01-13T10:42:40.220Z,9.60
2019-01-13T10:45:09.710Z,9.70
2019-01-13T10:47:38.386Z,9.70
2019-01-13T10:50:10.586Z,9.80
2019-01-13T10:52:38.888Z,9.80
2019-01-13T10:55:07.370Z,9.90
2019-01-13T10:57:36.256Z,10.00
2019-01-13T11:00:17.359Z,10.00
2019-01-13T11:02:45.550Z,10.00
2019-01-13T11:05:13.681Z,10.00
2019-01-13T11:07:47.445Z,9.90
2019-01-13T11:10:19.884Z,9.80
2019-01-13T11:12:47.712Z,9.70
2019-01-13T11:15:21.582Z,9.70
2019-01-13T11:17:45.879Z,9.60
2019-01-13T11:20:34.781Z,9.70
2019-01-13T11:23:04.327Z,9.70
2019-01-13T11:25:32.619Z,9.70
2019-01-13T11:28:01.163Z,9.80
2019-01-13T11:30:30.155Z,9.70
2019-01-13T11:32:58.377Z,9.60
2019-01-13T11:35:26.354Z,9.50
2019-01-13T11:37:54.190Z,9.50
2019-01-13T11:40:25.060Z,9.60
2019-01-13T11:42:55.946Z,9.50
2019-01-13T11:45:24.227Z,9.60
2019-01-13T11:47:52.143Z,9.60
2019-01-13T11:50:21.050Z,9.70
2019-01-13T11:52:49.513Z,9.90
2019-01-13T11:55:17.839Z,9.90
2019-01-13T11:57:45.869Z,10.00
2019-01-13T12:00:28.952Z,10.10
2019-01-13T12:02:56.909Z,10.20
2019-01-13T12:05:24.990Z,10.30
2019-01-13T12:07:53.736Z,10.30
2019-01-13T12:10:22.069Z,10.30
2019-01-13T12:12:51.110Z,10.40
2019-01-13T12:15:20.726Z,10.60
2019-01-13T12:17:48.587Z,10.90
2019-01-13T12:20:18.392Z,11.00
2019-01-13T12:22:47.735Z,11.10
2019-01-13T12:25:17.279Z,11.20
2019-01-13T12:27:45.962Z,11.40
2019-01-13T12:30:25.893Z,11.40
2019-01-13T12:32:53.835Z,11.50
2019-01-13T12:35:22.132Z,11.60
2019-01-13T12:37:50.034Z,11.70
2019-01-13T12:40:19.015Z,11.70
2019-01-13T12:42:47.410Z,11.70
2019-01-13T12:45:16.699Z,11.70
2019-01-13T12:47:46.751Z,11.70
2019-01-13T12:50:18.683Z,11.70
2019-01-13T12:52:46.799Z,11.70
2019-01-13T12:55:14.615Z,11.70
2019-01-13T12:57:44.901Z,11.80
2019-01-13T13:00:15.336Z,11.90
2019-01-13T13:02:46.095Z,12.00
2019-01-13T13:05:14.591Z,12.10
2019-01-13T13:07:42.958Z,12.00
2019-01-13T13:10:20.281Z,12.10
2019-01-13T13:12:48.274Z,12.00
2019-01-13T13:15:16.964Z,12.00
2019-01-13T13:17:46.174Z,12.10
2019-01-13T13:20:14.793Z,12.40
2019-01-13T13:22:43.430Z,12.60
2019-01-13T13:25:12.147Z,12.50
2019-01-13T13:27:43.357Z,12.40
2019-01-13T13:30:15.742Z,12.50
2019-01-13T13:32:45.758Z,12.40
2019-01-13T13:35:14.535Z,12.70
2019-01-13T13:37:43.056Z,13.10
2019-01-13T13:40:12.484Z,13.10
2019-01-13T13:42:41.568Z,12.70
2019-01-13T13:45:11.338Z,12.70
2019-01-13T13:47:39.387Z,12.70
2019-01-13T13:50:10.601Z,12.90
2019-01-13T13:52:39.577Z,13.10
2019-01-13T13:55:09.366Z,13.30
2019-01-13T13:57:37.448Z,13.20
2019-01-13T14:00:17.927Z,13.30
2019-01-13T14:02:46.916Z,13.30
2019-01-13T14:05:14.834Z,13.30
2019-01-13T14:07:42.660Z,13.30
2019-01-13T14:10:17.666Z,13.10
2019-01-13T14:12:46.276Z,12.80
2019-01-13T14:15:14.549Z,12.60
2019-01-13T14:17:43.648Z,12.50
2019-01-13T14:20:13.873Z,12.40
2019-01-13T14:22:42.232Z,12.30
2019-01-13T14:25:10.427Z,12.40
2019-01-13T14:27:39.789Z,12.30
2019-01-13T14:30:12.365Z,12.20
2019-01-13T14:32:42.197Z,12.10
2019-01-13T14:35:10.989Z,12.20
2019-01-13T14:37:39.268Z,12.10
2019-01-13T14:40:10.416Z,12.10
2019-01-13T14:42:39.281Z,12.10
2019-01-13T14:45:11.004Z,11.90
2019-01-13T14:47:39.514Z,11.80
2019-01-13T14:50:09.999Z,11.70
2019-01-13T14:52:38.055Z,11.60
2019-01-13T14:55:06.822Z,11.50
2019-01-13T14:57:35.340Z,11.40
2019-01-13T15:00:06.547Z,11.40
2019-01-13T15:02:34.599Z,11.30
2019-01-13T15:05:02.877Z,11.20
2019-01-13T15:07:30.724Z,11.20
2019-01-13T15:10:00.242Z,11.10
2019-01-13T15:12:29.922Z,11.10
2019-01-13T15:14:58.127Z,11.00
2019-01-13T15:17:26.774Z,11.00
2019-01-13T15:19:56.304Z,11.00
2019-01-13T15:22:24.692Z,11.00
2019-01-13T15:24:53.854Z,11.00
2019-01-13T15:27:22.105Z,10.90
2019-01-13T15:29:50.473Z,10.90
2019-01-13T15:32:18.530Z,10.90
2019-01-13T15:34:47.197Z,10.90
2019-01-13T15:37:17.030Z,10.80
2019-01-13T15:39:45.058Z,10.80
2019-01-13T15:42:14.922Z,10.80
2019-01-13T15:44:43.554Z,10.80
2019-01-13T15:47:13.375Z,10.70
2019-01-13T15:49:42.016Z,10.70
2019-01-13T15:52:13.108Z,10.60
2019-01-13T15:54:41.501Z,10.60
2019-01-13T15:57:12.364Z,10.60
2019-01-13T15:59:40.315Z,10.50
2019-01-13T16:02:08.900Z,10.40
2019-01-13T16:04:37.559Z,10.40
2019-01-13T16:07:05.526Z,10.40
2019-01-13T16:09:34.775Z,10.40
2019-01-13T16:12:05.065Z,10.30
2019-01-13T16:14:33.433Z,10.30
2019-01-13T16:17:02.891Z,10.20
2019-01-13T16:19:35.032Z,10.30
2019-01-13T16:22:05.175Z,10.20
2019-01-13T16:24:34.495Z,10.20
2019-01-13T16:27:03.374Z,10.10
2019-01-13T16:29:31.989Z,10.10
2019-01-13T16:31:59.903Z,10.00
2019-01-13T16:34:28.135Z,9.90
2019-01-13T16:36:56.612Z,9.90
2019-01-13T16:39:25.174Z,9.90
2019-01-13T16:41:53.512Z,9.90
2019-01-13T16:44:22.157Z,9.90
2019-01-13T16:46:49.974Z,10.00
2019-01-13T16:49:18.413Z,10.00
2019-01-13T16:51:47.955Z,9.90
2019-01-13T16:54:16.411Z,10.00
2019-01-13T16:56:48.248Z,9.90
2019-01-13T16:59:16.670Z,9.90
2019-01-13T17:01:45.096Z,9.90
2019-01-13T17:04:12.958Z,9.80
2019-01-13T17:06:43.850Z,9.80
2019-01-13T17:09:12.953Z,9.90
2019-01-13T17:11:41.320Z,10.00
2019-01-13T17:14:12.259Z,10.10
2019-01-13T17:16:42.656Z,10.10
2019-01-13T17:19:11.779Z,10.10
2019-01-13T17:21:43.368Z,10.10
2019-01-13T17:24:11.655Z,10.20
2019-01-13T17:26:41.037Z,10.10
2019-01-13T17:29:09.471Z,10.10
2019-01-13T17:31:38.288Z,10.20
2019-01-13T17:34:08.286Z,10.10
2019-01-13T17:36:38.552Z,10.20
2019-01-13T17:39:09.538Z,10.10
2019-01-13T17:41:37.803Z,10.10
2019-01-13T17:44:05.970Z,10.20
2019-01-13T17:46:37.096Z,10.10
2019-01-13T17:49:05.677Z,10.10
2019-01-13T17:51:34.201Z,10.20
2019-01-13T17:54:04.318Z,10.20
2019-01-13T17:56:37.596Z,10.20
2019-01-13T17:59:06.177Z,10.20
2019-01-13T18:01:44.056Z,10.10
2019-01-13T18:04:13.970Z,10.10
2019-01-13T18:06:42.720Z,10.10
2019-01-13T18:09:13.113Z,10.10
2019-01-13T18:11:40.968Z,10.10
2019-01-13T18:14:10.515Z,10.10
2019-01-13T18:16:39.827Z,10.10
2019-01-13T18:19:08.814Z,10.10
2019-01-13T18:21:38.267Z,10.10
2019-01-13T18:24:06.345Z,10.00
2019-01-13T18:26:35.316Z,9.90
2019-01-13T18:29:04.306Z,9.80
2019-01-13T18:31:32.868Z,9.80
2019-01-13T18:34:01.422Z,9.80
2019-01-13T18:36:29.682Z,9.90
2019-01-13T18:38:58.535Z,10.00
2019-01-13T18:41:26.826Z,10.10
2019-01-13T18:43:57.728Z,10.10
2019-01-13T18:46:28.668Z,10.20
2019-01-13T18:48:56.974Z,10.20
2019-01-13T18:51:26.793Z,10.20
2019-01-13T18:53:56.447Z,10.10
2019-01-13T18:56:25.080Z,10.10
2019-01-13T18:58:54.095Z,10.10
2019-01-13T19:01:24.036Z,10.10
2019-01-13T19:03:52.092Z,10.10
2019-01-13T19:06:20.549Z,10.10
2019-01-13T19:08:49.715Z,10.10
2019-01-13T19:11:27.331Z,10.10
2019-01-13T19:14:35.042Z,10.00
2019-01-13T19:17:07.840Z,10.10
2019-01-13T19:19:49.076Z,10.00
2019-01-13T19:22:19.570Z,10.00
2019-01-13T19:24:52.314Z,10.00
2019-01-13T19:27:21.398Z,10.10
2019-01-13T19:29:49.762Z,10.10
2019-01-13T19:32:19.507Z,10.10
2019-01-13T19:34:48.570Z,10.10
2019-01-13T19:37:18.514Z,10.10
2019-01-13T19:39:46.653Z,10.10
2019-01-13T19:42:14.863Z,10.00
2019-01-13T19:44:43.208Z,10.00
2019-01-13T19:47:13.196Z,10.00
2019-01-13T19:49:41.590Z,10.00
2019-01-13T19:52:09.563Z,10.00
2019-01-13T19:54:37.420Z,10.00
2019-01-13T19:57:08.750Z,10.00
2019-01-13T19:59:36.983Z,10.10
2019-01-13T20:02:05.967Z,10.10
2019-01-13T20:04:33.816Z,10.10
2019-01-13T20:07:02.297Z,10.10
2019-01-13T20:09:30.109Z,10.10
2019-01-13T20:11:58.486Z,10.10
2019-01-13T20:14:26.561Z,10.10
2019-01-13T20:16:54.902Z,10.10
2019-01-13T20:19:22.715Z,10.10
2019-01-13T20:21:50.869Z,10.10
2019-01-13T20:24:19.370Z,10.10
2019-01-13T20:26:47.240Z,10.00
2019-01-13T20:29:15.405Z,10.10
2019-01-13T20:31:44.260Z,10.10
2019-01-13T20:34:12.959Z,10.00
2019-01-13T20:36:41.196Z,10.00
2019-01-13T20:39:10.246Z,10.00
2019-01-13T20:41:39.999Z,10.00
2019-01-13T20:44:08.362Z,9.90
2019-01-13T20:46:36.993Z,10.00
2019-01-13T20:49:05.121Z,10.00
2019-01-13T20:51:33.347Z,10.00
2019-01-13T20:54:07.798Z,10.00
2019-01-13T20:56:32.515Z,9.90
2019-01-13T20:59:02.584Z,9.90
2019-01-13T21:01:30.858Z,9.90
2019-01-13T21:03:59.154Z,9.90
2019-01-13T21:06:27.404Z,9.80
2019-01-13T21:08:56.576Z,9.80
2019-01-13T21:11:24.830Z,9.80
2019-01-13T21:13:54.252Z,9.80
2019-01-13T21:16:22.563Z,9.80
2019-01-13T21:18:51.919Z,9.70
2019-01-13T21:21:20.786Z,9.70
2019-01-13T21:23:49.808Z,9.70
2019-01-13T21:26:20.270Z,9.70
2019-01-13T21:28:48.475Z,9.70
2019-01-13T21:31:17.046Z,9.60
2019-01-13T21:33:45.017Z,9.60
2019-01-13T21:36:13.318Z,9.60
2019-01-13T21:38:41.160Z,9.60
2019-01-13T21:41:09.641Z,9.60
2019-01-13T21:43:37.515Z,9.60
2019-01-13T21:46:07.544Z,9.60
2019-01-13T21:48:35.324Z,9.60
2019-01-13T21:51:03.805Z,9.60
2019-01-13T21:53:32.180Z,9.60
2019-01-13T21:56:01.880Z,9.50
2019-01-13T21:58:30.713Z,9.50
2019-01-13T22:00:58.842Z,9.50
2019-01-13T22:03:27.091Z,9.50
2019-01-13T22:05:56.594Z,9.40
2019-01-13T22:08:24.904Z,9.40
2019-01-13T22:10:53.202Z,9.40
2019-01-13T22:13:21.411Z,9.40
2019-01-13T22:15:49.827Z,9.40
2019-01-13T22:18:18.460Z,9.30
2019-01-13T22:20:46.310Z,9.30
2019-01-13T22:23:14.653Z,9.30
2019-01-13T22:25:44.658Z,9.30
2019-01-13T22:28:12.971Z,9.30
2019-01-13T22:30:41.203Z,9.30
2019-01-13T22:33:10.642Z,9.30
2019-01-13T22:35:39.965Z,9.30
2019-01-13T22:38:14.227Z,9.40
2019-01-13T22:40:42.906Z,9.30
2019-01-13T22:43:11.681Z,9.30
2019-01-13T22:45:40.383Z,9.30
2019-01-13T22:48:09.838Z,9.30
2019-01-13T22:50:38.397Z,9.30
2019-01-13T22:53:06.458Z,9.30
2019-01-13T22:55:34.512Z,9.30
2019-01-13T22:58:03.562Z,9.30
2019-01-13T23:00:57.254Z,9.30
2019-01-13T23:03:25.766Z,9.30
2019-01-13T23:05:55.758Z,9.30
2019-01-13T23:08:24.510Z,9.30
2019-01-13T23:10:53.693Z,9.30
2019-01-13T23:13:21.865Z,9.30
2019-01-13T23:15:50.265Z,9.20
2019-01-13T23:18:21.330Z,9.20
2019-01-13T23:20:50.077Z,9.10
2019-01-13T23:23:18.313Z,8.90
2019-01-13T23:25:46.106Z,8.90
2019-01-13T23:28:14.330Z,8.80
2019-01-13T23:30:42.124Z,8.80
2019-01-13T23:33:10.125Z,8.80
2019-01-13T23:35:39.118Z,8.80
2019-01-13T23:38:07.010Z,8.70
2019-01-13T23:40:36.191Z,8.80
2019-01-13T23:43:04.839Z,8.80
2019-01-13T23:45:33.318Z,8.70
2019-01-13T23:48:01.684Z,8.80
2019-01-13T23:50:30.830Z,8.80
2019-01-13T23:52:59.894Z,8.90
2019-01-13T23:55:29.130Z,8.80
2019-01-13T23:57:59.634Z,8.90
