createdAt,value
2017-05-14T00:28:46.579Z,0
2017-05-14T00:29:48.186Z,0
2017-05-14T00:30:49.991Z,0
2017-05-14T00:31:51.617Z,0
2017-05-14T00:32:53.225Z,0
2017-05-14T00:33:54.942Z,0
2017-05-14T00:34:56.603Z,0
2017-05-14T00:35:58.274Z,0
2017-05-14T00:37:00.840Z,0
2017-05-14T00:38:02.534Z,0
2017-05-14T00:39:04.247Z,0
2017-05-14T00:40:05.874Z,0
2017-05-14T00:41:07.595Z,0
2017-05-14T00:42:09.462Z,0
2017-05-14T00:43:11.025Z,0
2017-05-14T00:44:12.671Z,0
2017-05-14T00:45:14.383Z,0
2017-05-14T00:46:16.014Z,0
2017-05-14T00:47:17.660Z,0
2017-05-14T00:48:19.357Z,0
2017-05-14T00:49:21.106Z,0
2017-05-14T00:50:22.755Z,0
2017-05-14T00:51:24.395Z,0
2017-05-14T00:52:26.067Z,0
2017-05-14T00:53:27.727Z,0
2017-05-14T00:54:29.492Z,0
2017-05-14T00:55:31.360Z,0
2017-05-14T00:56:33.022Z,0
2017-05-14T00:57:34.659Z,0
2017-05-14T00:58:36.336Z,0
2017-05-14T00:59:38.074Z,0
2017-05-14T01:00:39.706Z,0
2017-05-14T01:01:41.349Z,0
2017-05-14T01:02:43.043Z,0
2017-05-14T01:03:44.725Z,0
2017-05-14T01:04:46.453Z,0
2017-05-14T01:05:48.078Z,0
2017-05-14T01:06:49.766Z,0
2017-05-14T01:07:51.388Z,0
2017-05-14T01:08:53.115Z,0
2017-05-14T01:09:54.741Z,0
2017-05-14T01:10:56.450Z,0
2017-05-14T01:12:37.588Z,0
2017-05-14T01:13:39.279Z,0
2017-05-14T01:14:40.920Z,0
2017-05-14T01:15:42.583Z,0
2017-05-14T01:16:44.203Z,0
2017-05-14T01:17:45.958Z,0
2017-05-14T01:18:47.651Z,0
2017-05-14T01:19:49.363Z,0
2017-05-14T01:20:51.028Z,0
2017-05-14T01:21:52.720Z,0
2017-05-14T01:22:54.489Z,0
2017-05-14T01:23:56.202Z,0
2017-05-14T01:24:58.246Z,0
2017-05-14T01:25:59.928Z,0
2017-05-14T01:27:01.590Z,0
2017-05-14T01:28:03.262Z,0
2017-05-14T01:29:04.947Z,0
2017-05-14T01:30:06.700Z,0
2017-05-14T01:31:08.405Z,0
2017-05-14T01:32:10.107Z,0
2017-05-14T01:33:11.799Z,0
2017-05-14T01:34:13.483Z,0
2017-05-14T01:35:15.236Z,0
2017-05-14T01:36:16.908Z,0
2017-05-14T01:37:18.607Z,0
2017-05-14T01:38:20.287Z,0
2017-05-14T01:39:21.973Z,0
2017-05-14T01:40:23.706Z,0
2017-05-14T01:42:04.974Z,0
2017-05-14T01:43:06.659Z,0
2017-05-14T01:44:08.330Z,0
2017-05-14T01:45:10.011Z,0
2017-05-14T01:46:11.663Z,0
2017-05-14T01:47:13.363Z,0
2017-05-14T01:48:14.995Z,0
2017-05-14T01:49:16.644Z,0
2017-05-14T01:50:18.283Z,0
2017-05-14T01:51:19.924Z,0
2017-05-14T01:52:21.654Z,0
2017-05-14T01:53:23.290Z,0
2017-05-14T01:54:24.941Z,0
2017-05-14T01:55:26.618Z,0
2017-05-14T01:56:28.233Z,0
2017-05-14T01:57:29.961Z,0
2017-05-14T01:58:31.559Z,0
2017-05-14T01:59:33.197Z,0
2017-05-14T02:00:34.845Z,0
2017-05-14T02:01:36.484Z,0
2017-05-14T02:02:38.238Z,0
2017-05-14T02:03:39.858Z,0
2017-05-14T02:04:41.504Z,0
2017-05-14T02:05:43.166Z,0
2017-05-14T02:06:44.812Z,0
2017-05-14T02:07:46.499Z,0
2017-05-14T02:08:48.169Z,0
2017-05-14T02:09:49.882Z,0
2017-05-14T02:10:51.535Z,0
2017-05-14T02:11:53.143Z,0
2017-05-14T02:12:54.904Z,0
2017-05-14T02:13:56.575Z,0
2017-05-14T02:14:58.215Z,0
2017-05-14T02:15:59.899Z,0
2017-05-14T02:17:01.639Z,0
2017-05-14T02:18:03.332Z,0
2017-05-14T02:19:05.794Z,0
2017-05-14T02:20:07.464Z,0
2017-05-14T02:21:09.101Z,0
2017-05-14T02:22:10.835Z,0
2017-05-14T02:23:12.593Z,0
2017-05-14T02:24:14.239Z,0
2017-05-14T02:25:15.942Z,0
2017-05-14T02:26:17.601Z,0
2017-05-14T02:27:19.297Z,0
2017-05-14T02:28:21.029Z,0
2017-05-14T02:29:22.726Z,0
2017-05-14T02:30:24.426Z,0
2017-05-14T02:31:26.092Z,0
2017-05-14T02:32:27.749Z,0
2017-05-14T02:33:29.479Z,0
2017-05-14T02:34:31.120Z,0
2017-05-14T02:35:32.774Z,0
2017-05-14T02:36:34.427Z,0
2017-05-14T02:37:36.117Z,0
2017-05-14T02:38:37.885Z,0
2017-05-14T02:39:39.590Z,0
2017-05-14T02:40:41.262Z,0
2017-05-14T02:41:42.893Z,0
2017-05-14T02:42:44.601Z,0
2017-05-14T02:43:46.397Z,0
2017-05-14T02:44:48.060Z,0
2017-05-14T02:45:49.757Z,0
2017-05-14T02:46:51.432Z,0
2017-05-14T02:47:53.062Z,0
2017-05-14T02:48:54.822Z,0
2017-05-14T02:49:56.552Z,0
2017-05-14T02:50:58.237Z,0
2017-05-14T02:51:59.953Z,0
2017-05-14T02:53:01.639Z,0
2017-05-14T02:54:42.919Z,0
2017-05-14T02:55:44.637Z,0
2017-05-14T02:56:46.457Z,0
2017-05-14T02:58:27.642Z,0
2017-05-14T02:59:29.343Z,0
2017-05-14T03:00:31.019Z,0
2017-05-14T03:01:32.775Z,0
2017-05-14T03:02:34.468Z,0
2017-05-14T03:03:36.336Z,0
2017-05-14T03:04:38.121Z,0
2017-05-14T03:05:39.816Z,0
2017-05-14T03:06:41.522Z,0
2017-05-14T03:07:43.202Z,0
2017-05-14T03:08:44.963Z,0
2017-05-14T03:09:46.664Z,0
2017-05-14T03:10:48.369Z,0
2017-05-14T03:11:50.067Z,0
2017-05-14T03:12:51.738Z,0
2017-05-14T03:13:53.435Z,0
2017-05-14T03:14:55.124Z,0
2017-05-14T03:15:56.726Z,0
2017-05-14T03:16:58.395Z,0
2017-05-14T03:18:00.076Z,0
2017-05-14T03:19:01.897Z,0
2017-05-14T03:20:03.580Z,0
2017-05-14T03:21:05.233Z,0
2017-05-14T03:22:06.846Z,0
2017-05-14T03:23:08.575Z,0
2017-05-14T03:24:10.392Z,0
2017-05-14T03:25:12.036Z,0
2017-05-14T03:26:13.710Z,0
2017-05-14T03:27:15.412Z,0
2017-05-14T03:28:17.038Z,0
2017-05-14T03:29:19.289Z,0
2017-05-14T03:30:20.956Z,0
2017-05-14T03:31:22.588Z,0
2017-05-14T03:32:24.271Z,0
2017-05-14T03:33:25.899Z,5
2017-05-14T03:34:27.605Z,5
2017-05-14T03:35:29.265Z,5
2017-05-14T03:36:31.018Z,5
2017-05-14T03:37:32.679Z,5
2017-05-14T03:38:34.369Z,5
2017-05-14T03:39:36.105Z,5
2017-05-14T03:40:37.786Z,5
2017-05-14T03:41:39.500Z,5
2017-05-14T03:42:41.151Z,5
2017-05-14T03:43:42.777Z,10
2017-05-14T03:44:44.534Z,10
2017-05-14T03:45:46.139Z,10
2017-05-14T03:46:47.794Z,10
2017-05-14T03:47:49.446Z,10
2017-05-14T03:48:51.102Z,10
2017-05-14T03:50:32.245Z,15
2017-05-14T03:52:13.425Z,15
2017-05-14T03:53:15.046Z,15
2017-05-14T03:54:16.659Z,15
2017-05-14T03:55:18.289Z,20
2017-05-14T03:56:19.897Z,20
2017-05-14T03:57:21.712Z,20
2017-05-14T03:58:23.314Z,25
2017-05-14T03:59:24.928Z,25
2017-05-14T04:00:26.581Z,25
2017-05-14T04:01:28.200Z,30
2017-05-14T04:02:29.872Z,30
2017-05-14T04:03:31.519Z,30
2017-05-14T04:04:33.124Z,30
2017-05-14T04:05:34.749Z,30
2017-05-14T04:06:36.373Z,30
2017-05-14T04:07:38.113Z,35
2017-05-14T04:08:39.729Z,35
2017-05-14T04:09:41.374Z,40
2017-05-14T04:10:43.033Z,40
2017-05-14T04:11:44.687Z,40
2017-05-14T04:12:46.432Z,45
2017-05-14T04:13:48.094Z,45
2017-05-14T04:14:49.741Z,45
2017-05-14T04:15:51.373Z,45
2017-05-14T04:16:53.013Z,45
2017-05-14T04:17:54.823Z,45
2017-05-14T04:18:56.465Z,50
2017-05-14T04:19:58.263Z,50
2017-05-14T04:20:59.940Z,50
2017-05-14T04:22:01.599Z,50
2017-05-14T04:23:03.298Z,50
2017-05-14T04:24:04.978Z,55
2017-05-14T04:25:06.687Z,55
2017-05-14T04:26:08.325Z,60
2017-05-14T04:27:10.048Z,60
2017-05-14T04:28:11.771Z,65
2017-05-14T04:29:13.447Z,70
2017-05-14T04:30:15.201Z,70
2017-05-14T04:31:16.875Z,75
2017-05-14T04:32:18.535Z,75
2017-05-14T04:33:20.255Z,75
2017-05-14T04:34:21.928Z,75
2017-05-14T04:35:23.607Z,80
2017-05-14T04:36:25.240Z,80
2017-05-14T04:37:26.950Z,80
2017-05-14T04:38:28.684Z,85
2017-05-14T04:39:30.393Z,85
2017-05-14T04:40:32.089Z,90
2017-05-14T04:41:33.774Z,95
2017-05-14T04:42:35.552Z,105
2017-05-14T04:43:37.278Z,120
2017-05-14T04:44:39.014Z,135
2017-05-14T04:45:40.729Z,145
2017-05-14T04:46:42.417Z,150
2017-05-14T04:47:44.181Z,155
2017-05-14T04:48:46.143Z,160
2017-05-14T04:49:47.882Z,165
2017-05-14T04:50:49.577Z,165
2017-05-14T04:51:51.261Z,170
2017-05-14T04:52:52.965Z,175
2017-05-14T04:53:54.747Z,180
2017-05-14T04:54:56.433Z,185
2017-05-14T04:55:58.109Z,190
2017-05-14T04:56:59.747Z,190
2017-05-14T04:58:01.437Z,190
2017-05-14T04:59:03.148Z,195
2017-05-14T05:00:04.802Z,195
2017-05-14T05:01:06.442Z,200
2017-05-14T05:02:08.083Z,205
2017-05-14T05:03:09.782Z,205
2017-05-14T05:04:11.488Z,210
2017-05-14T05:05:13.121Z,215
2017-05-14T05:06:14.777Z,215
2017-05-14T05:07:16.475Z,225
2017-05-14T05:08:18.094Z,225
2017-05-14T05:09:19.811Z,225
2017-05-14T05:10:21.442Z,230
2017-05-14T05:11:23.138Z,235
2017-05-14T05:12:24.792Z,240
2017-05-14T05:13:26.432Z,240
2017-05-14T05:14:28.155Z,245
2017-05-14T05:15:29.801Z,250
2017-05-14T05:16:31.501Z,255
2017-05-14T05:17:33.138Z,260
2017-05-14T05:18:34.825Z,280
2017-05-14T05:19:36.572Z,335
2017-05-14T05:21:17.841Z,400
2017-05-14T05:22:19.475Z,390
2017-05-14T05:23:21.122Z,400
2017-05-14T05:24:22.844Z,435
2017-05-14T05:25:24.467Z,470
2017-05-14T05:26:26.194Z,490
2017-05-14T05:27:27.859Z,510
2017-05-14T05:28:29.503Z,510
2017-05-14T05:29:31.165Z,535
2017-05-14T05:30:32.806Z,565
2017-05-14T05:31:34.536Z,555
2017-05-14T05:32:36.197Z,570
2017-05-14T05:33:37.905Z,585
2017-05-14T05:34:39.598Z,575
2017-05-14T05:35:41.286Z,575
2017-05-14T05:37:22.520Z,555
2017-05-14T05:38:24.178Z,555
2017-05-14T05:39:25.830Z,555
2017-05-14T05:40:27.495Z,550
2017-05-14T05:41:29.213Z,580
2017-05-14T05:42:30.957Z,570
2017-05-14T05:43:32.652Z,460
2017-05-14T05:44:34.300Z,590
2017-05-14T05:45:35.940Z,595
2017-05-14T05:46:37.605Z,610
2017-05-14T05:47:39.325Z,630
2017-05-14T05:48:40.938Z,660
2017-05-14T05:49:42.570Z,665
2017-05-14T05:50:44.221Z,670
2017-05-14T05:51:45.899Z,700
2017-05-14T05:52:47.580Z,725
2017-05-14T05:53:49.221Z,700
2017-05-14T05:54:50.899Z,685
2017-05-14T05:55:52.545Z,730
2017-05-14T05:56:54.170Z,750
2017-05-14T05:57:55.917Z,740
2017-05-14T05:58:57.657Z,740
2017-05-14T05:59:59.400Z,780
2017-05-14T06:01:01.084Z,810
2017-05-14T06:02:02.740Z,825
2017-05-14T06:03:04.487Z,810
2017-05-14T06:04:06.181Z,825
2017-05-14T06:05:07.867Z,875
2017-05-14T06:06:09.555Z,880
2017-05-14T06:07:11.227Z,865
2017-05-14T06:08:13.160Z,830
2017-05-14T06:09:14.862Z,870
2017-05-14T06:10:16.580Z,835
2017-05-14T06:11:18.326Z,875
2017-05-14T06:12:20.000Z,965
2017-05-14T06:13:21.831Z,935
2017-05-14T06:14:23.560Z,910
2017-05-14T06:15:25.234Z,910
2017-05-14T06:16:26.905Z,900
2017-05-14T06:17:28.583Z,940
2017-05-14T06:18:30.342Z,940
2017-05-14T06:19:32.071Z,900
2017-05-14T06:20:33.747Z,950
2017-05-14T06:21:35.411Z,915
2017-05-14T06:22:37.159Z,920
2017-05-14T06:23:38.852Z,950
2017-05-14T06:24:40.519Z,940
2017-05-14T06:25:42.206Z,905
2017-05-14T06:26:43.905Z,920
2017-05-14T06:27:45.559Z,915
2017-05-14T06:28:47.316Z,965
2017-05-14T06:30:28.522Z,970
2017-05-14T06:31:30.166Z,1045
2017-05-14T06:32:31.866Z,1095
2017-05-14T06:33:33.507Z,1000
2017-05-14T06:35:14.736Z,1040
2017-05-14T06:36:56.979Z,1090
2017-05-14T06:37:58.633Z,1055
2017-05-14T06:39:00.321Z,1080
2017-05-14T06:40:01.966Z,1090
2017-05-14T06:41:03.650Z,1085
2017-05-14T06:42:05.400Z,1130
2017-05-14T06:43:07.110Z,1190
2017-05-14T06:44:08.778Z,1210
2017-05-14T06:45:10.445Z,1180
2017-05-14T06:46:12.127Z,1250
2017-05-14T06:47:13.940Z,1305
2017-05-14T06:48:15.599Z,1230
2017-05-14T06:49:17.329Z,1190
2017-05-14T06:50:18.995Z,1245
2017-05-14T06:51:20.679Z,1355
2017-05-14T06:52:22.474Z,1025
2017-05-14T06:53:24.139Z,820
2017-05-14T06:54:25.825Z,1140
2017-05-14T06:55:27.501Z,955
2017-05-14T06:56:29.156Z,940
2017-05-14T06:57:30.920Z,945
2017-05-14T06:58:32.615Z,1300
2017-05-14T06:59:34.315Z,1120
2017-05-14T07:00:36.015Z,810
2017-05-14T07:01:37.774Z,1355
2017-05-14T07:02:39.495Z,785
2017-05-14T07:03:41.168Z,1410
2017-05-14T07:04:42.850Z,1240
2017-05-14T07:05:44.540Z,865
2017-05-14T07:06:46.148Z,1350
2017-05-14T07:07:47.858Z,1090
2017-05-14T07:08:49.533Z,990
2017-05-14T07:09:51.193Z,1380
2017-05-14T07:10:52.814Z,880
2017-05-14T07:11:54.555Z,1625
2017-05-14T07:12:56.301Z,1335
2017-05-14T07:13:57.971Z,1265
2017-05-14T07:14:59.712Z,1205
2017-05-14T07:16:02.473Z,850
2017-05-14T07:17:04.110Z,1090
2017-05-14T07:18:05.809Z,955
2017-05-14T07:19:07.478Z,900
2017-05-14T07:20:09.119Z,1025
2017-05-14T07:21:10.768Z,810
2017-05-14T07:22:52.928Z,855
2017-05-14T07:23:54.625Z,770
2017-05-14T07:24:56.282Z,705
2017-05-14T07:25:57.972Z,710
2017-05-14T07:26:59.603Z,730
2017-05-14T07:28:01.330Z,890
2017-05-14T07:29:03.142Z,855
2017-05-14T07:30:04.832Z,780
2017-05-14T07:31:06.522Z,860
2017-05-14T07:32:08.171Z,1030
2017-05-14T07:33:09.867Z,990
2017-05-14T07:34:11.531Z,815
2017-05-14T07:35:13.193Z,845
2017-05-14T07:36:14.855Z,1085
2017-05-14T07:37:16.508Z,950
2017-05-14T07:38:18.279Z,835
2017-05-14T07:39:19.971Z,810
2017-05-14T07:40:21.673Z,765
2017-05-14T07:41:23.353Z,825
2017-05-14T07:42:25.134Z,860
2017-05-14T07:43:26.870Z,865
2017-05-14T07:44:28.547Z,870
2017-05-14T07:45:30.238Z,865
2017-05-14T07:46:31.922Z,1165
2017-05-14T07:47:33.586Z,980
2017-05-14T07:48:35.611Z,1125
2017-05-14T07:49:37.325Z,1050
2017-05-14T07:50:38.981Z,1015
2017-05-14T07:51:40.682Z,840
2017-05-14T07:52:42.349Z,1350
2017-05-14T07:53:44.110Z,1680
2017-05-14T07:54:45.774Z,1130
2017-05-14T07:55:47.484Z,1940
2017-05-14T07:56:49.152Z,1140
2017-05-14T07:57:50.869Z,915
2017-05-14T07:58:52.624Z,1395
2017-05-14T07:59:54.248Z,1790
2017-05-14T08:00:55.909Z,1765
2017-05-14T08:01:57.536Z,1710
2017-05-14T08:02:59.236Z,1815
2017-05-14T08:04:00.992Z,1275
2017-05-14T08:05:02.673Z,1795
2017-05-14T08:06:04.372Z,1780
2017-05-14T08:07:06.030Z,1810
2017-05-14T08:08:07.738Z,1565
2017-05-14T08:09:09.599Z,1790
2017-05-14T08:10:12.384Z,1950
2017-05-14T08:11:14.111Z,1880
2017-05-14T08:12:15.795Z,1610
2017-05-14T08:13:17.489Z,1375
2017-05-14T08:14:19.242Z,1785
2017-05-14T08:16:00.610Z,1815
2017-05-14T08:17:02.353Z,1155
2017-05-14T08:18:04.276Z,1220
2017-05-14T08:19:05.989Z,1985
2017-05-14T08:20:07.960Z,1800
2017-05-14T08:21:09.910Z,1965
2017-05-14T08:22:11.769Z,1770
2017-05-14T08:23:13.628Z,925
2017-05-14T08:24:15.371Z,840
2017-05-14T08:25:17.102Z,1390
2017-05-14T08:26:18.811Z,1325
2017-05-14T08:27:20.638Z,935
2017-05-14T08:28:22.313Z,760
2017-05-14T08:29:24.052Z,825
2017-05-14T08:30:25.846Z,1435
2017-05-14T08:31:27.696Z,1485
2017-05-14T08:32:29.469Z,2065
2017-05-14T08:33:31.132Z,1895
2017-05-14T08:34:32.911Z,1160
2017-05-14T08:35:34.558Z,1200
2017-05-14T08:36:36.294Z,1245
2017-05-14T08:37:38.005Z,2080
2017-05-14T08:38:39.663Z,1530
2017-05-14T08:39:41.355Z,2090
2017-05-14T08:40:42.982Z,2040
2017-05-14T08:41:44.712Z,2110
2017-05-14T08:42:47.684Z,2100
2017-05-14T08:43:49.573Z,2005
2017-05-14T08:44:51.248Z,1940
2017-05-14T08:45:52.935Z,2000
2017-05-14T08:46:54.688Z,2625
2017-05-14T08:47:56.376Z,2630
2017-05-14T08:48:58.033Z,2570
2017-05-14T08:50:00.342Z,1600
2017-05-14T08:51:04.514Z,775
2017-05-14T08:52:06.231Z,675
2017-05-14T08:53:07.864Z,670
2017-05-14T08:54:09.560Z,675
2017-05-14T08:55:11.194Z,715
2017-05-14T08:56:12.856Z,1425
2017-05-14T08:57:15.008Z,1710
2017-05-14T08:58:16.990Z,2670
2017-05-14T09:00:00.839Z,2830
2017-05-14T09:01:42.805Z,2575
2017-05-14T09:02:44.376Z,2400
2017-05-14T09:03:46.004Z,2365
2017-05-14T09:04:47.886Z,2500
2017-05-14T09:05:49.589Z,2640
2017-05-14T09:06:51.304Z,2640
2017-05-14T09:08:32.460Z,2610
2017-05-14T09:09:34.074Z,2650
2017-05-14T09:10:35.736Z,2670
2017-05-14T09:11:37.361Z,2660
2017-05-14T09:12:39.038Z,2720
2017-05-14T09:13:40.861Z,2680
2017-05-14T09:14:42.557Z,2500
2017-05-14T09:15:44.309Z,2520
2017-05-14T09:16:46.000Z,2530
2017-05-14T09:17:47.750Z,2370
2017-05-14T09:18:49.476Z,2245
2017-05-14T09:19:51.203Z,2455
2017-05-14T09:20:52.865Z,2625
2017-05-14T09:21:54.569Z,2660
2017-05-14T09:22:56.377Z,2565
2017-05-14T09:23:58.218Z,2545
2017-05-14T09:24:59.885Z,685
2017-05-14T09:26:01.584Z,470
2017-05-14T09:27:03.273Z,2410
2017-05-14T09:28:04.957Z,2510
2017-05-14T09:29:06.750Z,2360
2017-05-14T09:30:08.400Z,1980
2017-05-14T09:31:10.100Z,2300
2017-05-14T09:32:11.822Z,2360
2017-05-14T09:33:13.487Z,2485
2017-05-14T09:34:15.177Z,2400
2017-05-14T09:35:16.816Z,2235
2017-05-14T09:36:18.463Z,2205
2017-05-14T09:37:20.226Z,665
2017-05-14T09:38:21.879Z,1810
2017-05-14T09:39:23.513Z,2370
2017-05-14T09:40:25.169Z,655
2017-05-14T09:41:26.800Z,875
2017-05-14T09:42:28.523Z,710
2017-05-14T09:43:30.227Z,1935
2017-05-14T09:44:31.912Z,1300
2017-05-14T09:45:33.651Z,405
2017-05-14T09:46:35.310Z,305
2017-05-14T09:47:37.047Z,370
2017-05-14T09:48:38.726Z,380
2017-05-14T09:49:40.409Z,2525
2017-05-14T09:50:42.069Z,645
2017-05-14T09:51:43.773Z,2570
2017-05-14T09:52:45.489Z,2440
2017-05-14T09:53:47.208Z,2440
2017-05-14T09:54:48.864Z,2320
2017-05-14T09:55:50.495Z,2245
2017-05-14T09:56:52.152Z,2390
2017-05-14T09:57:53.891Z,1220
2017-05-14T09:58:55.493Z,2375
2017-05-14T10:00:38.197Z,450
2017-05-14T10:01:39.903Z,460
2017-05-14T10:02:41.578Z,460
2017-05-14T10:03:43.337Z,2205
2017-05-14T10:04:45.021Z,680
2017-05-14T10:05:46.739Z,605
2017-05-14T10:06:48.387Z,630
2017-05-14T10:07:50.113Z,700
2017-05-14T10:08:51.741Z,800
2017-05-14T10:09:53.460Z,1025
2017-05-14T10:10:55.221Z,855
2017-05-14T10:11:56.888Z,605
2017-05-14T10:12:58.562Z,530
2017-05-14T10:14:00.270Z,500
2017-05-14T10:15:01.947Z,470
2017-05-14T10:16:03.664Z,435
2017-05-14T10:17:05.263Z,390
2017-05-14T10:18:07.017Z,345
2017-05-14T10:19:08.655Z,310
2017-05-14T10:20:10.366Z,290
2017-05-14T10:21:12.281Z,270
2017-05-14T10:22:14.041Z,260
2017-05-14T10:23:15.698Z,235
2017-05-14T10:24:17.319Z,200
2017-05-14T10:25:18.944Z,175
2017-05-14T10:26:20.746Z,155
2017-05-14T10:27:22.433Z,130
2017-05-14T10:28:24.155Z,110
2017-05-14T10:29:25.791Z,105
2017-05-14T10:30:27.461Z,105
2017-05-14T10:31:29.226Z,125
2017-05-14T10:32:30.840Z,175
2017-05-14T10:33:32.450Z,275
2017-05-14T10:34:34.067Z,370
2017-05-14T10:35:35.767Z,445
2017-05-14T10:36:37.446Z,505
2017-05-14T10:37:39.068Z,495
2017-05-14T10:38:40.726Z,475
2017-05-14T10:39:42.351Z,470
2017-05-14T10:40:44.046Z,465
2017-05-14T10:41:45.776Z,445
2017-05-14T10:42:47.409Z,505
2017-05-14T10:43:49.050Z,565
2017-05-14T10:44:50.763Z,555
2017-05-14T10:45:52.415Z,570
2017-05-14T10:46:54.116Z,520
2017-05-14T10:47:55.876Z,505
2017-05-14T10:48:57.584Z,555
2017-05-14T10:49:59.287Z,545
2017-05-14T10:51:00.946Z,455
2017-05-14T10:52:42.109Z,355
2017-05-14T10:53:43.757Z,325
2017-05-14T10:54:45.409Z,325
2017-05-14T10:55:47.096Z,345
2017-05-14T10:56:48.752Z,340
2017-05-14T10:57:50.471Z,325
2017-05-14T10:58:52.120Z,310
2017-05-14T10:59:53.804Z,300
2017-05-14T11:00:55.516Z,295
2017-05-14T11:01:57.198Z,275
2017-05-14T11:02:58.918Z,270
2017-05-14T11:04:00.565Z,275
2017-05-14T11:05:03.147Z,270
2017-05-14T11:06:04.782Z,265
2017-05-14T11:07:06.515Z,300
2017-05-14T11:08:08.236Z,325
2017-05-14T11:09:09.918Z,330
2017-05-14T11:10:11.520Z,330
2017-05-14T11:11:13.215Z,340
2017-05-14T11:12:14.953Z,355
2017-05-14T11:13:16.611Z,355
2017-05-14T11:14:18.249Z,370
2017-05-14T11:15:19.951Z,385
2017-05-14T11:16:21.608Z,365
2017-05-14T11:17:23.353Z,375
2017-05-14T11:18:25.026Z,380
2017-05-14T11:19:26.677Z,410
2017-05-14T11:20:28.366Z,460
2017-05-14T11:21:30.180Z,490
2017-05-14T11:22:31.910Z,480
2017-05-14T11:23:33.587Z,455
2017-05-14T11:24:35.259Z,415
2017-05-14T11:25:36.984Z,370
2017-05-14T11:26:38.718Z,345
2017-05-14T11:27:40.453Z,340
2017-05-14T11:28:42.107Z,355
2017-05-14T11:29:43.769Z,355
2017-05-14T11:30:45.451Z,360
2017-05-14T11:31:47.103Z,375
2017-05-14T11:32:48.861Z,380
2017-05-14T11:33:50.598Z,380
2017-05-14T11:34:52.295Z,380
2017-05-14T11:35:53.980Z,390
2017-05-14T11:36:55.621Z,400
2017-05-14T11:37:57.304Z,390
2017-05-14T11:38:59.002Z,380
2017-05-14T11:40:00.691Z,375
2017-05-14T11:41:02.361Z,365
2017-05-14T11:42:04.032Z,355
2017-05-14T11:43:05.766Z,350
2017-05-14T11:44:07.576Z,350
2017-05-14T11:45:09.262Z,330
2017-05-14T11:46:10.967Z,320
2017-05-14T11:47:12.625Z,325
2017-05-14T11:48:14.382Z,300
2017-05-14T11:49:16.093Z,295
2017-05-14T11:50:17.764Z,300
2017-05-14T11:51:19.462Z,330
2017-05-14T11:52:21.093Z,355
2017-05-14T11:53:22.829Z,355
2017-05-14T11:54:24.499Z,350
2017-05-14T11:55:26.204Z,330
2017-05-14T11:56:27.893Z,305
2017-05-14T11:57:29.645Z,295
2017-05-14T11:58:31.378Z,280
2017-05-14T11:59:33.002Z,280
2017-05-14T12:00:34.642Z,265
2017-05-14T12:01:36.305Z,235
2017-05-14T12:02:38.045Z,215
2017-05-14T12:03:39.744Z,190
2017-05-14T12:04:41.468Z,170
2017-05-14T12:05:43.134Z,150
2017-05-14T12:06:44.838Z,135
2017-05-14T12:07:46.567Z,135
2017-05-14T12:08:48.250Z,135
2017-05-14T12:09:49.934Z,135
2017-05-14T12:10:51.546Z,125
2017-05-14T12:11:53.314Z,110
2017-05-14T12:12:55.024Z,100
2017-05-14T12:13:56.712Z,95
2017-05-14T12:14:58.360Z,95
2017-05-14T12:16:00.063Z,90
2017-05-14T12:17:01.712Z,95
2017-05-14T12:18:03.356Z,110
2017-05-14T12:19:05.091Z,130
2017-05-14T12:20:06.743Z,150
2017-05-14T12:21:08.506Z,150
2017-05-14T12:22:10.260Z,115
2017-05-14T12:23:11.940Z,85
2017-05-14T12:24:13.736Z,65
2017-05-14T12:25:15.462Z,55
2017-05-14T12:26:17.186Z,55
2017-05-14T12:27:18.841Z,55
2017-05-14T12:28:20.497Z,60
2017-05-14T12:29:22.302Z,70
2017-05-14T12:30:24.107Z,80
2017-05-14T12:31:25.753Z,90
2017-05-14T12:32:27.428Z,105
2017-05-14T12:33:29.134Z,115
2017-05-14T12:34:30.906Z,120
2017-05-14T12:35:32.642Z,140
2017-05-14T12:36:34.305Z,165
2017-05-14T12:37:35.993Z,215
2017-05-14T12:38:37.671Z,270
2017-05-14T12:39:39.422Z,300
2017-05-14T12:40:41.257Z,315
2017-05-14T12:41:42.965Z,320
2017-05-14T12:42:44.594Z,315
2017-05-14T12:43:46.285Z,320
2017-05-14T12:44:48.020Z,360
2017-05-14T12:45:49.699Z,405
2017-05-14T12:46:51.355Z,435
2017-05-14T12:47:53.052Z,455
2017-05-14T12:48:54.751Z,465
2017-05-14T12:49:56.506Z,445
2017-05-14T12:50:58.167Z,405
2017-05-14T12:51:59.838Z,355
2017-05-14T12:53:01.571Z,315
2017-05-14T12:54:03.261Z,270
2017-05-14T12:55:04.979Z,250
2017-05-14T12:56:06.601Z,235
2017-05-14T12:57:08.304Z,225
2017-05-14T12:58:09.985Z,220
2017-05-14T12:59:11.626Z,215
2017-05-14T13:00:13.349Z,210
2017-05-14T13:01:14.980Z,205
2017-05-14T13:02:16.675Z,205
2017-05-14T13:03:18.369Z,205
2017-05-14T13:04:19.965Z,205
2017-05-14T13:05:21.739Z,200
2017-05-14T13:06:24.221Z,195
2017-05-14T13:07:25.914Z,200
2017-05-14T13:08:27.583Z,195
2017-05-14T13:09:29.283Z,195
2017-05-14T13:10:30.991Z,190
2017-05-14T13:11:32.761Z,175
2017-05-14T13:12:34.400Z,165
2017-05-14T13:13:36.017Z,155
2017-05-14T13:14:37.688Z,145
2017-05-14T13:15:39.416Z,135
2017-05-14T13:16:41.095Z,135
2017-05-14T13:17:42.796Z,135
2017-05-14T13:18:44.484Z,140
2017-05-14T13:19:46.210Z,150
2017-05-14T13:20:47.935Z,160
2017-05-14T13:21:49.616Z,170
2017-05-14T13:22:51.255Z,175
2017-05-14T13:23:52.924Z,185
2017-05-14T13:24:54.590Z,190
2017-05-14T13:25:56.261Z,195
2017-05-14T13:26:57.936Z,205
2017-05-14T13:27:59.564Z,205
2017-05-14T13:29:01.195Z,195
2017-05-14T13:30:42.374Z,180
2017-05-14T13:31:44.008Z,175
2017-05-14T13:32:45.666Z,175
2017-05-14T13:33:47.372Z,185
2017-05-14T13:34:48.997Z,190
2017-05-14T13:35:50.775Z,190
2017-05-14T13:36:52.431Z,185
2017-05-14T13:37:54.041Z,190
2017-05-14T13:38:55.720Z,200
2017-05-14T13:39:57.423Z,220
2017-05-14T13:40:59.177Z,240
2017-05-14T13:42:00.796Z,260
2017-05-14T13:43:02.464Z,285
2017-05-14T13:44:04.108Z,305
2017-05-14T13:45:05.760Z,330
2017-05-14T13:46:07.439Z,355
2017-05-14T13:47:09.091Z,380
2017-05-14T13:48:10.752Z,390
2017-05-14T13:49:12.428Z,385
2017-05-14T13:50:14.076Z,380
2017-05-14T13:51:15.826Z,375
2017-05-14T13:52:17.510Z,375
2017-05-14T13:53:58.740Z,375
2017-05-14T13:55:00.331Z,375
2017-05-14T13:56:01.972Z,370
2017-05-14T13:57:03.761Z,365
2017-05-14T13:58:05.445Z,355
2017-05-14T13:59:07.252Z,345
2017-05-14T14:00:08.889Z,330
2017-05-14T14:01:10.572Z,310
2017-05-14T14:02:12.324Z,290
2017-05-14T14:03:14.360Z,270
2017-05-14T14:04:17.081Z,250
2017-05-14T14:05:18.733Z,245
2017-05-14T14:06:20.391Z,255
2017-05-14T14:07:22.095Z,285
2017-05-14T14:08:23.747Z,305
2017-05-14T14:09:25.633Z,305
2017-05-14T14:10:27.330Z,290
2017-05-14T14:11:28.946Z,260
2017-05-14T14:12:30.666Z,245
2017-05-14T14:13:32.321Z,225
2017-05-14T14:14:34.044Z,210
2017-05-14T14:15:36.527Z,205
2017-05-14T14:16:38.232Z,190
2017-05-14T14:17:39.896Z,195
2017-05-14T14:18:41.538Z,190
2017-05-14T14:19:43.245Z,180
2017-05-14T14:20:44.985Z,185
2017-05-14T14:21:47.770Z,165
2017-05-14T14:22:49.634Z,160
2017-05-14T14:23:51.320Z,155
2017-05-14T14:24:53.032Z,160
2017-05-14T14:25:54.667Z,170
2017-05-14T14:26:57.199Z,185
2017-05-14T14:27:58.973Z,200
2017-05-14T14:29:00.652Z,225
2017-05-14T14:30:02.326Z,245
2017-05-14T14:31:03.934Z,255
2017-05-14T14:32:05.549Z,270
2017-05-14T14:33:07.230Z,290
2017-05-14T14:34:08.916Z,290
2017-05-14T14:35:10.665Z,295
2017-05-14T14:36:12.336Z,300
2017-05-14T14:37:13.989Z,305
2017-05-14T14:38:15.732Z,310
2017-05-14T14:39:17.408Z,295
2017-05-14T14:40:19.162Z,285
2017-05-14T14:41:20.843Z,285
2017-05-14T14:42:22.448Z,290
2017-05-14T14:43:24.142Z,290
2017-05-14T14:44:25.838Z,290
2017-05-14T14:45:27.540Z,295
2017-05-14T14:46:29.245Z,295
2017-05-14T14:47:30.926Z,300
2017-05-14T14:48:32.692Z,305
2017-05-14T14:49:34.488Z,305
2017-05-14T14:50:36.313Z,310
2017-05-14T14:51:38.018Z,300
2017-05-14T14:52:41.456Z,300
2017-05-14T14:53:43.127Z,305
2017-05-14T14:54:45.701Z,305
2017-05-14T14:55:47.496Z,305
2017-05-14T14:56:50.077Z,310
2017-05-14T14:57:52.467Z,315
2017-05-14T14:58:55.287Z,320
2017-05-14T14:59:56.903Z,315
2017-05-14T15:00:59.446Z,310
2017-05-14T15:02:02.219Z,305