createdAt,value
2019-01-23T00:02:44.199Z,973.87
2019-01-23T00:03:27.213Z,973.85
2019-01-23T00:04:23.205Z,973.79
2019-01-23T00:06:54.932Z,973.77
2019-01-23T00:07:54.935Z,973.79
2019-01-23T00:08:58.936Z,973.75
2019-01-23T00:12:58.693Z,973.74
2019-01-23T00:14:24.138Z,973.72
2019-01-23T00:14:58.703Z,973.77
2019-01-23T00:15:59.201Z,973.70
2019-01-23T00:16:59.201Z,973.68
2019-01-23T00:18:20.198Z,973.66
2019-01-23T00:19:03.207Z,973.69
2019-01-23T00:19:59.701Z,973.70
2019-01-23T00:20:59.701Z,973.72
2019-01-23T00:22:01.162Z,973.70
2019-01-23T00:22:59.708Z,973.69
2019-01-23T00:23:59.700Z,973.69
2019-01-23T00:25:03.207Z,973.72
2019-01-23T00:26:00.236Z,973.71
2019-01-23T00:27:00.200Z,973.68
2019-01-23T00:28:00.206Z,973.69
2019-01-23T00:29:00.699Z,973.61
2019-01-23T00:30:07.136Z,973.59
2019-01-23T00:31:00.701Z,973.58
2019-01-23T00:32:00.700Z,973.60
2019-01-23T00:33:01.200Z,973.60
2019-01-23T00:34:01.200Z,973.60
2019-01-23T00:35:01.198Z,973.55
2019-01-23T00:36:26.201Z,973.55
2019-01-23T00:43:32.632Z,973.54
2019-01-23T00:44:13.070Z,973.51
2019-01-23T00:45:47.166Z,973.49
2019-01-23T00:47:47.392Z,973.44
2019-01-23T00:48:43.899Z,973.43
2019-01-23T00:51:21.360Z,973.43
2019-01-23T00:53:50.323Z,973.38
2019-01-23T00:55:09.277Z,973.35
2019-01-23T00:55:46.837Z,973.36
2019-01-23T00:56:47.766Z,973.32
2019-01-23T01:02:26.625Z,973.27
2019-01-23T01:03:28.630Z,973.27
2019-01-23T01:04:51.129Z,973.20
2019-01-23T01:05:27.129Z,973.21
2019-01-23T01:06:48.129Z,973.22
2019-01-23T01:07:27.131Z,973.19
2019-01-23T01:08:27.129Z,973.19
2019-01-23T01:12:34.737Z,973.21
2019-01-23T01:15:31.207Z,973.10
2019-01-23T01:16:06.209Z,973.13
2019-01-23T01:17:06.205Z,973.10
2019-01-23T01:18:07.641Z,973.09
2019-01-23T01:22:48.154Z,973.07
2019-01-23T01:24:45.127Z,972.99
2019-01-23T01:27:42.888Z,972.98
2019-01-23T01:28:41.430Z,972.92
2019-01-23T01:29:26.433Z,972.99
2019-01-23T01:30:20.923Z,972.97
2019-01-23T01:31:25.882Z,972.96
2019-01-23T01:34:13.345Z,972.91
2019-01-23T01:34:52.353Z,972.89
2019-01-23T01:35:53.787Z,972.93
2019-01-23T01:36:56.356Z,972.86
2019-01-23T01:37:52.852Z,972.89
2019-01-23T01:41:59.259Z,972.82
2019-01-23T01:42:58.230Z,972.82
2019-01-23T01:44:19.763Z,972.84
2019-01-23T01:44:55.855Z,972.83
2019-01-23T01:45:55.938Z,972.86
2019-01-23T01:47:00.759Z,972.82
2019-01-23T01:47:58.233Z,972.79
2019-01-23T01:48:56.762Z,972.79
2019-01-23T01:50:19.793Z,972.76
2019-01-23T01:50:56.382Z,972.76
2019-01-23T01:53:32.442Z,972.75
2019-01-23T01:56:05.371Z,972.72
2019-01-23T01:57:03.906Z,972.70
2019-01-23T01:58:10.249Z,972.71
2019-01-23T02:00:35.748Z,972.71
2019-01-23T02:01:35.754Z,972.69
2019-01-23T02:02:35.754Z,972.69
2019-01-23T02:04:00.263Z,972.66
2019-01-23T02:06:30.046Z,972.68
2019-01-23T02:07:07.659Z,972.69
2019-01-23T02:08:07.607Z,972.71
2019-01-23T02:09:35.588Z,972.69
2019-01-23T02:11:41.439Z,972.69
2019-01-23T02:14:35.026Z,972.67
2019-01-23T02:15:11.033Z,972.69
2019-01-23T02:16:11.031Z,972.64
2019-01-23T02:19:03.754Z,972.70
2019-01-23T02:19:46.768Z,972.67
2019-01-23T02:21:03.768Z,972.62
2019-01-23T02:24:51.944Z,972.57
2019-01-23T02:26:07.843Z,972.59
2019-01-23T02:26:45.904Z,972.54
2019-01-23T02:27:45.911Z,972.49
2019-01-23T02:33:24.719Z,972.47
2019-01-23T02:34:24.727Z,972.41
2019-01-23T02:35:29.657Z,972.44
2019-01-23T02:39:30.083Z,972.41
2019-01-23T02:45:10.525Z,972.30
2019-01-23T02:46:10.599Z,972.27
2019-01-23T02:47:07.094Z,972.25
2019-01-23T02:48:07.092Z,972.26
2019-01-23T02:49:09.024Z,972.22
2019-01-23T02:50:28.590Z,972.17
2019-01-23T02:54:20.221Z,972.13
2019-01-23T02:55:14.227Z,972.13
2019-01-23T02:56:39.298Z,972.16
2019-01-23T02:57:16.725Z,972.12
2019-01-23T02:58:37.192Z,972.16
2019-01-23T02:59:17.443Z,972.16
2019-01-23T03:00:35.726Z,972.15
2019-01-23T03:01:41.731Z,972.11
2019-01-23T03:08:25.812Z,972.08
2019-01-23T03:09:25.818Z,972.06
2019-01-23T03:10:25.825Z,972.07
2019-01-23T03:11:54.257Z,972.07
2019-01-23T03:12:50.320Z,972.06
2019-01-23T03:13:26.325Z,972.07
2019-01-23T03:14:26.326Z,972.07
2019-01-23T03:15:47.821Z,972.05
2019-01-23T03:16:28.295Z,972.05
2019-01-23T03:17:30.821Z,972.02
2019-01-23T03:18:26.821Z,972.01
2019-01-23T03:20:59.031Z,972.04
2019-01-23T03:21:59.040Z,972.03
2019-01-23T03:23:23.539Z,972.06
2019-01-23T03:25:30.756Z,972.00
2019-01-23T03:26:51.768Z,971.97
2019-01-23T03:27:30.767Z,971.96
2019-01-23T03:28:34.771Z,971.94
2019-01-23T03:31:23.619Z,971.96
2019-01-23T03:32:02.660Z,971.91
2019-01-23T03:33:02.618Z,971.96
2019-01-23T03:34:27.610Z,972.00
2019-01-23T03:35:03.111Z,971.96
2019-01-23T03:36:03.112Z,971.95
2019-01-23T03:37:03.109Z,971.98
2019-01-23T03:38:03.611Z,971.93
2019-01-23T03:39:03.613Z,971.91
2019-01-23T03:41:59.926Z,971.89
2019-01-23T03:42:59.934Z,971.88
2019-01-23T03:43:38.934Z,971.87
2019-01-23T03:46:41.646Z,971.84
2019-01-23T03:49:03.121Z,971.82
2019-01-23T03:50:03.136Z,971.78
2019-01-23T03:50:42.126Z,971.74
2019-01-23T03:51:46.127Z,971.81
2019-01-23T03:52:42.627Z,971.75
2019-01-23T03:53:43.597Z,971.74
2019-01-23T03:54:52.560Z,971.76
2019-01-23T03:57:17.830Z,971.71
2019-01-23T03:58:35.343Z,971.72
2019-01-23T03:59:14.338Z,971.68
2019-01-23T04:00:14.838Z,971.69
2019-01-23T04:01:43.313Z,971.69
2019-01-23T04:02:24.860Z,971.72
2019-01-23T04:03:14.843Z,971.67
2019-01-23T04:04:14.846Z,971.70
2019-01-23T04:05:36.338Z,971.69
2019-01-23T04:06:15.341Z,971.68
2019-01-23T04:07:14.678Z,971.66
2019-01-23T04:08:32.837Z,971.66
2019-01-23T04:09:15.357Z,971.66
2019-01-23T04:13:21.977Z,971.65
2019-01-23T04:14:18.980Z,971.65
2019-01-23T04:15:18.981Z,971.69
2019-01-23T04:16:19.479Z,971.65
2019-01-23T04:19:18.259Z,971.66
2019-01-23T04:19:50.824Z,971.66
2019-01-23T04:20:50.824Z,971.66
2019-01-23T04:23:22.536Z,971.68
2019-01-23T04:24:26.042Z,971.67
2019-01-23T04:25:24.018Z,971.66
2019-01-23T04:27:54.240Z,971.65
2019-01-23T04:30:31.184Z,971.60
2019-01-23T04:33:03.170Z,971.60
2019-01-23T04:34:18.157Z,971.57
2019-01-23T04:35:00.124Z,971.60
2019-01-23T04:37:34.232Z,971.59
2019-01-23T04:40:03.555Z,971.55
2019-01-23T04:41:07.066Z,971.54
2019-01-23T04:43:35.705Z,971.52
2019-01-23T04:44:35.658Z,971.52
2019-01-23T04:45:35.658Z,971.46
2019-01-23T04:46:39.657Z,971.50
2019-01-23T04:47:36.157Z,971.47
2019-01-23T04:48:36.158Z,971.51
2019-01-23T04:49:36.160Z,971.51
2019-01-23T04:50:39.591Z,971.45
2019-01-23T04:51:36.666Z,971.45
2019-01-23T04:54:12.066Z,971.45
2019-01-23T04:55:14.075Z,971.46
2019-01-23T04:56:11.531Z,971.42
2019-01-23T04:57:12.572Z,971.41
2019-01-23T04:58:38.509Z,971.40
2019-01-23T04:59:12.576Z,971.42
2019-01-23T05:00:32.878Z,971.39
2019-01-23T05:01:11.969Z,971.38
2019-01-23T05:02:12.574Z,971.38
2019-01-23T05:03:37.570Z,971.36
2019-01-23T05:04:13.079Z,971.38
2019-01-23T05:05:13.071Z,971.35
2019-01-23T05:06:13.070Z,971.37
2019-01-23T05:08:47.782Z,971.37
2019-01-23T05:09:44.794Z,971.33
2019-01-23T05:10:46.271Z,971.40
2019-01-23T05:11:46.245Z,971.32
2019-01-23T05:14:20.585Z,971.27
2019-01-23T05:15:16.593Z,971.26
2019-01-23T05:17:48.307Z,971.29
2019-01-23T05:18:48.314Z,971.24
2019-01-23T05:20:13.313Z,971.29
2019-01-23T05:22:20.164Z,971.31
2019-01-23T05:23:20.165Z,971.27
2019-01-23T05:24:20.166Z,971.25
2019-01-23T05:25:43.664Z,971.29
2019-01-23T05:26:20.664Z,971.30
2019-01-23T05:29:19.134Z,971.26
2019-01-23T05:29:55.045Z,971.27
2019-01-23T05:32:47.800Z,971.24
2019-01-23T05:33:26.808Z,971.20
2019-01-23T05:34:47.825Z,971.21
2019-01-23T05:35:48.304Z,971.19
2019-01-23T05:38:25.421Z,971.18
2019-01-23T05:39:02.486Z,971.14
2019-01-23T05:40:02.486Z,971.10
2019-01-23T05:42:59.199Z,971.11
2019-01-23T05:43:35.673Z,971.09
2019-01-23T05:44:34.209Z,971.11
2019-01-23T05:45:58.140Z,971.12
2019-01-23T05:46:34.716Z,971.14
2019-01-23T05:47:34.705Z,971.14
2019-01-23T05:48:58.386Z,971.09
2019-01-23T05:49:34.705Z,971.10
2019-01-23T05:50:34.712Z,971.08
2019-01-23T05:53:06.424Z,971.07
2019-01-23T05:54:09.931Z,971.08
2019-01-23T05:55:06.430Z,971.09
2019-01-23T05:56:27.937Z,971.09
2019-01-23T05:57:29.397Z,971.10
2019-01-23T05:58:06.930Z,971.04
2019-01-23T05:59:10.931Z,971.04
2019-01-23T06:00:09.431Z,971.04
2019-01-23T06:02:38.779Z,971.01
2019-01-23T06:03:38.780Z,970.97
2019-01-23T06:05:03.277Z,970.94
2019-01-23T06:05:39.276Z,970.95
2019-01-23T06:07:01.238Z,970.97
2019-01-23T06:09:11.661Z,970.94
2019-01-23T06:11:45.474Z,970.87
2019-01-23T06:12:45.481Z,970.88
2019-01-23T06:15:20.196Z,970.85
2019-01-23T06:17:53.113Z,970.89
2019-01-23T06:18:48.679Z,970.93
2019-01-23T06:19:48.682Z,970.89
2019-01-23T06:20:55.669Z,970.88
2019-01-23T06:21:49.180Z,970.90
2019-01-23T06:24:20.655Z,970.86
2019-01-23T06:25:20.662Z,970.84
2019-01-23T06:26:50.085Z,970.89
2019-01-23T06:31:59.025Z,970.87
2019-01-23T06:34:27.591Z,970.90
2019-01-23T06:35:27.637Z,970.95
2019-01-23T06:36:27.598Z,970.95
2019-01-23T06:37:31.613Z,970.94
2019-01-23T06:38:28.100Z,970.91
2019-01-23T06:39:28.100Z,970.92
2019-01-23T06:40:49.099Z,970.93
2019-01-23T06:41:28.106Z,970.92
2019-01-23T06:45:34.728Z,970.86
2019-01-23T06:48:10.701Z,970.82
2019-01-23T06:49:12.727Z,970.89
2019-01-23T06:50:06.163Z,970.87
2019-01-23T06:57:37.446Z,970.77
2019-01-23T06:59:51.419Z,970.81
2019-01-23T07:01:08.923Z,970.82
2019-01-23T07:01:47.924Z,970.79
2019-01-23T07:02:48.433Z,970.79
2019-01-23T07:03:48.423Z,970.81
2019-01-23T07:05:13.427Z,970.80
2019-01-23T07:05:48.390Z,970.77
2019-01-23T07:07:23.926Z,970.78
2019-01-23T07:07:48.924Z,970.77
2019-01-23T07:08:48.920Z,970.83
2019-01-23T07:09:48.982Z,970.80
2019-01-23T07:12:44.811Z,970.86
2019-01-23T07:13:23.853Z,970.77
2019-01-23T07:14:23.808Z,970.82
2019-01-23T07:15:23.808Z,970.84
2019-01-23T07:16:27.808Z,970.86
2019-01-23T07:18:58.149Z,970.82
2019-01-23T07:19:59.590Z,970.79
2019-01-23T07:22:32.140Z,970.79
2019-01-23T07:24:59.955Z,970.75
2019-01-23T07:25:59.963Z,970.73
2019-01-23T07:26:59.993Z,970.72
2019-01-23T07:28:03.461Z,970.75
2019-01-23T07:29:01.395Z,970.73
2019-01-23T07:30:00.464Z,970.73
2019-01-23T07:34:06.975Z,970.77
2019-01-23T07:35:04.781Z,970.74
2019-01-23T07:37:36.121Z,970.77
2019-01-23T07:40:35.019Z,970.80
2019-01-23T07:41:07.445Z,970.77
2019-01-23T07:42:08.084Z,970.79
2019-01-23T07:44:53.798Z,970.78
2019-01-23T07:47:35.715Z,970.77
2019-01-23T07:49:48.128Z,970.76
2019-01-23T07:52:41.953Z,970.73
2019-01-23T07:53:20.957Z,970.74
2019-01-23T07:55:55.546Z,970.70
2019-01-23T07:57:12.860Z,970.73
2019-01-23T07:59:38.592Z,970.74
2019-01-23T08:00:31.253Z,970.73
2019-01-23T08:01:28.624Z,970.74
2019-01-23T08:02:24.588Z,970.75
2019-01-23T08:03:26.521Z,970.76
2019-01-23T08:06:17.803Z,970.80
2019-01-23T08:06:59.814Z,970.80
2019-01-23T08:08:17.209Z,970.77
2019-01-23T08:09:17.816Z,970.78
2019-01-23T08:09:57.312Z,970.77
2019-01-23T08:11:11.313Z,970.76
2019-01-23T08:12:36.318Z,970.80
2019-01-23T08:13:18.377Z,970.79
2019-01-23T08:14:18.817Z,970.76
2019-01-23T08:15:18.813Z,970.75
2019-01-23T08:15:57.846Z,970.80
2019-01-23T08:16:57.813Z,970.76
2019-01-23T08:19:53.774Z,970.75
2019-01-23T08:22:04.997Z,970.77
2019-01-23T08:23:28.596Z,970.76
2019-01-23T08:24:05.003Z,970.75
2019-01-23T08:25:05.504Z,970.79
2019-01-23T08:29:12.693Z,970.75
2019-01-23T08:30:09.556Z,970.75
2019-01-23T08:31:09.549Z,970.74
2019-01-23T08:35:16.216Z,970.77
2019-01-23T08:37:44.198Z,970.78
2019-01-23T08:39:19.189Z,970.79
2019-01-23T08:39:44.192Z,970.76
2019-01-23T08:40:50.196Z,970.79
2019-01-23T08:42:05.688Z,970.79
2019-01-23T08:43:11.689Z,970.79
2019-01-23T08:43:46.122Z,970.79
2019-01-23T08:44:45.187Z,970.76
2019-01-23T08:45:49.187Z,970.77
2019-01-23T08:46:51.211Z,970.80
2019-01-23T08:47:44.645Z,970.75
2019-01-23T08:49:12.687Z,970.77
2019-01-23T08:49:45.656Z,970.72
2019-01-23T08:50:59.690Z,970.77
2019-01-23T08:52:24.185Z,970.75
2019-01-23T08:54:19.298Z,970.80
2019-01-23T08:55:17.307Z,970.72
2019-01-23T08:56:17.307Z,970.76
2019-01-23T08:58:54.176Z,970.73
2019-01-23T09:00:27.193Z,970.73
2019-01-23T09:00:52.181Z,970.78
2019-01-23T09:01:52.683Z,970.73
2019-01-23T09:03:17.179Z,970.75
2019-01-23T09:04:06.684Z,970.79
2019-01-23T09:05:13.683Z,970.79
2019-01-23T09:05:59.186Z,970.83
2019-01-23T09:10:00.416Z,970.81
2019-01-23T09:11:00.417Z,970.84
2019-01-23T09:16:41.043Z,970.83
2019-01-23T09:17:39.610Z,970.81
2019-01-23T09:24:59.426Z,970.80
2019-01-23T09:25:51.930Z,970.81
2019-01-23T09:28:21.520Z,970.80
2019-01-23T09:29:21.526Z,970.83
2019-01-23T09:31:56.607Z,970.79
2019-01-23T09:33:17.615Z,970.85
2019-01-23T09:33:56.623Z,970.75
2019-01-23T09:36:31.535Z,970.79
2019-01-23T09:39:20.875Z,970.77
2019-01-23T09:39:59.881Z,970.77
2019-01-23T09:40:59.880Z,970.68
2019-01-23T09:42:02.879Z,970.72
2019-01-23T09:43:21.381Z,970.69
2019-01-23T09:44:00.379Z,970.67
2019-01-23T09:44:59.840Z,970.65
2019-01-23T09:46:14.887Z,970.66
2019-01-23T09:47:06.813Z,970.68
2019-01-23T09:49:53.709Z,970.65
2019-01-23T09:52:08.135Z,970.69
2019-01-23T09:53:07.622Z,970.72
2019-01-23T09:54:04.687Z,970.71
2019-01-23T09:55:04.688Z,970.77
2019-01-23T09:56:25.690Z,970.73
2019-01-23T09:57:05.187Z,970.76
2019-01-23T09:58:30.187Z,970.77
2019-01-23T09:59:26.188Z,970.77
2019-01-23T10:00:04.656Z,970.81
2019-01-23T10:02:57.868Z,970.79
2019-01-23T10:03:54.880Z,970.81
2019-01-23T10:04:36.876Z,970.80
2019-01-23T10:09:05.816Z,970.74
2019-01-23T10:11:36.175Z,970.80
2019-01-23T10:12:27.214Z,970.81
2019-01-23T10:13:33.625Z,970.81
2019-01-23T10:14:16.666Z,970.78
2019-01-23T10:16:46.888Z,970.73
2019-01-23T10:17:44.219Z,970.75
2019-01-23T10:19:05.379Z,970.75
2019-01-23T10:20:10.393Z,970.76
2019-01-23T10:20:59.392Z,970.77
2019-01-23T10:23:16.734Z,970.78
2019-01-23T10:27:23.590Z,970.78
2019-01-23T10:28:44.596Z,970.77
2019-01-23T10:29:25.596Z,970.73
2019-01-23T10:31:59.309Z,970.72
2019-01-23T10:32:55.363Z,970.68
2019-01-23T10:33:55.317Z,970.66
2019-01-23T10:34:54.779Z,970.69
2019-01-23T10:37:32.003Z,970.70
2019-01-23T10:38:49.445Z,970.69
2019-01-23T10:41:28.454Z,970.66
2019-01-23T10:42:45.009Z,970.69
2019-01-23T10:43:28.444Z,970.67
2019-01-23T10:44:30.009Z,970.68
2019-01-23T10:45:28.009Z,970.65
2019-01-23T10:46:49.965Z,970.61
2019-01-23T10:47:59.009Z,970.62
2019-01-23T10:48:49.017Z,970.64
2019-01-23T10:49:28.508Z,970.64
2019-01-23T10:50:28.508Z,970.68
2019-01-23T10:51:28.509Z,970.63
2019-01-23T10:52:28.511Z,970.67
2019-01-23T10:53:46.008Z,970.64
2019-01-23T10:54:29.008Z,970.64
2019-01-23T10:56:04.008Z,970.68
2019-01-23T10:56:29.007Z,970.66
2019-01-23T11:00:37.715Z,970.65
2019-01-23T11:01:36.924Z,970.64
2019-01-23T11:02:43.715Z,970.62
2019-01-23T11:03:37.713Z,970.64
2019-01-23T11:05:04.715Z,970.64
2019-01-23T11:05:37.308Z,970.64
2019-01-23T11:08:15.528Z,970.64
2019-01-23T11:09:08.873Z,970.63
2019-01-23T11:10:34.029Z,970.58
2019-01-23T11:11:15.530Z,970.58
2019-01-23T11:12:33.029Z,970.63
2019-01-23T11:13:10.032Z,970.58
2019-01-23T11:14:09.356Z,970.56
2019-01-23T11:15:09.450Z,970.56
2019-01-23T11:16:24.463Z,970.52
2019-01-23T11:17:10.529Z,970.52
2019-01-23T11:20:02.872Z,970.54
2019-01-23T11:20:47.876Z,970.53
2019-01-23T11:23:18.516Z,970.51
2019-01-23T11:24:17.082Z,970.53
2019-01-23T11:25:37.519Z,970.49
2019-01-23T11:26:16.612Z,970.50
2019-01-23T11:27:21.082Z,970.51
2019-01-23T11:28:17.581Z,970.51
2019-01-23T11:29:17.588Z,970.48
2019-01-23T11:30:17.592Z,970.51
2019-01-23T11:31:20.462Z,970.52
2019-01-23T11:32:42.591Z,970.53
2019-01-23T11:33:18.082Z,970.53
2019-01-23T11:34:18.082Z,970.54
2019-01-23T11:35:18.580Z,970.53
2019-01-23T11:36:18.589Z,970.55
2019-01-23T11:37:18.586Z,970.59
2019-01-23T11:38:22.585Z,970.58
2019-01-23T11:39:19.114Z,970.56
2019-01-23T11:43:46.754Z,970.55
2019-01-23T11:45:56.199Z,970.52
2019-01-23T11:46:54.736Z,970.55
2019-01-23T11:47:55.702Z,970.53
2019-01-23T11:48:58.236Z,970.50
2019-01-23T11:49:54.072Z,970.49
2019-01-23T11:51:16.678Z,970.51
2019-01-23T11:51:57.670Z,970.54
2019-01-23T11:54:31.054Z,970.53
2019-01-23T11:55:27.551Z,970.56
2019-01-23T11:56:30.486Z,970.53
2019-01-23T11:57:27.575Z,970.51
2019-01-23T12:00:04.764Z,970.54
2019-01-23T12:05:39.169Z,970.53
2019-01-23T12:11:13.070Z,970.56
2019-01-23T12:12:11.770Z,970.55
2019-01-23T12:14:56.093Z,970.52
2019-01-23T12:16:03.109Z,970.52
2019-01-23T12:17:07.622Z,970.53
2019-01-23T12:19:13.251Z,970.50
2019-01-23T12:29:29.414Z,970.53
2019-01-23T12:32:01.609Z,970.55
2019-01-23T12:34:36.355Z,970.57
2019-01-23T12:35:36.381Z,970.58
2019-01-23T12:36:36.360Z,970.61
2019-01-23T12:42:20.824Z,970.58
2019-01-23T12:43:35.831Z,970.58
2019-01-23T12:44:45.329Z,970.56
2019-01-23T12:46:47.052Z,970.54
2019-01-23T12:47:47.062Z,970.53
2019-01-23T12:48:47.060Z,970.51
2019-01-23T12:52:54.405Z,970.58
2019-01-23T12:54:14.453Z,970.60
2019-01-23T12:55:19.387Z,970.61
2019-01-23T12:56:07.952Z,970.61
2019-01-23T12:58:46.300Z,970.60
2019-01-23T12:59:25.313Z,970.60
2019-01-23T13:00:28.810Z,970.59
2019-01-23T13:01:52.805Z,970.61
2019-01-23T13:04:21.594Z,970.59
2019-01-23T13:05:18.160Z,970.59
2019-01-23T13:06:00.563Z,970.59
2019-01-23T13:08:49.934Z,970.57
2019-01-23T13:09:28.910Z,970.60
2019-01-23T13:10:51.346Z,970.57
2019-01-23T13:14:48.687Z,970.61
2019-01-23T13:15:34.701Z,970.57
2019-01-23T13:16:38.198Z,970.55
2019-01-23T13:19:08.416Z,970.53
2019-01-23T13:20:27.419Z,970.56
2019-01-23T13:21:06.431Z,970.52
2019-01-23T13:22:11.862Z,970.52
2019-01-23T13:23:19.450Z,970.51
2019-01-23T13:24:12.919Z,970.51
2019-01-23T13:25:06.927Z,970.54
2019-01-23T13:26:27.934Z,970.53
2019-01-23T13:27:07.472Z,970.56
2019-01-23T13:29:44.081Z,970.57
2019-01-23T13:30:48.091Z,970.59
2019-01-23T13:31:41.555Z,970.58
2019-01-23T13:32:56.592Z,970.59
2019-01-23T13:33:48.589Z,970.59
2019-01-23T13:37:45.368Z,970.65
2019-01-23T13:38:48.356Z,970.68
2019-01-23T13:39:44.818Z,970.66
2019-01-23T13:42:17.037Z,970.73
2019-01-23T13:43:17.036Z,970.73
2019-01-23T13:44:22.973Z,970.69
2019-01-23T13:45:31.565Z,970.74
2019-01-23T13:46:40.539Z,970.72
2019-01-23T13:49:27.518Z,970.74
2019-01-23T13:49:51.029Z,970.73
2019-01-23T13:50:49.019Z,970.74
2019-01-23T13:52:12.514Z,970.78
2019-01-23T13:52:48.738Z,970.73
2019-01-23T13:53:49.522Z,970.71
2019-01-23T13:54:55.015Z,970.78
2019-01-23T13:55:49.513Z,970.76
2019-01-23T14:00:16.400Z,970.75
2019-01-23T14:00:52.068Z,970.76
2019-01-23T14:01:56.221Z,970.76
2019-01-23T14:02:55.156Z,970.75
2019-01-23T14:03:53.154Z,970.75
2019-01-23T14:05:18.161Z,970.70
2019-01-23T14:05:53.157Z,970.68
2019-01-23T14:08:24.887Z,970.70
2019-01-23T14:11:35.335Z,970.77
2019-01-23T14:12:12.328Z,970.74
2019-01-23T14:14:32.376Z,970.72
2019-01-23T14:15:27.930Z,970.73
2019-01-23T14:16:31.069Z,970.76
2019-01-23T14:17:49.431Z,970.81
2019-01-23T14:18:49.429Z,970.81
2019-01-23T14:19:29.867Z,970.82
2019-01-23T14:20:31.365Z,970.83
2019-01-23T14:21:49.363Z,970.79
2019-01-23T14:22:30.370Z,970.85
2019-01-23T14:23:28.929Z,970.84
2019-01-23T14:24:30.432Z,970.84
2019-01-23T14:25:28.927Z,970.81
2019-01-23T14:26:54.882Z,970.85
2019-01-23T14:27:28.608Z,970.83
2019-01-23T14:28:29.445Z,970.85
2019-01-23T14:29:29.435Z,970.88
2019-01-23T14:30:29.429Z,970.89
2019-01-23T14:32:03.069Z,970.88
2019-01-23T14:32:50.928Z,970.90
2019-01-23T14:33:29.928Z,970.93
2019-01-23T14:34:29.948Z,970.91
2019-01-23T14:35:31.882Z,970.89
2019-01-23T14:38:05.730Z,970.94
2019-01-23T14:39:01.739Z,970.90
2019-01-23T14:40:01.364Z,970.92
2019-01-23T14:41:22.401Z,970.92
2019-01-23T14:42:03.172Z,970.97
2019-01-23T14:43:27.236Z,970.91
2019-01-23T14:44:02.236Z,970.97
2019-01-23T14:46:33.964Z,971.01
2019-01-23T14:47:54.983Z,971.01
2019-01-23T14:48:37.472Z,971.01
2019-01-23T14:50:01.472Z,970.97
2019-01-23T14:52:05.820Z,971.01
2019-01-23T14:53:05.827Z,971.05
2019-01-23T14:54:09.843Z,971.03
2019-01-23T14:55:28.788Z,971.05
2019-01-23T14:56:06.327Z,971.03
2019-01-23T14:57:06.335Z,971.02
2019-01-23T14:58:06.326Z,971.04
2019-01-23T14:59:31.328Z,971.09
2019-01-23T15:00:06.824Z,971.10
2019-01-23T15:01:08.838Z,971.14
2019-01-23T15:02:10.349Z,971.17
2019-01-23T15:04:41.539Z,971.14
2019-01-23T15:05:39.981Z,971.10
2019-01-23T15:06:38.546Z,971.15
2019-01-23T15:09:11.703Z,971.17
2019-01-23T15:11:45.777Z,971.10
2019-01-23T15:12:45.786Z,971.15
2019-01-23T15:13:45.793Z,971.18
2019-01-23T15:15:21.218Z,971.16
2019-01-23T15:15:49.784Z,971.21
2019-01-23T15:16:46.283Z,971.21
2019-01-23T15:18:07.286Z,971.21
2019-01-23T15:19:09.797Z,971.22
2019-01-23T15:19:46.781Z,971.24
2019-01-23T15:21:11.282Z,971.22
2019-01-23T15:21:46.804Z,971.19
2019-01-23T15:23:07.353Z,971.14
2019-01-23T15:23:46.435Z,971.19
2019-01-23T15:25:02.748Z,971.24
2019-01-23T15:25:47.281Z,971.20
2019-01-23T15:27:05.279Z,971.22
2019-01-23T15:27:49.797Z,971.25
2019-01-23T15:28:47.779Z,971.24
2019-01-23T15:32:54.995Z,971.33
2019-01-23T15:33:51.518Z,971.32
2019-01-23T15:35:12.501Z,971.32
2019-01-23T15:36:12.996Z,971.33
2019-01-23T15:37:18.430Z,971.36
2019-01-23T15:37:52.002Z,971.31
2019-01-23T15:38:56.004Z,971.36
2019-01-23T15:40:13.507Z,971.36
2019-01-23T15:42:44.843Z,971.37
2019-01-23T15:43:45.784Z,971.37
2019-01-23T15:44:49.793Z,971.41
2019-01-23T15:48:26.948Z,971.38
2019-01-23T15:49:30.938Z,971.38
2019-01-23T15:50:26.937Z,971.43
2019-01-23T15:52:58.647Z,971.48
2019-01-23T15:54:19.663Z,971.50
2019-01-23T15:55:02.676Z,971.50
2019-01-23T15:56:00.110Z,971.51
2019-01-23T15:58:36.454Z,971.52
2019-01-23T15:59:51.456Z,971.56
2019-01-23T16:00:33.956Z,971.57
2019-01-23T16:03:22.943Z,971.61
2019-01-23T16:07:29.684Z,971.65
2019-01-23T16:08:11.646Z,971.68
2019-01-23T16:09:10.957Z,971.63
2019-01-23T16:10:08.714Z,971.61
2019-01-23T16:11:12.689Z,971.63
2019-01-23T16:14:02.530Z,971.63
2019-01-23T16:15:02.538Z,971.69
2019-01-23T16:16:02.536Z,971.74
2019-01-23T16:16:47.557Z,971.73
2019-01-23T16:19:13.025Z,971.74
2019-01-23T16:20:36.199Z,971.78
2019-01-23T16:21:13.174Z,971.77
2019-01-23T16:22:17.260Z,971.81
2019-01-23T16:24:45.491Z,971.84
2019-01-23T16:30:46.925Z,971.92
2019-01-23T16:31:45.495Z,971.94
2019-01-23T16:32:31.623Z,971.99
2019-01-23T16:33:24.966Z,971.96
2019-01-23T16:34:45.966Z,971.94
2019-01-23T16:35:24.972Z,971.93
2019-01-23T16:42:37.708Z,972.03
2019-01-23T16:43:37.918Z,972.04
2019-01-23T16:44:55.417Z,972.08
2019-01-23T16:47:06.137Z,972.16
2019-01-23T16:49:54.119Z,972.14
2019-01-23T16:52:30.061Z,972.17
2019-01-23T16:53:09.077Z,972.16
2019-01-23T16:54:30.072Z,972.20
2019-01-23T16:55:12.574Z,972.22
2019-01-23T16:57:42.415Z,972.25
2019-01-23T16:59:03.393Z,972.27
2019-01-23T17:00:01.338Z,972.26
2019-01-23T17:00:44.924Z,972.28
2019-01-23T17:02:03.351Z,972.31
2019-01-23T17:02:42.890Z,972.28
2019-01-23T17:03:41.416Z,972.32
2019-01-23T17:04:41.431Z,972.33
2019-01-23T17:05:41.919Z,972.32
2019-01-23T17:06:45.870Z,972.33
2019-01-23T17:09:35.775Z,972.35
2019-01-23T17:10:13.347Z,972.33
2019-01-23T17:11:34.362Z,972.33
2019-01-23T17:12:17.839Z,972.39
2019-01-23T17:14:45.181Z,972.42
2019-01-23T17:15:45.232Z,972.45
2019-01-23T17:17:06.187Z,972.39
2019-01-23T17:19:21.212Z,972.41
2019-01-23T17:20:23.127Z,972.41
2019-01-23T17:21:21.188Z,972.44
2019-01-23T17:22:21.188Z,972.43
2019-01-23T17:23:45.699Z,972.44
2019-01-23T17:24:29.122Z,972.44
2019-01-23T17:25:21.705Z,972.45
2019-01-23T17:26:21.700Z,972.45
2019-01-23T17:27:22.187Z,972.49
2019-01-23T17:29:01.193Z,972.52
2019-01-23T17:29:22.187Z,972.55
2019-01-23T17:30:22.195Z,972.53
2019-01-23T17:32:53.929Z,972.58
2019-01-23T17:33:57.918Z,972.56
2019-01-23T17:35:14.916Z,972.53
2019-01-23T17:36:15.414Z,972.58
2019-01-23T17:37:15.421Z,972.58
2019-01-23T17:37:54.425Z,972.55
2019-01-23T17:39:18.927Z,972.55
2019-01-23T17:39:54.922Z,972.58
2019-01-23T17:44:23.168Z,972.57
2019-01-23T17:45:20.195Z,972.58
2019-01-23T17:45:59.177Z,972.59
2019-01-23T17:46:59.177Z,972.66
2019-01-23T17:47:59.677Z,972.61
2019-01-23T17:49:02.664Z,972.63
2019-01-23T17:51:34.438Z,972.70
2019-01-23T17:52:55.427Z,972.67
2019-01-23T17:55:09.019Z,972.69
2019-01-23T17:56:05.355Z,972.67
2019-01-23T17:57:06.026Z,972.69
2019-01-23T17:58:06.575Z,972.69
2019-01-23T17:59:06.029Z,972.77
2019-01-23T18:01:41.082Z,972.81
2019-01-23T18:02:41.164Z,972.81
2019-01-23T18:03:41.813Z,972.85
2019-01-23T18:06:17.553Z,972.86
2019-01-23T18:07:13.529Z,972.89
2019-01-23T18:08:13.531Z,972.88
2019-01-23T18:09:13.116Z,972.93
2019-01-23T18:12:09.823Z,973.00
2019-01-23T18:12:57.247Z,972.97
2019-01-23T18:14:06.333Z,972.96
2019-01-23T18:15:06.832Z,972.96
2019-01-23T18:15:51.832Z,972.99
2019-01-23T18:17:10.332Z,973.00
2019-01-23T18:17:45.832Z,973.00
2019-01-23T18:19:07.349Z,972.99
2019-01-23T18:21:17.689Z,972.98
2019-01-23T18:23:54.652Z,972.98
2019-01-23T18:25:14.249Z,973.00
2019-01-23T18:25:52.732Z,973.01
2019-01-23T18:26:53.725Z,973.01
2019-01-23T18:27:57.223Z,973.06
2019-01-23T18:30:47.511Z,973.11