createdAt,value
2022-08-25T00:01:58.883Z,99791.56
2022-08-25T00:04:26.550Z,99783.69
2022-08-25T00:06:58.244Z,99792.94
2022-08-25T00:09:28.050Z,99799.94
2022-08-25T00:11:55.245Z,99782.25
2022-08-25T00:14:28.395Z,99771.56
2022-08-25T00:16:56.307Z,99796.59
2022-08-25T00:19:30.025Z,99801.31
2022-08-25T00:21:56.760Z,99792.03
2022-08-25T00:24:24.543Z,99803.84
2022-08-25T00:26:55.043Z,99801.44
2022-08-25T00:29:23.144Z,99787.97
2022-08-25T00:31:49.735Z,99795.97
2022-08-25T00:34:22.687Z,99777.31
2022-08-25T00:36:51.732Z,99794.31
2022-08-25T00:39:21.146Z,99791.25
2022-08-25T00:41:49.788Z,99795.44
2022-08-25T00:44:19.677Z,99796.03
2022-08-25T00:46:50.522Z,99762.88
2022-08-25T00:49:25.218Z,99797.69
2022-08-25T00:52:05.731Z,99765.38
2022-08-25T00:54:40.879Z,99790.34
2022-08-25T00:57:09.627Z,99798.47
2022-08-25T00:59:36.617Z,99803.38
2022-08-25T01:02:05.419Z,99784.75
2022-08-25T01:04:34.514Z,99800.75
2022-08-25T01:07:02.058Z,99789.53
2022-08-25T01:09:32.511Z,99798.75
2022-08-25T01:12:00.122Z,99801.69
2022-08-25T01:14:27.441Z,99788.63
2022-08-25T01:16:54.452Z,99800.53
2022-08-25T01:19:21.508Z,99788.72
2022-08-25T01:21:50.382Z,99794.03
2022-08-25T01:24:29.499Z,99789.09
2022-08-25T01:26:56.077Z,99789.75
2022-08-25T01:29:24.548Z,99785.00
2022-08-25T01:32:03.599Z,99786.16
2022-08-25T01:34:33.255Z,99788.94
2022-08-25T01:37:00.506Z,99788.25
2022-08-25T01:39:29.267Z,99784.59
2022-08-25T01:41:58.726Z,99788.75
2022-08-25T01:44:25.932Z,99784.53
2022-08-25T01:46:53.078Z,99773.78
2022-08-25T01:49:19.641Z,99779.88
2022-08-25T01:52:05.514Z,99790.88
2022-08-25T01:54:32.245Z,99788.84
2022-08-25T01:56:59.640Z,99785.25
2022-08-25T01:59:26.925Z,99796.63
2022-08-25T02:01:59.621Z,99787.91
2022-08-25T02:04:29.525Z,99792.53
2022-08-25T02:06:56.260Z,99777.44
2022-08-25T02:09:23.230Z,99782.44
2022-08-25T02:11:49.988Z,99783.41
2022-08-25T02:14:18.358Z,99787.03
2022-08-25T02:16:48.357Z,99793.31
2022-08-25T02:19:16.127Z,99787.41
2022-08-25T02:21:42.866Z,99789.88
2022-08-25T02:24:09.794Z,99796.34
2022-08-25T02:26:36.564Z,99794.22
2022-08-25T02:29:04.585Z,99800.50
2022-08-25T02:31:31.402Z,99794.47
2022-08-25T02:33:58.085Z,99792.78
2022-08-25T02:36:24.980Z,99801.94
2022-08-25T02:38:51.607Z,99797.25
2022-08-25T02:41:21.415Z,99789.53
2022-08-25T02:43:48.898Z,99791.47
2022-08-25T02:46:17.005Z,99793.38
2022-08-25T02:48:43.749Z,99776.50
2022-08-25T02:51:10.779Z,99773.84
2022-08-25T02:53:39.826Z,99785.78
2022-08-25T02:56:09.664Z,99786.91
2022-08-25T02:58:37.404Z,99786.78
2022-08-25T03:01:05.242Z,99792.34
2022-08-25T03:03:34.317Z,99792.47
2022-08-25T03:06:04.418Z,99769.84
2022-08-25T03:08:31.026Z,99796.53
2022-08-25T03:10:57.667Z,99801.72
2022-08-25T03:13:24.282Z,99776.50
2022-08-25T03:15:50.957Z,99787.25
2022-08-25T03:18:18.326Z,99788.66
2022-08-25T03:20:45.986Z,99791.66
2022-08-25T03:23:12.848Z,99790.75
2022-08-25T03:26:00.655Z,99790.81
2022-08-25T03:28:32.975Z,99784.34
2022-08-25T03:31:03.039Z,99781.41
2022-08-25T03:33:30.638Z,99794.72
2022-08-25T03:35:57.344Z,99795.50
2022-08-25T03:38:25.388Z,99787.44
2022-08-25T03:40:52.677Z,99793.69
2022-08-25T03:43:20.035Z,99783.84
2022-08-25T03:45:47.938Z,99798.59
2022-08-25T03:48:15.547Z,99786.47
2022-08-25T03:50:51.780Z,99800.44
2022-08-25T03:53:19.983Z,99787.03
2022-08-25T03:55:47.317Z,99783.69
2022-08-25T03:58:14.463Z,99787.94
2022-08-25T04:00:42.208Z,99786.22
2022-08-25T04:03:09.027Z,99776.53
2022-08-25T04:05:35.734Z,99771.19
2022-08-25T04:08:02.693Z,99786.97
2022-08-25T04:10:31.204Z,99769.53
2022-08-25T04:12:58.231Z,99761.53
2022-08-25T04:15:28.568Z,99760.13
2022-08-25T04:17:58.989Z,99776.13
2022-08-25T04:20:25.865Z,99772.06
2022-08-25T04:22:52.446Z,99773.63
2022-08-25T04:25:19.018Z,99769.41
2022-08-25T04:27:45.610Z,99740.03
2022-08-25T04:30:12.911Z,99765.19
2022-08-25T04:32:39.617Z,99764.16
2022-08-25T04:35:07.552Z,99762.72
2022-08-25T04:37:34.785Z,99761.34
2022-08-25T04:40:01.898Z,99758.53
2022-08-25T04:42:28.655Z,99754.63
2022-08-25T04:44:55.792Z,99755.25
2022-08-25T04:47:22.747Z,99752.06
2022-08-25T04:49:49.475Z,99747.16
2022-08-25T04:52:18.909Z,99753.47
2022-08-25T04:54:45.593Z,99758.41
2022-08-25T04:57:12.533Z,99748.69
2022-08-25T04:59:39.442Z,99749.41
2022-08-25T05:02:06.764Z,99753.47
2022-08-25T05:04:35.872Z,99748.41
2022-08-25T05:07:03.505Z,99749.69
2022-08-25T05:09:32.462Z,99747.88
2022-08-25T05:12:00.577Z,99747.22
2022-08-25T05:14:27.227Z,99737.66
2022-08-25T05:16:55.166Z,99748.75
2022-08-25T05:19:24.004Z,99750.53
2022-08-25T05:21:51.170Z,99734.44
2022-08-25T05:24:18.892Z,99739.75
2022-08-25T05:26:46.014Z,99738.22
2022-08-25T05:29:12.617Z,99732.03
2022-08-25T05:31:43.127Z,99734.44
2022-08-25T05:34:12.243Z,99745.94
2022-08-25T05:36:43.305Z,99744.53
2022-08-25T05:39:10.799Z,99716.88
2022-08-25T05:41:37.760Z,99748.16
2022-08-25T05:44:04.834Z,99726.41
2022-08-25T05:46:31.761Z,99740.72
2022-08-25T05:48:58.991Z,99733.69
2022-08-25T05:51:27.102Z,99735.03
2022-08-25T05:53:54.215Z,99734.78
2022-08-25T05:56:20.975Z,99737.16
2022-08-25T05:58:47.700Z,99740.63
2022-08-25T06:01:43.514Z,99745.63
2022-08-25T06:04:11.615Z,99739.38
2022-08-25T06:06:39.031Z,99742.38
2022-08-25T06:09:08.777Z,99731.78
2022-08-25T06:11:37.312Z,99747.28
2022-08-25T06:14:04.695Z,99741.09
2022-08-25T06:16:31.444Z,99740.28
2022-08-25T06:18:58.067Z,99711.84
2022-08-25T06:21:25.009Z,99740.72
2022-08-25T06:23:51.676Z,99737.22
2022-08-25T06:26:21.126Z,99741.91
2022-08-25T06:28:48.428Z,99725.25
2022-08-25T06:31:15.123Z,99741.47
2022-08-25T06:33:41.829Z,99727.84
2022-08-25T06:36:08.876Z,99731.41
2022-08-25T06:38:35.969Z,99745.03
2022-08-25T06:41:04.376Z,99737.09
2022-08-25T06:43:32.735Z,99753.09
2022-08-25T06:46:20.199Z,99728.75
2022-08-25T06:48:47.045Z,99740.22
2022-08-25T06:51:16.268Z,99733.78
2022-08-25T06:53:46.430Z,99745.56
2022-08-25T06:56:13.555Z,99723.69
2022-08-25T06:58:40.327Z,99747.78
2022-08-25T07:01:15.913Z,99739.81
2022-08-25T07:03:47.534Z,99735.75
2022-08-25T07:06:15.198Z,99748.16
2022-08-25T07:08:46.044Z,99745.13
2022-08-25T07:11:16.094Z,99739.81
2022-08-25T07:13:43.680Z,99737.22
2022-08-25T07:16:11.356Z,99717.78
2022-08-25T07:18:38.264Z,99746.00
2022-08-25T07:21:05.123Z,99744.69
2022-08-25T07:23:36.074Z,99741.72
2022-08-25T07:26:36.758Z,99731.25
2022-08-25T07:29:03.661Z,99734.38
2022-08-25T07:31:30.378Z,99727.25
2022-08-25T07:34:26.681Z,99735.50
2022-08-25T07:36:55.924Z,99728.41
2022-08-25T07:39:23.371Z,99732.66
2022-08-25T07:41:52.469Z,99729.03
2022-08-25T07:44:20.051Z,99729.31
2022-08-25T07:46:46.772Z,99722.25
2022-08-25T07:49:16.799Z,99730.44
2022-08-25T07:52:05.078Z,99722.09
2022-08-25T07:54:34.291Z,99715.50
2022-08-25T07:57:03.198Z,99709.50
2022-08-25T07:59:29.921Z,99705.03
2022-08-25T08:01:57.296Z,99714.28
2022-08-25T08:04:24.297Z,99693.47
2022-08-25T08:06:50.855Z,99705.03
2022-08-25T08:09:17.526Z,99697.16
2022-08-25T08:11:53.494Z,99690.97
2022-08-25T08:14:20.855Z,99693.31
2022-08-25T08:16:47.493Z,99695.66
2022-08-25T08:19:14.094Z,99699.34
2022-08-25T08:21:40.763Z,99693.47
2022-08-25T08:24:19.758Z,99679.88
2022-08-25T08:26:59.070Z,99687.06
2022-08-25T08:29:26.370Z,99685.06
2022-08-25T08:31:53.440Z,99676.63
2022-08-25T08:34:20.106Z,99686.00
2022-08-25T08:36:51.786Z,99677.94
2022-08-25T08:39:18.470Z,99686.47
2022-08-25T08:42:22.388Z,99677.91
2022-08-25T08:45:02.605Z,99678.72
2022-08-25T08:47:57.591Z,99687.94
2022-08-25T08:50:45.529Z,99667.13
2022-08-25T08:53:22.470Z,99639.75
2022-08-25T08:55:59.026Z,99675.75
2022-08-25T08:58:43.213Z,99661.88
2022-08-25T09:01:16.325Z,99648.97
2022-08-25T09:03:47.514Z,99663.75
2022-08-25T09:06:30.839Z,99659.00
2022-08-25T09:08:59.633Z,99654.03
2022-08-25T09:11:31.005Z,99665.22
2022-08-25T09:14:19.194Z,99658.63
2022-08-25T09:17:06.479Z,99654.75
2022-08-25T09:19:49.056Z,99660.59
2022-08-25T09:22:35.454Z,99646.75
2022-08-25T09:25:54.414Z,99650.19
2022-08-25T09:28:44.883Z,99651.69
2022-08-25T09:31:31.835Z,99649.66
2022-08-25T09:34:01.222Z,99643.94
2022-08-25T09:36:30.143Z,99646.06
2022-08-25T09:38:58.004Z,99636.19
2022-08-25T09:41:42.724Z,99641.72
2022-08-25T09:44:34.168Z,99630.25
2022-08-25T09:47:02.922Z,99634.34
2022-08-25T09:49:49.385Z,99626.41
2022-08-25T09:52:26.257Z,99614.22
2022-08-25T09:54:54.810Z,99618.63
2022-08-25T09:57:49.148Z,99620.69
2022-08-25T10:00:22.112Z,99614.63
2022-08-25T10:03:09.909Z,99593.72
2022-08-25T10:05:59.415Z,99596.38
2022-08-25T10:08:37.478Z,99593.19
2022-08-25T10:11:13.138Z,99586.22
2022-08-25T10:13:46.675Z,99583.53
2022-08-25T10:16:24.623Z,99595.50
2022-08-25T10:19:14.188Z,99578.06
2022-08-25T10:21:43.145Z,99579.38
2022-08-25T10:24:12.361Z,99569.47
2022-08-25T10:27:01.642Z,99559.81
2022-08-25T10:29:55.298Z,99569.22
2022-08-25T10:33:04.772Z,99569.63
2022-08-25T10:36:02.277Z,99576.38
2022-08-25T10:38:36.490Z,99575.22
2022-08-25T10:41:15.176Z,99556.13
2022-08-25T10:44:00.605Z,99558.69
2022-08-25T10:46:43.327Z,99557.03
2022-08-25T10:49:14.516Z,99553.47
2022-08-25T10:52:07.569Z,99552.88
2022-08-25T10:54:52.944Z,99547.88
2022-08-25T10:57:58.539Z,99533.75
2022-08-25T11:00:31.608Z,99538.13
2022-08-25T11:03:20.242Z,99558.25
2022-08-25T11:05:54.867Z,99547.91
2022-08-25T11:08:33.636Z,99549.94
2022-08-25T11:11:06.141Z,99547.06
2022-08-25T11:13:44.787Z,99544.59
2022-08-25T11:16:21.731Z,99542.50
2022-08-25T11:18:53.489Z,99533.09
2022-08-25T11:22:02.029Z,99543.81
2022-08-25T11:24:31.582Z,99535.44
2022-08-25T11:26:58.334Z,99535.72
2022-08-25T11:29:31.275Z,99534.28
2022-08-25T11:31:59.246Z,99530.78
2022-08-25T11:34:31.626Z,99520.34
2022-08-25T11:37:07.835Z,99526.69
2022-08-25T11:40:13.613Z,99521.91
2022-08-25T11:42:49.826Z,99520.28
2022-08-25T11:45:54.372Z,99513.63
2022-08-25T11:48:40.836Z,99507.53
2022-08-25T11:51:31.531Z,99518.16
2022-08-25T11:54:18.654Z,99513.63
2022-08-25T11:56:55.359Z,99508.00
2022-08-25T12:00:10.312Z,99504.28
2022-08-25T12:02:39.068Z,99496.13
2022-08-25T12:05:16.975Z,99499.28
2022-08-25T12:07:49.975Z,99509.03
2022-08-25T12:10:19.508Z,99500.94
2022-08-25T12:12:46.164Z,99491.72
2022-08-25T12:15:18.782Z,99500.72
2022-08-25T12:17:45.741Z,99496.72
2022-08-25T12:20:13.886Z,99490.66
2022-08-25T12:22:44.346Z,99485.38
2022-08-25T12:25:33.825Z,99489.84
2022-08-25T12:28:28.025Z,99495.84
2022-08-25T12:31:08.297Z,99487.19
2022-08-25T12:33:52.712Z,99478.56
2022-08-25T12:36:33.316Z,99479.22
2022-08-25T12:39:24.385Z,99473.03
2022-08-25T12:42:04.262Z,99487.16
2022-08-25T12:44:41.340Z,99482.81
2022-08-25T12:47:27.156Z,99479.03
2022-08-25T12:50:35.770Z,99496.03
2022-08-25T12:53:17.837Z,99483.63
2022-08-25T12:55:54.113Z,99486.50
2022-08-25T12:58:22.982Z,99477.75
2022-08-25T13:01:01.661Z,99484.19
2022-08-25T13:03:54.255Z,99486.94
2022-08-25T13:06:59.217Z,99478.88
2022-08-25T13:10:11.019Z,99483.38
2022-08-25T13:12:42.903Z,99478.00
2022-08-25T13:15:29.614Z,99475.97
2022-08-25T13:18:13.470Z,99473.72
2022-08-25T13:20:40.349Z,99465.84
2022-08-25T13:23:10.692Z,99466.78
2022-08-25T13:25:46.388Z,99466.75
2022-08-25T13:28:26.596Z,99458.84
2022-08-25T13:30:58.810Z,99475.97
2022-08-25T13:33:29.162Z,99452.50
2022-08-25T13:36:16.892Z,99469.19
2022-08-25T13:38:45.899Z,99475.84
2022-08-25T13:41:18.952Z,99470.44
2022-08-25T13:43:45.600Z,99462.13
2022-08-25T13:46:12.676Z,99470.28
2022-08-25T13:48:49.703Z,99471.69
2022-08-25T13:51:18.694Z,99458.88
2022-08-25T13:53:54.264Z,99459.72
2022-08-25T13:56:29.875Z,99467.88
2022-08-25T13:59:02.194Z,99461.41
2022-08-25T14:01:48.485Z,99454.41
2022-08-25T14:04:50.704Z,99462.94
2022-08-25T14:07:19.451Z,99467.09
2022-08-25T14:09:55.647Z,99456.50
2022-08-25T14:12:39.893Z,99456.28
2022-08-25T14:15:10.005Z,99452.59
2022-08-25T14:17:40.004Z,99452.69
2022-08-25T14:20:17.327Z,99444.34
2022-08-25T14:22:44.018Z,99458.09
2022-08-25T14:25:11.305Z,99426.44
2022-08-25T14:28:03.660Z,99447.03
2022-08-25T14:30:30.765Z,99452.47
2022-08-25T14:32:58.586Z,99453.94
2022-08-25T14:35:25.280Z,99445.63
2022-08-25T14:37:52.055Z,99444.13
2022-08-25T14:40:20.035Z,99449.56
2022-08-25T14:42:47.550Z,99451.03
2022-08-25T14:45:18.029Z,99456.28
2022-08-25T14:47:49.607Z,99432.50
2022-08-25T14:50:20.031Z,99437.84
2022-08-25T14:52:51.777Z,99442.88
2022-08-25T14:55:31.364Z,99457.03
2022-08-25T14:57:58.606Z,99440.38
2022-08-25T15:00:26.055Z,99436.63
2022-08-25T15:02:52.997Z,99429.53
2022-08-25T15:05:28.257Z,99444.13
2022-08-25T15:08:14.376Z,99443.03
2022-08-25T15:10:41.879Z,99434.72
2022-08-25T15:13:10.347Z,99438.00
2022-08-25T15:15:39.408Z,99439.03
2022-08-25T15:18:19.643Z,99442.78
2022-08-25T15:20:47.145Z,99429.88
2022-08-25T15:23:17.724Z,99432.75
2022-08-25T15:25:46.743Z,99429.88
2022-08-25T15:28:17.342Z,99429.22
2022-08-25T15:30:45.886Z,99429.13
2022-08-25T15:33:13.144Z,99427.16
2022-08-25T15:35:40.592Z,99416.78
2022-08-25T15:38:08.149Z,99431.59
2022-08-25T15:40:37.606Z,99416.63
2022-08-25T15:43:04.955Z,99432.66
2022-08-25T15:45:32.113Z,99438.09
2022-08-25T15:47:59.579Z,99421.19
2022-08-25T15:50:26.933Z,99433.47
2022-08-25T15:52:53.686Z,99432.22
2022-08-25T15:55:21.084Z,99431.22
2022-08-25T15:57:49.726Z,99427.63
2022-08-25T16:00:18.063Z,99437.22
2022-08-25T16:02:45.421Z,99435.72
2022-08-25T16:05:13.754Z,99433.78
2022-08-25T16:07:43.170Z,99446.72
2022-08-25T16:10:12.624Z,99442.13
2022-08-25T16:12:40.063Z,99447.72
2022-08-25T16:15:12.195Z,99444.09
2022-08-25T16:17:40.658Z,99449.59
2022-08-25T16:20:12.538Z,99455.63
2022-08-25T16:22:40.374Z,99447.84
2022-08-25T16:25:07.597Z,99438.63
2022-08-25T16:27:38.748Z,99451.91
2022-08-25T16:30:07.534Z,99444.09
2022-08-25T16:32:34.818Z,99446.47
2022-08-25T16:35:02.588Z,99421.44
2022-08-25T16:37:29.858Z,99438.97
2022-08-25T16:39:57.406Z,99447.34
2022-08-25T16:42:24.292Z,99443.31
2022-08-25T16:44:53.823Z,99436.81
2022-08-25T16:47:26.883Z,99449.38
2022-08-25T16:49:53.721Z,99434.22
2022-08-25T16:52:52.687Z,99440.63
2022-08-25T16:55:19.560Z,99435.28
2022-08-25T16:57:49.527Z,99441.25
2022-08-25T17:00:23.250Z,99431.78
2022-08-25T17:02:52.124Z,99447.78
2022-08-25T17:05:19.114Z,99448.72
2022-08-25T17:08:06.765Z,99437.88
2022-08-25T17:10:38.070Z,99441.28
2022-08-25T17:13:05.150Z,99442.28
2022-08-25T17:15:32.014Z,99443.50
2022-08-25T17:17:58.843Z,99444.56
2022-08-25T17:20:25.926Z,99446.03
2022-08-25T17:22:54.489Z,99433.66
2022-08-25T17:25:21.582Z,99448.25
2022-08-25T17:27:48.170Z,99443.63
2022-08-25T17:30:15.399Z,99453.56
2022-08-25T17:32:43.473Z,99456.59
2022-08-25T17:35:12.198Z,99441.94
2022-08-25T17:37:41.052Z,99452.41
2022-08-25T17:40:09.629Z,99435.91
2022-08-25T17:42:37.724Z,99454.56
2022-08-25T17:45:05.648Z,99441.19
2022-08-25T17:47:32.266Z,99453.53
2022-08-25T17:49:59.869Z,99426.31
2022-08-25T17:52:27.302Z,99464.41
2022-08-25T17:54:53.905Z,99450.72
2022-08-25T17:57:21.192Z,99450.47
2022-08-25T17:59:48.097Z,99415.59
2022-08-25T18:02:14.888Z,99450.72
2022-08-25T18:04:42.471Z,99457.78
2022-08-25T18:07:10.119Z,99460.31
2022-08-25T18:09:36.743Z,99446.13
2022-08-25T18:12:03.541Z,99446.94
2022-08-25T18:14:30.273Z,99449.09
2022-08-25T18:16:57.131Z,99459.81
2022-08-25T18:19:23.766Z,99434.38
2022-08-25T18:21:50.853Z,99432.41
2022-08-25T18:24:19.126Z,99446.81
2022-08-25T18:26:45.997Z,99448.94
2022-08-25T18:29:13.285Z,99444.94
2022-08-25T18:31:41.720Z,99447.44
2022-08-25T18:34:11.087Z,99442.31
2022-08-25T18:36:38.817Z,99425.69
2022-08-25T18:39:25.269Z,99440.16
2022-08-25T18:41:52.015Z,99433.56
2022-08-25T18:44:18.618Z,99438.94
2022-08-25T18:46:46.495Z,99417.97
2022-08-25T18:49:15.814Z,99425.22
2022-08-25T18:51:44.653Z,99423.41
2022-08-25T18:54:23.307Z,99418.91
2022-08-25T18:56:54.627Z,99434.78
2022-08-25T18:59:23.649Z,99436.81
2022-08-25T19:01:51.743Z,99417.78
2022-08-25T19:04:18.660Z,99423.91
2022-08-25T19:06:45.217Z,99430.41
2022-08-25T19:09:12.080Z,99435.66
2022-08-25T19:11:38.920Z,99426.78
2022-08-25T19:14:12.046Z,99426.09
2022-08-25T19:16:40.782Z,99431.66
2022-08-25T19:19:11.563Z,99423.28
2022-08-25T19:21:38.808Z,99413.41
2022-08-25T19:24:06.970Z,99414.34
2022-08-25T19:26:36.112Z,99408.72
2022-08-25T19:29:05.285Z,99410.56
2022-08-25T19:31:36.382Z,99422.59
2022-08-25T19:34:03.474Z,99412.41
2022-08-25T19:36:30.679Z,99404.25
2022-08-25T19:39:00.215Z,99387.06
2022-08-25T19:41:28.001Z,99405.66
2022-08-25T19:43:57.467Z,99409.94
2022-08-25T19:46:32.158Z,99410.94
2022-08-25T19:49:06.877Z,99410.13
2022-08-25T19:51:34.747Z,99406.63
2022-08-25T19:54:01.798Z,99410.16
2022-08-25T19:56:29.813Z,99416.78
2022-08-25T19:58:57.438Z,99402.53
2022-08-25T20:01:24.534Z,99407.88
2022-08-25T20:03:52.137Z,99409.59
2022-08-25T20:06:18.797Z,99404.09
2022-08-25T20:08:45.417Z,99397.75
2022-08-25T20:11:11.993Z,99406.44
2022-08-25T20:13:38.662Z,99392.72
2022-08-25T20:16:05.453Z,99394.69
2022-08-25T20:18:32.355Z,99395.88
2022-08-25T20:20:58.991Z,99397.38
2022-08-25T20:23:44.161Z,99391.03
2022-08-25T20:26:10.786Z,99395.91
2022-08-25T20:28:37.762Z,99412.31
2022-08-25T20:31:04.484Z,99401.44
2022-08-25T20:33:32.931Z,99400.78
2022-08-25T20:35:59.692Z,99401.75
2022-08-25T20:38:29.774Z,99398.44
2022-08-25T20:40:56.462Z,99395.91
2022-08-25T20:43:24.574Z,99399.75
2022-08-25T20:46:00.563Z,99389.22
2022-08-25T20:48:28.345Z,99394.06
2022-08-25T20:50:57.864Z,99388.38
2022-08-25T20:53:25.419Z,99383.53
2022-08-25T20:55:52.053Z,99377.97
2022-08-25T20:58:18.946Z,99395.41
2022-08-25T21:00:46.461Z,99392.06
2022-08-25T21:03:13.542Z,99395.41
2022-08-25T21:05:41.775Z,99392.41
2022-08-25T21:08:08.984Z,99380.50
2022-08-25T21:10:37.501Z,99400.59
2022-08-25T21:13:04.099Z,99373.41
2022-08-25T21:15:31.473Z,99391.31
2022-08-25T21:17:58.278Z,99392.69
2022-08-25T21:20:26.241Z,99397.34
2022-08-25T21:22:53.413Z,99392.47
2022-08-25T21:25:20.300Z,99385.94
2022-08-25T21:27:47.937Z,99390.31
2022-08-25T21:30:14.708Z,99395.84
2022-08-25T21:32:53.699Z,99381.91
2022-08-25T21:35:21.239Z,99393.97
2022-08-25T21:37:53.553Z,99367.66
2022-08-25T21:40:21.410Z,99400.16
2022-08-25T21:42:48.847Z,99374.84
2022-08-25T21:45:15.553Z,99396.63
2022-08-25T21:47:42.817Z,99395.09
2022-08-25T21:50:12.998Z,99390.53
2022-08-25T21:52:39.670Z,99397.09
2022-08-25T21:55:15.677Z,99391.66
2022-08-25T21:57:42.530Z,99386.66
2022-08-25T22:00:11.623Z,99390.00
2022-08-25T22:02:38.568Z,99396.69
2022-08-25T22:05:09.376Z,99391.13
2022-08-25T22:07:41.674Z,99389.56
2022-08-25T22:10:09.510Z,99390.44
2022-08-25T22:12:43.965Z,99388.03
2022-08-25T22:15:12.463Z,99395.03
2022-08-25T22:17:40.555Z,99403.38
2022-08-25T22:20:08.397Z,99389.19
2022-08-25T22:22:35.945Z,99396.84
2022-08-25T22:25:02.905Z,99379.75
2022-08-25T22:27:30.408Z,99390.13
2022-08-25T22:29:57.297Z,99377.50
2022-08-25T22:32:23.956Z,99376.16
2022-08-25T22:34:50.598Z,99390.16
2022-08-25T22:37:18.012Z,99379.56
2022-08-25T22:39:45.531Z,99389.13
2022-08-25T22:42:12.522Z,99386.31
2022-08-25T22:44:40.554Z,99392.13
2022-08-25T22:47:08.492Z,99384.81
2022-08-25T22:49:35.529Z,99376.16
2022-08-25T22:52:02.436Z,99389.06
2022-08-25T22:54:29.965Z,99387.41
2022-08-25T22:57:03.434Z,99383.28
2022-08-25T22:59:33.126Z,99383.81
2022-08-25T23:02:00.294Z,99383.97
2022-08-25T23:04:26.856Z,99370.84
2022-08-25T23:06:53.492Z,99344.47
2022-08-25T23:09:20.977Z,99364.75
2022-08-25T23:11:48.931Z,99373.66
2022-08-25T23:14:20.985Z,99370.69
2022-08-25T23:16:48.622Z,99369.88
2022-08-25T23:19:16.408Z,99370.31
2022-08-25T23:22:02.330Z,99372.47
2022-08-25T23:24:30.922Z,99379.25
2022-08-25T23:26:59.503Z,99371.38
2022-08-25T23:29:27.852Z,99359.34
2022-08-25T23:31:55.295Z,99370.25
2022-08-25T23:34:23.019Z,99371.38
2022-08-25T23:36:49.642Z,99367.81
2022-08-25T23:39:16.464Z,99361.72
2022-08-25T23:41:43.371Z,99335.31
2022-08-25T23:44:11.567Z,99366.03
2022-08-25T23:46:44.503Z,99372.84
2022-08-25T23:49:11.283Z,99359.34
2022-08-25T23:51:38.190Z,99364.06
2022-08-25T23:54:09.545Z,99363.22
2022-08-25T23:56:42.471Z,99364.53
2022-08-25T23:59:13.053Z,99363.69
