createdAt,value
2022-12-04T00:00:22.249Z,57.48
2022-12-04T00:03:17.890Z,57.67
2022-12-04T00:06:07.177Z,57.63
2022-12-04T00:08:45.247Z,57.67
2022-12-04T00:11:23.353Z,57.75
2022-12-04T00:14:04.811Z,57.69
2022-12-04T00:16:41.091Z,57.77
2022-12-04T00:19:16.220Z,57.54
2022-12-04T00:21:53.799Z,57.66
2022-12-04T00:24:28.723Z,57.80
2022-12-04T00:27:03.032Z,57.62
2022-12-04T00:29:37.631Z,57.67
2022-12-04T00:32:13.823Z,57.63
2022-12-04T00:34:47.380Z,57.66
2022-12-04T00:37:21.336Z,57.79
2022-12-04T00:39:57.346Z,57.74
2022-12-04T00:42:33.451Z,57.79
2022-12-04T00:45:09.767Z,57.52
2022-12-04T00:47:47.035Z,57.37
2022-12-04T00:50:22.675Z,57.49
2022-12-04T00:52:59.067Z,57.75
2022-12-04T00:55:35.053Z,57.85
2022-12-04T00:58:11.809Z,57.97
2022-12-04T01:00:46.607Z,57.73
2022-12-04T01:03:23.176Z,57.80
2022-12-04T01:05:59.079Z,57.75
2022-12-04T01:08:33.876Z,57.60
2022-12-04T01:11:17.716Z,57.72
2022-12-04T01:13:52.683Z,57.53
2022-12-04T01:16:30.452Z,57.53
2022-12-04T01:19:05.837Z,57.64
2022-12-04T01:21:40.769Z,57.81
2022-12-04T01:24:16.184Z,57.63
2022-12-04T01:26:52.075Z,57.34
2022-12-04T01:29:27.726Z,57.17
2022-12-04T01:32:02.850Z,57.14
2022-12-04T01:34:40.069Z,57.52
2022-12-04T01:37:15.612Z,57.58
2022-12-04T01:39:50.780Z,57.56
2022-12-04T01:42:26.862Z,57.63
2022-12-04T01:45:35.342Z,57.59
2022-12-04T01:48:16.288Z,57.42
2022-12-04T01:50:52.669Z,57.54
2022-12-04T01:53:27.262Z,57.35
2022-12-04T01:56:01.808Z,57.12
2022-12-04T01:58:35.856Z,57.08
2022-12-04T02:01:12.255Z,57.04
2022-12-04T02:03:46.858Z,57.05
2022-12-04T02:06:20.999Z,57.26
2022-12-04T02:08:53.892Z,57.28
2022-12-04T02:11:34.887Z,57.43
2022-12-04T02:14:18.101Z,57.23
2022-12-04T02:17:01.131Z,57.33
2022-12-04T02:20:05.301Z,57.25
2022-12-04T02:23:14.859Z,57.28
2022-12-04T02:25:55.144Z,57.32
2022-12-04T02:28:29.907Z,57.48
2022-12-04T02:31:03.771Z,57.46
2022-12-04T02:33:40.622Z,57.52
2022-12-04T02:36:17.669Z,57.36
2022-12-04T02:38:58.726Z,57.33
2022-12-04T02:41:36.609Z,57.58
2022-12-04T02:44:13.919Z,57.54
2022-12-04T02:46:52.084Z,57.66
2022-12-04T02:49:28.677Z,57.68
2022-12-04T02:52:02.614Z,57.83
2022-12-04T02:54:38.644Z,57.72
2022-12-04T02:57:16.736Z,57.61
2022-12-04T02:59:52.007Z,57.66
2022-12-04T03:02:29.954Z,57.71
2022-12-04T03:05:04.961Z,57.75
2022-12-04T03:07:39.183Z,57.84
2022-12-04T03:10:15.649Z,57.86
2022-12-04T03:12:52.068Z,57.71
2022-12-04T03:15:28.988Z,57.85
2022-12-04T03:18:05.067Z,57.92
2022-12-04T03:20:38.608Z,58.08
2022-12-04T03:23:17.994Z,57.84
2022-12-04T03:25:59.883Z,57.86
2022-12-04T03:28:38.479Z,58.07
2022-12-04T03:31:15.306Z,57.92
2022-12-04T03:33:51.225Z,58.02
2022-12-04T03:36:26.547Z,57.98
2022-12-04T03:39:01.735Z,57.98
2022-12-04T03:41:39.310Z,57.79
2022-12-04T03:44:18.520Z,57.82
2022-12-04T03:46:53.757Z,57.76
2022-12-04T03:49:30.603Z,57.95
2022-12-04T03:52:06.161Z,57.98
2022-12-04T03:54:42.032Z,58.20
2022-12-04T03:57:17.268Z,58.07
2022-12-04T03:59:55.941Z,57.87
2022-12-04T04:02:32.841Z,58.08
2022-12-04T04:05:07.046Z,58.27
2022-12-04T04:07:41.700Z,58.41
2022-12-04T04:10:18.395Z,58.36
2022-12-04T04:13:15.434Z,58.33
2022-12-04T04:16:11.827Z,58.47
2022-12-04T04:19:05.155Z,58.58
2022-12-04T04:22:01.401Z,58.76
2022-12-04T04:24:40.727Z,58.99
2022-12-04T04:27:13.000Z,58.99
2022-12-04T04:29:52.249Z,59.02
2022-12-04T04:32:32.095Z,59.10
2022-12-04T04:35:12.560Z,58.98
2022-12-04T04:37:52.462Z,59.07
2022-12-04T04:40:31.314Z,59.07
2022-12-04T04:43:10.659Z,59.11
2022-12-04T04:45:51.082Z,58.87
2022-12-04T04:48:27.143Z,58.79
2022-12-04T04:50:59.617Z,58.81
2022-12-04T04:53:36.852Z,58.66
2022-12-04T04:56:10.672Z,58.73
2022-12-04T04:58:43.344Z,58.80
2022-12-04T05:01:18.626Z,58.68
2022-12-04T05:03:51.641Z,58.68
2022-12-04T05:06:26.823Z,58.86
2022-12-04T05:08:59.667Z,58.88
2022-12-04T05:11:34.136Z,58.86
2022-12-04T05:14:09.748Z,58.84
2022-12-04T05:16:43.581Z,58.91
2022-12-04T05:19:34.214Z,58.80
2022-12-04T05:22:07.992Z,58.91
2022-12-04T05:24:40.826Z,59.10
2022-12-04T05:27:14.780Z,58.93
2022-12-04T05:29:46.787Z,59.09
2022-12-04T05:32:19.590Z,58.95
2022-12-04T05:34:53.711Z,58.97
2022-12-04T05:37:27.087Z,59.02
2022-12-04T05:40:00.813Z,59.13
2022-12-04T05:42:34.116Z,59.01
2022-12-04T05:45:08.187Z,59.00
2022-12-04T05:47:42.689Z,59.22
2022-12-04T05:50:18.464Z,59.30
2022-12-04T05:52:51.427Z,59.41
2022-12-04T05:55:25.404Z,59.35
2022-12-04T05:57:58.853Z,59.18
2022-12-04T06:00:31.177Z,59.08
2022-12-04T06:03:07.688Z,58.90
2022-12-04T06:05:40.790Z,59.11
2022-12-04T06:08:15.912Z,59.05
2022-12-04T06:10:49.529Z,59.01
2022-12-04T06:13:23.620Z,59.24
2022-12-04T06:15:56.576Z,59.25
2022-12-04T06:18:30.585Z,59.18
2022-12-04T06:21:02.564Z,59.35
2022-12-04T06:23:36.308Z,59.38
2022-12-04T06:26:12.456Z,59.38
2022-12-04T06:28:45.231Z,59.23
2022-12-04T06:31:22.031Z,59.36
2022-12-04T06:33:56.769Z,59.40
2022-12-04T06:36:29.102Z,59.33
2022-12-04T06:39:07.068Z,59.48
2022-12-04T06:41:40.283Z,59.54
2022-12-04T06:44:12.870Z,59.51
2022-12-04T06:46:47.354Z,59.51
2022-12-04T06:49:23.124Z,59.61
2022-12-04T06:51:55.865Z,59.63
2022-12-04T06:54:31.470Z,59.54
2022-12-04T06:57:05.149Z,59.42
2022-12-04T06:59:39.432Z,59.44
2022-12-04T07:02:15.633Z,59.54
2022-12-04T07:04:49.905Z,59.51
2022-12-04T07:07:23.549Z,59.60
2022-12-04T07:09:56.745Z,59.76
2022-12-04T07:12:29.220Z,59.63
2022-12-04T07:15:06.098Z,59.77
2022-12-04T07:17:38.702Z,59.56
2022-12-04T07:20:16.685Z,59.29
2022-12-04T07:22:49.821Z,59.54
2022-12-04T07:25:23.388Z,59.51
2022-12-04T07:27:58.186Z,59.46
2022-12-04T07:30:37.113Z,59.40
2022-12-04T07:33:19.107Z,59.30
2022-12-04T07:36:08.348Z,59.36
2022-12-04T07:38:43.223Z,59.24
2022-12-04T07:41:18.696Z,59.08
2022-12-04T07:43:54.602Z,59.15
2022-12-04T07:46:31.117Z,59.27
2022-12-04T07:49:05.810Z,59.30
2022-12-04T07:51:46.066Z,59.68
2022-12-04T07:54:22.120Z,59.75
2022-12-04T07:57:01.115Z,59.63
2022-12-04T07:59:40.929Z,59.58
2022-12-04T08:02:19.988Z,59.21
2022-12-04T08:04:58.195Z,59.35
2022-12-04T08:07:42.252Z,59.16
2022-12-04T08:10:19.853Z,59.12
2022-12-04T08:12:55.750Z,59.15
2022-12-04T08:15:31.546Z,59.25
2022-12-04T08:18:07.730Z,59.37
2022-12-04T08:20:42.017Z,59.12
2022-12-04T08:23:16.714Z,58.84
2022-12-04T08:25:50.857Z,58.56
2022-12-04T08:28:23.991Z,58.65
2022-12-04T08:31:09.111Z,58.52
2022-12-04T08:33:46.848Z,58.85
2022-12-04T08:36:24.322Z,58.81
2022-12-04T08:39:01.629Z,58.85
2022-12-04T08:41:36.815Z,58.69
2022-12-04T08:44:14.129Z,58.64
2022-12-04T08:46:51.874Z,58.71
2022-12-04T08:49:28.347Z,58.65
2022-12-04T08:52:01.556Z,58.23
2022-12-04T08:54:45.299Z,58.43
2022-12-04T08:57:18.543Z,58.26
2022-12-04T08:59:52.907Z,58.49
2022-12-04T09:02:27.299Z,58.45
2022-12-04T09:05:02.984Z,58.27
2022-12-04T09:07:36.196Z,58.03
2022-12-04T09:10:13.547Z,57.99
2022-12-04T09:12:48.158Z,58.14
2022-12-04T09:15:22.184Z,58.13
2022-12-04T09:17:56.422Z,58.05
2022-12-04T09:20:34.766Z,58.03
2022-12-04T09:23:08.967Z,57.63
2022-12-04T09:25:41.847Z,57.55
2022-12-04T09:28:15.234Z,57.75
2022-12-04T09:30:49.956Z,57.46
2022-12-04T09:33:24.025Z,57.33
2022-12-04T09:35:58.337Z,57.17
2022-12-04T09:38:32.419Z,57.65
2022-12-04T09:41:09.682Z,57.39
2022-12-04T09:43:51.344Z,57.47
2022-12-04T09:46:40.214Z,57.72
2022-12-04T09:49:19.211Z,57.32
2022-12-04T09:51:53.851Z,57.04
2022-12-04T09:54:33.808Z,57.17
2022-12-04T09:57:10.286Z,57.07
2022-12-04T09:59:44.642Z,57.28
2022-12-04T10:02:36.033Z,57.21
2022-12-04T10:05:20.505Z,56.78
2022-12-04T10:08:03.598Z,56.83
2022-12-04T10:10:41.629Z,56.28
2022-12-04T10:13:26.671Z,56.20
2022-12-04T10:16:06.390Z,56.77
2022-12-04T10:18:48.276Z,56.96
2022-12-04T10:21:38.360Z,56.84
2022-12-04T10:24:20.779Z,56.55
2022-12-04T10:26:57.633Z,56.87
2022-12-04T10:29:34.433Z,57.17
2022-12-04T10:32:20.571Z,56.99
2022-12-04T10:35:01.331Z,56.65
2022-12-04T10:37:39.054Z,56.38
2022-12-04T10:40:23.335Z,55.83
2022-12-04T10:43:02.156Z,55.92
2022-12-04T10:45:38.236Z,56.34
2022-12-04T10:48:20.419Z,56.46
2022-12-04T10:50:53.903Z,56.50
2022-12-04T10:53:35.203Z,56.19
2022-12-04T10:56:18.274Z,55.83
2022-12-04T10:59:04.467Z,55.78
2022-12-04T11:01:37.949Z,55.63
2022-12-04T11:04:20.926Z,55.69
2022-12-04T11:07:04.184Z,55.69
2022-12-04T11:09:40.071Z,55.58
2022-12-04T11:12:21.303Z,55.26
2022-12-04T11:15:21.213Z,55.16
2022-12-04T11:17:55.940Z,54.95
2022-12-04T11:20:32.677Z,55.01
2022-12-04T11:23:06.213Z,54.61
2022-12-04T11:25:46.635Z,54.59
2022-12-04T11:28:41.158Z,54.42
2022-12-04T11:31:30.439Z,54.32
2022-12-04T11:34:07.875Z,53.85
2022-12-04T11:36:46.250Z,54.22
2022-12-04T11:39:24.626Z,54.39
2022-12-04T11:42:07.860Z,54.25
2022-12-04T11:44:41.837Z,53.98
2022-12-04T11:47:20.846Z,54.06
2022-12-04T11:50:04.700Z,53.94
2022-12-04T11:52:49.455Z,53.50
2022-12-04T11:55:29.376Z,53.92
2022-12-04T11:58:20.660Z,54.00
2022-12-04T12:01:06.768Z,53.22
2022-12-04T12:03:45.524Z,53.10
2022-12-04T12:06:26.865Z,53.27
2022-12-04T12:09:18.558Z,52.96
2022-12-04T12:11:57.787Z,53.28
2022-12-04T12:14:36.516Z,53.35
2022-12-04T12:17:16.686Z,52.82
2022-12-04T12:20:19.312Z,52.42
2022-12-04T12:23:20.126Z,52.92
2022-12-04T12:26:03.668Z,52.75
2022-12-04T12:28:47.143Z,52.73
2022-12-04T12:31:38.552Z,52.51
2022-12-04T12:34:16.613Z,52.69
2022-12-04T12:36:55.310Z,52.21
2022-12-04T12:39:37.634Z,52.26
2022-12-04T12:42:20.400Z,52.70
2022-12-04T12:44:59.633Z,52.50
2022-12-04T12:47:41.556Z,52.44
2022-12-04T12:50:18.985Z,52.21
2022-12-04T12:52:59.375Z,53.05
2022-12-04T12:55:34.807Z,53.16
2022-12-04T12:58:13.801Z,53.38
2022-12-04T13:00:48.669Z,53.32
2022-12-04T13:03:27.761Z,53.04
2022-12-04T13:06:05.832Z,52.78
2022-12-04T13:08:46.375Z,52.72
2022-12-04T13:11:26.203Z,52.58
2022-12-04T13:14:02.449Z,52.87
2022-12-04T13:16:40.327Z,53.11
2022-12-04T13:19:21.776Z,53.08
2022-12-04T13:22:02.679Z,53.33
2022-12-04T13:24:54.815Z,53.11
2022-12-04T13:27:39.259Z,53.48
2022-12-04T13:30:19.280Z,53.78
2022-12-04T13:33:10.338Z,53.54
2022-12-04T13:36:05.872Z,53.79
2022-12-04T13:38:45.325Z,53.94
2022-12-04T13:41:21.476Z,54.06
2022-12-04T13:43:55.050Z,54.20
2022-12-04T13:46:31.442Z,54.14
2022-12-04T13:49:28.723Z,54.14
2022-12-04T13:52:08.219Z,54.50
2022-12-04T13:54:42.412Z,54.81
2022-12-04T13:57:21.407Z,55.10
2022-12-04T14:00:06.667Z,55.17
2022-12-04T14:02:39.546Z,55.19
2022-12-04T14:05:14.614Z,55.50
2022-12-04T14:08:06.927Z,55.55
2022-12-04T14:10:41.632Z,55.50
2022-12-04T14:13:21.859Z,55.91
2022-12-04T14:16:07.277Z,56.12
2022-12-04T14:18:40.359Z,56.43
2022-12-04T14:21:13.069Z,56.41
2022-12-04T14:23:46.940Z,56.46
2022-12-04T14:29:37.502Z,56.62
2022-12-04T14:32:20.704Z,56.69
2022-12-04T14:34:57.372Z,56.74
2022-12-04T14:37:32.215Z,56.78
2022-12-04T14:40:08.518Z,56.95
2022-12-04T14:42:41.486Z,57.15
2022-12-04T14:45:28.773Z,57.19
2022-12-04T14:48:17.702Z,56.98
2022-12-04T14:50:58.841Z,56.99
2022-12-04T14:53:44.606Z,57.12
2022-12-04T14:56:30.410Z,57.07
2022-12-04T14:59:08.128Z,57.27
2022-12-04T15:01:41.326Z,57.35
2022-12-04T15:04:18.542Z,57.33
2022-12-04T15:06:58.328Z,57.34
2022-12-04T15:09:51.847Z,57.25
2022-12-04T15:12:37.774Z,57.37
2022-12-04T15:15:23.383Z,57.43
2022-12-04T15:18:05.434Z,57.51
2022-12-04T15:20:44.425Z,57.60
2022-12-04T15:23:18.072Z,57.81
2022-12-04T15:25:56.434Z,57.62
2022-12-04T15:28:33.433Z,57.72
2022-12-04T15:31:12.267Z,57.68
2022-12-04T15:33:45.113Z,57.84
2022-12-04T15:36:21.952Z,58.03
2022-12-04T15:38:54.866Z,58.04
2022-12-04T15:41:35.463Z,58.20
2022-12-04T15:44:25.423Z,58.27
2022-12-04T15:47:04.196Z,58.15
2022-12-04T15:49:39.009Z,58.09
2022-12-04T15:52:17.755Z,58.08
2022-12-04T15:54:56.761Z,58.21
2022-12-04T15:57:32.289Z,58.05
2022-12-04T16:00:06.188Z,58.32
2022-12-04T16:10:04.144Z,58.51
2022-12-04T16:12:36.841Z,58.64
2022-12-04T16:15:10.773Z,58.77
2022-12-04T16:17:42.832Z,58.49
2022-12-04T16:20:16.071Z,58.51
2022-12-04T16:22:49.005Z,58.64
2022-12-04T16:25:21.210Z,58.67
2022-12-04T16:27:57.776Z,58.72
2022-12-04T16:30:32.008Z,58.78
2022-12-04T16:33:05.325Z,58.72
2022-12-04T16:35:37.550Z,58.87
2022-12-04T16:38:17.122Z,58.83
2022-12-04T16:40:50.681Z,58.49
2022-12-04T16:43:23.018Z,58.48
2022-12-04T16:45:56.930Z,58.46
2022-12-04T16:48:33.652Z,58.67
2022-12-04T16:51:06.865Z,58.54
2022-12-04T16:53:39.160Z,58.58
2022-12-04T16:56:12.484Z,58.74
2022-12-04T16:58:45.917Z,58.78
2022-12-04T17:01:26.278Z,58.55
2022-12-04T17:03:59.282Z,58.34
2022-12-04T17:06:35.017Z,58.75
2022-12-04T17:09:08.059Z,58.86
2022-12-04T17:11:42.846Z,58.68
2022-12-04T17:14:16.441Z,58.78
2022-12-04T17:16:49.718Z,58.89
2022-12-04T17:19:24.833Z,58.65
2022-12-04T17:21:58.898Z,58.76
2022-12-04T17:24:31.044Z,58.78
2022-12-04T17:27:06.335Z,58.58
2022-12-04T17:29:39.149Z,58.54
2022-12-04T17:32:11.753Z,58.52
2022-12-04T17:34:47.867Z,58.61
2022-12-04T17:38:05.400Z,58.51
2022-12-04T17:41:05.109Z,58.47
2022-12-04T17:43:38.085Z,59.03
2022-12-04T17:46:15.078Z,59.04
2022-12-04T17:48:50.393Z,58.81
2022-12-04T17:51:25.791Z,58.70
2022-12-04T17:54:01.054Z,58.47
2022-12-04T17:56:35.902Z,58.49
2022-12-04T17:59:09.380Z,58.45
2022-12-04T18:01:41.306Z,58.55
2022-12-04T18:04:15.878Z,58.53
2022-12-04T18:06:50.803Z,58.46
2022-12-04T18:09:23.002Z,58.41
2022-12-04T18:11:58.853Z,58.35
2022-12-04T18:14:33.315Z,58.20
2022-12-04T18:17:08.464Z,58.41
2022-12-04T18:19:43.283Z,58.19
2022-12-04T18:22:16.345Z,58.35
2022-12-04T18:24:50.558Z,58.50
2022-12-04T18:27:24.347Z,58.41
2022-12-04T18:29:57.418Z,58.44
2022-12-04T18:32:30.797Z,58.59
2022-12-04T18:35:05.405Z,58.73
2022-12-04T18:37:40.788Z,58.73
2022-12-04T18:40:15.846Z,58.41
2022-12-04T18:42:48.110Z,58.33
2022-12-04T18:45:22.361Z,58.29
2022-12-04T18:47:55.785Z,58.11
2022-12-04T18:50:29.539Z,58.20
2022-12-04T18:53:05.540Z,58.37
2022-12-04T18:55:42.525Z,58.46
2022-12-04T18:58:15.860Z,58.51
2022-12-04T19:00:50.198Z,58.48
2022-12-04T19:03:23.387Z,58.33
2022-12-04T19:05:56.392Z,58.45
2022-12-04T19:08:33.278Z,58.46
2022-12-04T19:11:15.839Z,58.68
2022-12-04T19:13:49.120Z,58.40
2022-12-04T19:16:23.409Z,58.43
2022-12-04T19:18:57.572Z,58.42
2022-12-04T19:21:33.370Z,58.27
2022-12-04T19:24:09.469Z,58.34
2022-12-04T19:26:42.825Z,58.34
2022-12-04T19:29:19.506Z,58.45
2022-12-04T19:31:58.790Z,58.39
2022-12-04T19:34:33.158Z,58.61
2022-12-04T19:37:06.212Z,58.67
2022-12-04T19:39:40.292Z,58.48
2022-12-04T19:42:14.386Z,58.34
2022-12-04T19:44:49.390Z,58.70
2022-12-04T19:47:22.810Z,58.62
2022-12-04T19:49:56.103Z,58.59
2022-12-04T19:52:29.635Z,58.72
2022-12-04T19:55:04.332Z,58.75
2022-12-04T19:57:37.568Z,58.92
2022-12-04T20:00:13.332Z,58.63
2022-12-04T20:02:45.955Z,58.44
2022-12-04T20:05:20.067Z,58.74
2022-12-04T20:07:54.174Z,58.71
2022-12-04T20:10:34.095Z,59.10
2022-12-04T20:13:08.900Z,59.36
2022-12-04T20:15:41.191Z,59.41
2022-12-04T20:18:15.337Z,59.28
2022-12-04T20:20:48.127Z,59.70
2022-12-04T20:23:22.521Z,59.68
2022-12-04T20:26:04.312Z,59.57
2022-12-04T20:28:38.734Z,59.65
2022-12-04T20:31:17.003Z,59.63
2022-12-04T20:33:50.844Z,59.56
2022-12-04T20:36:25.165Z,59.65
2022-12-04T20:39:00.701Z,59.69
2022-12-04T20:41:39.193Z,59.54
2022-12-04T20:44:21.028Z,59.72
2022-12-04T20:46:54.018Z,59.50
2022-12-04T20:49:28.425Z,59.69
2022-12-04T20:52:01.915Z,59.90
2022-12-04T20:54:41.385Z,59.94
2022-12-04T20:57:16.645Z,59.80
2022-12-04T20:59:49.767Z,59.83
2022-12-04T21:02:25.158Z,59.64
2022-12-04T21:05:00.869Z,59.68
2022-12-04T21:07:35.698Z,59.78
2022-12-04T21:10:12.153Z,59.81
2022-12-04T21:13:04.911Z,59.88
2022-12-04T21:15:58.412Z,59.40
2022-12-04T21:18:33.391Z,59.18
2022-12-04T21:21:06.801Z,59.15
2022-12-04T21:23:39.209Z,59.33
2022-12-04T21:26:13.660Z,59.36
2022-12-04T21:28:48.972Z,59.36
2022-12-04T21:31:23.438Z,59.29
2022-12-04T21:33:58.954Z,59.16
2022-12-04T21:36:32.279Z,59.28
2022-12-04T21:39:06.213Z,59.33
2022-12-04T21:41:58.744Z,59.18
2022-12-04T21:44:32.808Z,59.13
2022-12-04T21:47:05.637Z,59.18
2022-12-04T21:49:38.328Z,59.35
2022-12-04T21:52:11.402Z,59.29
2022-12-04T21:54:46.745Z,59.19
2022-12-04T21:57:19.972Z,59.29
2022-12-04T21:59:54.905Z,59.17
2022-12-04T22:02:27.984Z,59.22
2022-12-04T22:05:03.332Z,59.34
2022-12-04T22:07:37.093Z,58.97
2022-12-04T22:10:12.703Z,59.15
2022-12-04T22:12:49.984Z,59.22
2022-12-04T22:15:23.294Z,59.10
2022-12-04T22:17:56.925Z,59.39
2022-12-04T22:20:29.460Z,59.13
2022-12-04T22:23:04.413Z,59.13
2022-12-04T22:25:38.177Z,59.24
2022-12-04T22:28:10.346Z,59.29
2022-12-04T22:30:43.696Z,59.18
2022-12-04T22:33:16.943Z,59.09
2022-12-04T22:35:50.802Z,59.22
2022-12-04T22:38:23.320Z,59.12
2022-12-04T22:40:59.062Z,59.32
2022-12-04T22:43:36.398Z,59.35
2022-12-04T22:46:14.471Z,59.66
2022-12-04T22:48:47.122Z,59.68
2022-12-04T22:51:22.005Z,59.70
2022-12-04T22:53:57.166Z,59.59
2022-12-04T22:56:31.497Z,59.53
2022-12-04T22:59:05.250Z,59.28
2022-12-04T23:01:38.281Z,59.51
2022-12-04T23:04:13.503Z,59.66
2022-12-04T23:06:49.308Z,59.70
2022-12-04T23:09:21.244Z,59.20
2022-12-04T23:11:55.759Z,59.28
2022-12-04T23:14:30.192Z,59.43
2022-12-04T23:17:08.954Z,59.50
2022-12-04T23:19:42.027Z,59.45
2022-12-04T23:22:15.448Z,59.49
2022-12-04T23:24:48.093Z,59.27
2022-12-04T23:27:21.936Z,59.27
2022-12-04T23:29:56.251Z,59.36
2022-12-04T23:32:29.950Z,59.42
2022-12-04T23:35:04.677Z,59.37
2022-12-04T23:37:38.880Z,59.34
2022-12-04T23:40:13.856Z,59.34
2022-12-04T23:42:47.377Z,59.10
2022-12-04T23:45:20.743Z,59.02
2022-12-04T23:47:54.116Z,59.16
2022-12-04T23:50:26.281Z,59.27
2022-12-04T23:53:01.931Z,58.98
2022-12-04T23:55:34.922Z,58.90
2022-12-04T23:58:07.740Z,59.14
