createdAt,value
2022-10-19T00:01:58.461Z,12.20
2022-10-19T00:07:00.330Z,12.30
2022-10-19T00:12:02.046Z,12.20
2022-10-19T00:17:03.797Z,12.20
2022-10-19T00:22:07.115Z,12.30
2022-10-19T00:27:10.843Z,12.20
2022-10-19T00:32:12.539Z,12.20
2022-10-19T00:37:14.412Z,12.20
2022-10-19T00:42:16.106Z,12.30
2022-10-19T00:47:23.457Z,12.30
2022-10-19T00:52:27.440Z,12.40
2022-10-19T00:57:31.509Z,12.30
2022-10-19T01:02:33.533Z,12.40
2022-10-19T01:07:35.932Z,12.40
2022-10-19T01:13:14.680Z,12.30
2022-10-19T01:18:22.946Z,12.20
2022-10-19T01:23:42.025Z,12.40
2022-10-19T01:29:17.439Z,12.30
2022-10-19T01:34:43.768Z,12.30
2022-10-19T01:39:56.414Z,12.30
2022-10-19T01:45:03.942Z,12.40
2022-10-19T01:50:34.935Z,12.40
2022-10-19T01:55:42.327Z,12.30
2022-10-19T02:00:46.641Z,12.40
2022-10-19T02:05:50.609Z,12.40
2022-10-19T02:10:53.563Z,12.40
2022-10-19T02:15:57.801Z,12.40
2022-10-19T02:21:03.280Z,12.40
2022-10-19T02:26:05.857Z,12.40
2022-10-19T02:31:07.888Z,12.40
2022-10-19T02:36:09.669Z,12.40
2022-10-19T02:41:23.847Z,12.40
2022-10-19T02:46:31.824Z,12.10
2022-10-19T02:51:39.821Z,12.20
2022-10-19T02:56:41.538Z,12.20
2022-10-19T03:01:43.272Z,12.10
2022-10-19T03:06:45.005Z,12.30
2022-10-19T03:11:46.700Z,12.10
2022-10-19T03:16:48.402Z,12.00
2022-10-19T03:21:50.127Z,11.90
2022-10-19T03:26:51.826Z,11.90
2022-10-19T03:31:53.553Z,12.00
2022-10-19T03:36:56.608Z,12.00
2022-10-19T03:41:58.360Z,11.90
2022-10-19T03:47:00.043Z,11.80
2022-10-19T03:52:01.726Z,11.80
2022-10-19T03:57:03.611Z,11.80
2022-10-19T04:02:05.370Z,11.80
2022-10-19T04:07:07.120Z,11.90
2022-10-19T04:12:08.809Z,11.90
2022-10-19T04:17:11.054Z,11.90
2022-10-19T04:22:12.758Z,11.90
2022-10-19T04:27:14.849Z,11.90
2022-10-19T04:32:16.688Z,11.90
2022-10-19T04:37:18.435Z,11.90
2022-10-19T04:42:20.174Z,11.70
2022-10-19T04:47:21.884Z,11.80
2022-10-19T04:52:23.616Z,11.80
2022-10-19T04:57:25.313Z,11.80
2022-10-19T05:02:27.054Z,11.70
2022-10-19T05:07:28.750Z,11.70
2022-10-19T05:12:30.494Z,11.70
2022-10-19T05:17:32.971Z,11.70
2022-10-19T05:22:35.000Z,11.70
2022-10-19T05:27:37.027Z,11.70
2022-10-19T05:32:38.962Z,11.50
2022-10-19T05:37:40.658Z,11.40
2022-10-19T05:42:42.341Z,11.20
2022-10-19T05:47:44.034Z,11.10
2022-10-19T05:52:45.776Z,11.20
2022-10-19T05:57:47.477Z,11.10
2022-10-19T06:02:49.200Z,11.20
2022-10-19T06:07:50.931Z,11.30
2022-10-19T06:12:52.658Z,11.40
2022-10-19T06:17:54.367Z,11.40
2022-10-19T06:22:56.114Z,11.50
2022-10-19T06:27:58.524Z,11.40
2022-10-19T06:33:00.598Z,11.40
2022-10-19T06:38:02.450Z,11.60
2022-10-19T06:43:04.176Z,11.60
2022-10-19T06:48:07.828Z,11.70
2022-10-19T06:53:09.940Z,11.70
2022-10-19T06:58:11.681Z,11.80
2022-10-19T07:03:13.405Z,11.70
2022-10-19T07:08:15.169Z,11.70
2022-10-19T07:13:16.999Z,11.80
2022-10-19T07:18:18.851Z,11.70
2022-10-19T07:23:20.567Z,11.90
2022-10-19T07:28:22.804Z,11.90
2022-10-19T07:33:24.564Z,11.90
2022-10-19T07:38:26.284Z,12.00
2022-10-19T07:43:28.021Z,12.10
2022-10-19T07:48:29.998Z,12.20
2022-10-19T07:53:32.042Z,12.10
2022-10-19T07:58:34.453Z,12.20
2022-10-19T08:08:58.925Z,12.60
2022-10-19T08:14:03.145Z,12.30
2022-10-19T08:19:07.969Z,12.30
2022-10-19T08:24:10.932Z,12.40
2022-10-19T08:29:18.224Z,12.40
2022-10-19T08:34:20.614Z,12.40
2022-10-19T08:39:22.318Z,12.30
2022-10-19T08:44:45.144Z,12.30
2022-10-19T08:49:47.738Z,12.30
2022-10-19T08:55:02.806Z,12.60
2022-10-19T09:00:35.278Z,12.70
2022-10-19T09:06:12.792Z,12.90
2022-10-19T09:11:18.118Z,12.80
2022-10-19T09:16:21.068Z,13.00
2022-10-19T09:21:34.454Z,13.00
2022-10-19T09:26:56.111Z,13.10
2022-10-19T09:32:01.078Z,13.20
2022-10-19T09:37:03.123Z,13.30
2022-10-19T09:42:29.490Z,13.30
2022-10-19T09:47:39.781Z,13.20
2022-10-19T09:52:43.280Z,13.20
2022-10-19T09:57:47.672Z,13.20
2022-10-19T10:02:54.413Z,13.40
2022-10-19T10:07:56.352Z,13.70
2022-10-19T10:12:59.779Z,13.30
2022-10-19T10:18:01.610Z,13.00
2022-10-19T10:23:06.340Z,13.20
2022-10-19T10:28:24.066Z,13.40
2022-10-19T10:33:44.343Z,13.50
2022-10-19T10:39:08.266Z,13.40
2022-10-19T10:44:31.537Z,13.40
2022-10-19T10:49:36.326Z,13.40
2022-10-19T10:54:38.360Z,13.30
2022-10-19T10:59:48.634Z,13.50
2022-10-19T11:04:56.239Z,13.60
2022-10-19T11:10:02.661Z,13.80
2022-10-19T11:15:20.656Z,14.20
2022-10-19T11:20:25.910Z,14.20
2022-10-19T11:25:33.318Z,14.50
2022-10-19T11:30:50.926Z,14.40
2022-10-19T11:35:58.285Z,14.90
2022-10-19T11:41:16.845Z,14.80
2022-10-19T11:46:29.135Z,14.70
2022-10-19T11:52:01.852Z,14.80
2022-10-19T11:57:11.495Z,14.70
2022-10-19T12:02:35.588Z,14.30
2022-10-19T12:08:03.232Z,14.20
2022-10-19T12:13:10.298Z,14.40
2022-10-19T12:18:34.660Z,14.60
2022-10-19T12:23:43.713Z,14.70
2022-10-19T12:28:58.508Z,14.40
2022-10-19T12:34:24.864Z,14.50
2022-10-19T12:40:03.996Z,14.50
2022-10-19T12:45:27.074Z,14.40
2022-10-19T12:50:48.840Z,14.50
2022-10-19T12:56:05.345Z,14.80
2022-10-19T13:01:09.301Z,15.30
2022-10-19T13:06:30.779Z,15.00
2022-10-19T13:16:56.132Z,14.70
2022-10-19T13:22:21.764Z,14.70
2022-10-19T13:27:25.549Z,15.00
2022-10-19T13:32:41.159Z,15.60
2022-10-19T13:37:43.795Z,16.00
2022-10-19T13:42:45.832Z,16.30
2022-10-19T13:47:52.319Z,16.50
2022-10-19T13:53:05.984Z,16.80
2022-10-19T13:58:07.667Z,16.50
2022-10-19T14:03:38.407Z,16.50
2022-10-19T14:08:59.772Z,16.10
2022-10-19T14:14:10.313Z,15.70
2022-10-19T14:19:26.774Z,15.20
2022-10-19T14:24:34.349Z,15.30
2022-10-19T14:29:45.066Z,14.90
2022-10-19T14:34:48.845Z,14.80
2022-10-19T14:40:01.597Z,14.80
2022-10-19T14:45:04.273Z,14.80
2022-10-19T14:50:06.783Z,14.80
2022-10-19T14:55:17.645Z,14.90
2022-10-19T15:00:24.015Z,14.70
2022-10-19T15:05:32.923Z,14.50
2022-10-19T15:10:52.930Z,14.20
2022-10-19T15:15:55.529Z,14.10
2022-10-19T15:21:12.056Z,14.00
2022-10-19T15:26:26.529Z,13.80
2022-10-19T15:31:29.730Z,13.60
2022-10-19T15:36:32.714Z,13.50
2022-10-19T15:41:37.711Z,13.40
2022-10-19T15:47:15.287Z,13.30
2022-10-19T15:52:23.119Z,13.20
2022-10-19T15:57:36.695Z,13.10
2022-10-19T16:02:39.182Z,13.00
2022-10-19T16:07:41.866Z,12.90
2022-10-19T16:12:43.748Z,12.80
2022-10-19T16:17:47.209Z,12.70
2022-10-19T16:22:49.533Z,12.60
2022-10-19T16:27:51.552Z,12.50
2022-10-19T16:32:53.308Z,12.50
2022-10-19T16:37:55.032Z,12.30
2022-10-19T16:42:58.819Z,12.30
2022-10-19T16:48:00.548Z,12.10
2022-10-19T16:53:10.419Z,12.00
2022-10-19T16:58:12.137Z,11.90
2022-10-19T17:03:13.844Z,11.70
2022-10-19T17:08:16.129Z,11.60
2022-10-19T17:13:18.013Z,11.40
2022-10-19T17:18:19.726Z,11.20
2022-10-19T17:23:21.441Z,11.10
2022-10-19T17:28:25.477Z,11.00
2022-10-19T17:33:29.338Z,10.90
2022-10-19T17:38:31.268Z,10.80
2022-10-19T17:43:33.471Z,10.70
2022-10-19T17:48:37.149Z,10.50
2022-10-19T17:53:39.326Z,10.40
2022-10-19T17:58:41.666Z,10.40
2022-10-19T18:03:43.629Z,10.50
2022-10-19T18:08:48.875Z,10.40
2022-10-19T18:13:51.691Z,10.30
2022-10-19T18:18:56.014Z,10.20
2022-10-19T18:23:59.283Z,10.10
2022-10-19T18:29:08.898Z,10.00
2022-10-19T18:34:14.988Z,9.90
2022-10-19T18:39:17.363Z,10.00
2022-10-19T18:44:25.169Z,9.80
2022-10-19T18:49:29.131Z,9.70
2022-10-19T18:54:30.826Z,9.60
2022-10-19T18:59:32.633Z,9.50
2022-10-19T19:04:36.644Z,9.50
2022-10-19T19:09:38.429Z,9.60
2022-10-19T19:14:41.815Z,9.70
2022-10-19T19:19:43.574Z,9.70
2022-10-19T19:24:45.490Z,9.70
2022-10-19T19:29:47.549Z,9.70
2022-10-19T19:34:53.784Z,9.60
2022-10-19T19:39:56.462Z,9.50
2022-10-19T19:44:58.173Z,9.50
2022-10-19T19:49:59.890Z,9.40
2022-10-19T20:00:09.346Z,9.40
2022-10-19T20:05:13.827Z,9.30
2022-10-19T20:10:18.408Z,9.20
2022-10-19T20:15:20.389Z,9.10
2022-10-19T20:20:22.254Z,9.00
2022-10-19T20:25:24.024Z,9.00
2022-10-19T20:30:25.874Z,8.90
2022-10-19T20:35:27.618Z,8.80
2022-10-19T20:45:36.146Z,8.70
2022-10-19T20:50:38.149Z,8.70
2022-10-19T20:55:40.032Z,8.70
2022-10-19T21:00:41.800Z,8.70
2022-10-19T21:05:43.516Z,8.50
2022-10-19T21:10:45.263Z,8.50
2022-10-19T21:15:47.200Z,8.50
2022-10-19T21:20:49.178Z,8.40
2022-10-19T21:25:55.175Z,8.40
2022-10-19T21:30:56.912Z,8.40
2022-10-19T21:36:06.532Z,8.30
2022-10-19T21:41:13.196Z,8.30
2022-10-19T21:46:17.326Z,8.20
2022-10-19T21:51:40.294Z,8.20
2022-10-19T21:56:42.746Z,8.10
2022-10-19T22:01:44.513Z,8.10
2022-10-19T22:06:46.770Z,8.10
2022-10-19T22:11:48.936Z,8.00
2022-10-19T22:16:50.683Z,7.90
2022-10-19T22:21:52.416Z,7.80
2022-10-19T22:26:54.122Z,7.70
2022-10-19T22:31:55.867Z,7.70
2022-10-19T22:37:00.197Z,7.60
2022-10-19T22:42:03.959Z,7.60
2022-10-19T22:47:05.685Z,7.50
2022-10-19T22:52:07.435Z,7.50
2022-10-19T22:57:10.008Z,7.40
2022-10-19T23:02:11.788Z,7.30
2022-10-19T23:07:13.627Z,7.30
2022-10-19T23:12:15.357Z,7.20
2022-10-19T23:17:17.219Z,7.20
2022-10-19T23:22:19.314Z,7.20
2022-10-19T23:27:21.172Z,7.10
2022-10-19T23:32:22.878Z,7.10
2022-10-19T23:37:24.851Z,7.10
2022-10-19T23:42:26.575Z,7.10
2022-10-19T23:47:28.492Z,7.00
2022-10-19T23:52:30.197Z,7.00
2022-10-19T23:57:31.981Z,7.00
