createdAt,value
2022-08-03T00:00:28.179Z,58.61
2022-08-03T00:02:54.923Z,58.88
2022-08-03T00:05:21.891Z,59.23
2022-08-03T00:07:49.590Z,59.78
2022-08-03T00:10:17.015Z,59.64
2022-08-03T00:12:43.931Z,59.67
2022-08-03T00:15:15.227Z,59.69
2022-08-03T00:17:52.447Z,59.93
2022-08-03T00:20:24.206Z,59.78
2022-08-03T00:22:54.031Z,60.08
2022-08-03T00:25:24.270Z,60.59
2022-08-03T00:27:54.013Z,60.75
2022-08-03T00:30:22.542Z,60.97
2022-08-03T00:32:53.669Z,60.75
2022-08-03T00:35:37.001Z,60.60
2022-08-03T00:38:09.372Z,60.67
2022-08-03T00:40:36.044Z,60.52
2022-08-03T00:43:06.009Z,60.81
2022-08-03T00:45:39.031Z,60.47
2022-08-03T00:48:30.123Z,60.72
2022-08-03T00:50:54.951Z,61.10
2022-08-03T00:53:22.320Z,61.38
2022-08-03T00:55:49.036Z,61.56
2022-08-03T00:58:16.072Z,61.61
2022-08-03T01:00:42.870Z,61.54
2022-08-03T01:03:12.182Z,62.15
2022-08-03T01:05:57.810Z,62.18
2022-08-03T01:08:52.437Z,62.85
2022-08-03T01:11:37.464Z,63.24
2022-08-03T01:14:53.573Z,63.15
2022-08-03T01:17:28.052Z,63.25
2022-08-03T01:20:06.970Z,63.57
2022-08-03T01:23:00.187Z,64.00
2022-08-03T01:25:45.485Z,64.40
2022-08-03T01:28:30.807Z,65.46
2022-08-03T01:31:04.011Z,64.77
2022-08-03T01:33:40.709Z,64.88
2022-08-03T01:36:14.733Z,66.27
2022-08-03T01:38:58.682Z,67.40
2022-08-03T01:41:30.939Z,69.20
2022-08-03T01:44:30.294Z,70.35
2022-08-03T01:46:52.262Z,70.71
2022-08-03T01:49:19.033Z,70.41
2022-08-03T01:51:58.607Z,69.56
2022-08-03T01:54:35.854Z,68.70
2022-08-03T01:57:03.935Z,68.25
2022-08-03T01:59:32.588Z,67.83
2022-08-03T02:02:28.605Z,67.42
2022-08-03T02:04:49.077Z,65.98
2022-08-03T02:07:16.516Z,65.85
2022-08-03T02:09:46.985Z,66.29
2022-08-03T02:12:15.318Z,66.57
2022-08-03T02:14:44.465Z,66.46
2022-08-03T02:17:12.638Z,66.69
2022-08-03T02:19:40.872Z,66.20
2022-08-03T02:22:11.846Z,65.24
2022-08-03T02:24:39.116Z,65.44
2022-08-03T02:27:13.363Z,65.62
2022-08-03T02:29:42.626Z,65.45
2022-08-03T02:32:13.326Z,65.38
2022-08-03T02:34:45.227Z,65.80
2022-08-03T02:37:13.657Z,65.37
2022-08-03T02:39:41.904Z,65.52
2022-08-03T02:42:12.209Z,65.86
2022-08-03T02:44:41.634Z,65.59
2022-08-03T02:47:11.017Z,65.37
2022-08-03T02:49:50.701Z,65.55
2022-08-03T02:52:21.661Z,66.05
2022-08-03T02:54:54.170Z,66.46
2022-08-03T02:57:27.367Z,66.41
2022-08-03T02:59:55.715Z,65.80
2022-08-03T03:02:22.367Z,64.79
2022-08-03T03:05:51.745Z,64.98
2022-08-03T03:07:52.023Z,64.97
2022-08-03T03:10:24.865Z,65.56
2022-08-03T03:12:55.315Z,66.16
2022-08-03T03:15:23.654Z,66.87
2022-08-03T03:17:51.888Z,66.39
2022-08-03T03:20:29.677Z,66.58
2022-08-03T03:22:59.798Z,66.37
2022-08-03T03:25:27.371Z,65.76
2022-08-03T03:27:54.201Z,66.57
2022-08-03T03:30:25.125Z,66.93
2022-08-03T03:32:52.665Z,66.51
2022-08-03T03:35:22.059Z,66.63
2022-08-03T03:37:48.730Z,66.42
2022-08-03T03:40:15.444Z,66.45
2022-08-03T03:42:42.551Z,66.55
2022-08-03T03:45:09.807Z,66.60
2022-08-03T03:47:37.316Z,66.63
2022-08-03T03:50:05.450Z,66.51
2022-08-03T03:52:33.778Z,66.49
2022-08-03T03:55:01.340Z,66.30
2022-08-03T03:57:28.670Z,66.75
2022-08-03T03:59:55.394Z,67.20
2022-08-03T04:02:22.039Z,67.09
2022-08-03T04:05:16.331Z,67.36
2022-08-03T04:08:29.701Z,67.22
2022-08-03T04:11:21.200Z,66.89
2022-08-03T04:14:01.683Z,66.77
2022-08-03T04:16:32.682Z,66.48
2022-08-03T04:19:02.993Z,66.29
2022-08-03T04:21:31.927Z,67.02
2022-08-03T04:24:02.081Z,67.24
2022-08-03T04:26:33.413Z,67.25
2022-08-03T04:29:00.941Z,67.48
2022-08-03T04:31:29.942Z,67.74
2022-08-03T04:33:57.149Z,68.32
2022-08-03T04:36:30.696Z,68.08
2022-08-03T04:39:31.097Z,70.72
2022-08-03T04:42:07.784Z,68.19
2022-08-03T04:44:42.589Z,67.65
2022-08-03T04:47:09.557Z,68.04
2022-08-03T04:49:38.113Z,67.50
2022-08-03T04:52:08.601Z,66.96
2022-08-03T04:54:50.235Z,65.93
2022-08-03T04:57:22.077Z,65.91
2022-08-03T04:59:58.308Z,65.66
2022-08-03T05:02:29.866Z,64.85
2022-08-03T05:04:58.973Z,65.41
2022-08-03T05:07:35.559Z,66.69
2022-08-03T05:10:05.930Z,67.41
2022-08-03T05:12:43.332Z,68.00
2022-08-03T05:15:13.578Z,68.41
2022-08-03T05:17:40.389Z,68.52
2022-08-03T05:20:07.962Z,68.85
2022-08-03T05:22:38.521Z,67.73
2022-08-03T05:25:05.739Z,67.84
2022-08-03T05:27:32.549Z,69.10
2022-08-03T05:30:29.745Z,69.46
2022-08-03T05:32:45.664Z,69.92
2022-08-03T05:36:01.594Z,70.83
2022-08-03T05:37:58.775Z,71.28
2022-08-03T05:40:25.372Z,71.73
2022-08-03T05:42:53.650Z,72.74
2022-08-03T05:45:23.176Z,72.76
2022-08-03T05:47:53.225Z,72.85
2022-08-03T05:50:23.602Z,72.39
2022-08-03T05:52:52.901Z,72.14
2022-08-03T05:55:21.742Z,72.14
2022-08-03T05:57:49.245Z,72.10
2022-08-03T06:00:16.504Z,71.42
2022-08-03T06:02:43.136Z,71.36
2022-08-03T06:05:10.340Z,71.21
2022-08-03T06:07:37.334Z,70.73
2022-08-03T06:10:35.686Z,70.63
2022-08-03T06:12:52.618Z,70.26
2022-08-03T06:15:20.335Z,70.52
2022-08-03T06:17:51.728Z,69.50
2022-08-03T06:20:20.701Z,69.78
2022-08-03T06:22:51.268Z,67.70
2022-08-03T06:25:27.347Z,67.76
2022-08-03T06:27:53.971Z,67.78
2022-08-03T06:30:21.603Z,67.66
2022-08-03T06:32:51.681Z,68.34
2022-08-03T06:35:22.500Z,67.71
2022-08-03T06:37:54.668Z,65.75
2022-08-03T06:40:31.372Z,65.43
2022-08-03T06:42:59.759Z,65.13
2022-08-03T06:45:26.399Z,64.53
2022-08-03T06:48:13.740Z,63.18
2022-08-03T06:50:42.623Z,62.93
2022-08-03T06:53:09.837Z,62.31
2022-08-03T06:55:50.054Z,62.53
2022-08-03T06:58:23.781Z,62.13
2022-08-03T07:00:53.721Z,60.48
2022-08-03T07:03:23.657Z,59.34
2022-08-03T07:05:51.295Z,59.43
2022-08-03T07:08:33.673Z,59.71
2022-08-03T07:11:01.963Z,57.91
2022-08-03T07:13:28.854Z,58.78
2022-08-03T07:15:56.605Z,56.76
2022-08-03T07:18:29.866Z,56.62
2022-08-03T07:21:05.976Z,55.54
2022-08-03T07:23:32.690Z,54.68
2022-08-03T07:25:59.230Z,54.38
2022-08-03T07:28:25.785Z,53.52
2022-08-03T07:30:52.398Z,53.11
2022-08-03T07:33:19.146Z,51.86
2022-08-03T07:35:45.732Z,51.07
2022-08-03T07:38:12.565Z,50.58
2022-08-03T07:40:44.433Z,49.22
2022-08-03T07:43:12.714Z,48.36
2022-08-03T07:45:43.156Z,49.01
2022-08-03T07:48:12.391Z,47.31
2022-08-03T07:50:39.600Z,45.27
2022-08-03T07:53:09.767Z,45.02
2022-08-03T07:55:36.440Z,46.13
2022-08-03T07:58:09.822Z,45.42
2022-08-03T08:00:36.881Z,44.58
2022-08-03T08:03:04.879Z,44.27
2022-08-03T08:05:32.990Z,43.83
2022-08-03T08:08:00.575Z,40.61
2022-08-03T08:10:28.178Z,40.16
2022-08-03T08:12:55.756Z,40.73
2022-08-03T08:15:22.716Z,39.10
2022-08-03T08:17:55.425Z,39.28
2022-08-03T08:20:30.792Z,40.32
2022-08-03T08:23:01.579Z,39.98
2022-08-03T08:25:30.440Z,38.18
2022-08-03T08:28:29.284Z,36.74
2022-08-03T08:30:44.237Z,36.78
2022-08-03T08:33:22.524Z,36.89
2022-08-03T08:35:54.505Z,36.55
2022-08-03T08:38:22.434Z,35.63
2022-08-03T08:40:53.085Z,35.77
2022-08-03T08:43:22.442Z,35.28
2022-08-03T08:45:53.323Z,33.35
2022-08-03T08:48:28.873Z,33.80
2022-08-03T08:51:01.970Z,32.45
2022-08-03T08:53:30.245Z,33.81
2022-08-03T08:56:01.197Z,34.26
2022-08-03T08:58:37.721Z,32.02
2022-08-03T09:01:05.833Z,32.57
2022-08-03T09:03:35.734Z,32.75
2022-08-03T09:06:03.313Z,32.57
2022-08-03T09:08:33.467Z,32.05
2022-08-03T09:11:00.248Z,30.34
2022-08-03T09:13:27.282Z,31.61
2022-08-03T09:16:08.981Z,30.11
2022-08-03T09:18:35.632Z,30.35
2022-08-03T09:21:31.745Z,30.49
2022-08-03T09:24:03.272Z,30.55
2022-08-03T09:26:32.400Z,31.66
2022-08-03T09:29:16.776Z,31.47
2022-08-03T09:31:46.639Z,30.20
2022-08-03T09:34:18.638Z,29.24
2022-08-03T09:36:54.195Z,29.08
2022-08-03T09:39:40.639Z,29.74
2022-08-03T09:42:08.561Z,29.98
2022-08-03T09:44:42.143Z,29.14
2022-08-03T09:47:10.828Z,28.69
2022-08-03T09:49:40.995Z,26.62
2022-08-03T09:52:37.637Z,26.30
2022-08-03T09:56:30.653Z,26.91
2022-08-03T09:58:07.277Z,26.90
2022-08-03T10:00:54.146Z,27.30
2022-08-03T10:03:25.125Z,26.98
2022-08-03T10:05:56.092Z,26.47
2022-08-03T10:08:25.812Z,24.33
2022-08-03T10:10:54.695Z,25.34
2022-08-03T10:13:24.470Z,24.23
2022-08-03T10:16:23.840Z,25.09
2022-08-03T10:18:41.080Z,25.58
2022-08-03T10:21:10.655Z,22.93
2022-08-03T10:23:38.844Z,22.94
2022-08-03T10:26:07.962Z,23.74
2022-08-03T10:28:45.303Z,23.95
2022-08-03T10:31:14.367Z,23.31
2022-08-03T10:33:56.129Z,22.22
2022-08-03T10:36:24.636Z,22.80
2022-08-03T10:38:55.290Z,22.38
2022-08-03T10:41:26.038Z,21.64
2022-08-03T10:44:15.693Z,22.05
2022-08-03T10:46:45.331Z,21.60
2022-08-03T10:49:20.663Z,21.16
2022-08-03T10:52:12.867Z,19.91
2022-08-03T10:55:03.274Z,19.36
2022-08-03T10:57:43.704Z,20.47
2022-08-03T11:00:21.412Z,20.27
2022-08-03T11:03:09.241Z,20.09
2022-08-03T11:05:44.515Z,19.18
2022-08-03T11:08:28.166Z,19.21
2022-08-03T11:10:59.928Z,18.52
2022-08-03T11:13:31.032Z,18.78
2022-08-03T11:16:02.976Z,18.36
2022-08-03T11:18:31.724Z,18.60
2022-08-03T11:21:00.401Z,19.26
2022-08-03T11:24:02.745Z,17.82
2022-08-03T11:26:33.927Z,18.63
2022-08-03T11:29:29.750Z,17.64
2022-08-03T11:31:56.672Z,18.46
2022-08-03T11:34:24.735Z,19.31
2022-08-03T11:37:25.346Z,20.80
2022-08-03T11:39:55.498Z,20.88
2022-08-03T11:42:45.196Z,20.58
2022-08-03T11:45:15.027Z,20.60
2022-08-03T11:47:50.648Z,21.08
2022-08-03T11:50:22.206Z,19.46
2022-08-03T11:52:52.581Z,19.07
2022-08-03T11:55:22.191Z,18.65
2022-08-03T11:59:01.670Z,17.44
2022-08-03T12:00:38.852Z,19.40
2022-08-03T12:03:11.992Z,18.88
2022-08-03T12:05:51.909Z,19.77
2022-08-03T12:08:28.210Z,20.65
2022-08-03T12:10:56.290Z,20.34
2022-08-03T12:14:35.820Z,19.54
2022-08-03T12:16:19.038Z,19.86
2022-08-03T12:18:54.751Z,18.88
2022-08-03T12:21:25.769Z,18.50
2022-08-03T12:24:00.813Z,17.84
2022-08-03T12:26:46.327Z,17.77
2022-08-03T12:29:26.481Z,17.34
2022-08-03T12:31:56.132Z,16.87
2022-08-03T12:34:23.196Z,16.84
2022-08-03T12:36:59.211Z,16.80
2022-08-03T12:39:30.952Z,16.42
2022-08-03T12:42:11.635Z,15.74
2022-08-03T12:44:38.517Z,16.83
2022-08-03T12:47:06.932Z,15.60
2022-08-03T12:49:53.760Z,17.95
2022-08-03T12:52:23.390Z,19.41
2022-08-03T12:55:00.878Z,18.45
2022-08-03T12:57:42.960Z,16.80
2022-08-03T13:00:29.211Z,17.85
2022-08-03T13:03:38.209Z,16.59
2022-08-03T13:05:52.724Z,17.94
2022-08-03T13:08:24.874Z,17.58
2022-08-03T13:10:54.661Z,16.57
2022-08-03T13:13:39.881Z,18.05
2022-08-03T13:16:06.564Z,17.53
2022-08-03T13:18:33.218Z,19.00
2022-08-03T13:21:00.528Z,19.48
2022-08-03T13:23:27.157Z,20.07
2022-08-03T13:25:55.708Z,19.57
2022-08-03T13:28:23.107Z,17.89
2022-08-03T13:30:51.845Z,18.42
2022-08-03T13:33:21.449Z,17.76
2022-08-03T13:35:48.013Z,17.46
2022-08-03T13:38:15.385Z,16.83
2022-08-03T13:40:43.988Z,17.30
2022-08-03T13:43:12.734Z,16.87
2022-08-03T13:45:39.401Z,17.94
2022-08-03T13:48:06.165Z,18.24
2022-08-03T13:50:33.337Z,17.19
2022-08-03T13:52:59.920Z,16.48
2022-08-03T13:55:26.626Z,16.23
2022-08-03T13:58:06.076Z,16.52
2022-08-03T14:00:34.396Z,16.23
2022-08-03T14:03:07.939Z,16.34
2022-08-03T14:05:39.516Z,16.40
2022-08-03T14:08:07.271Z,16.56
2022-08-03T14:10:38.371Z,18.54
2022-08-03T14:13:05.868Z,17.40
2022-08-03T14:15:37.673Z,16.87
2022-08-03T14:18:06.142Z,16.02
2022-08-03T14:20:36.918Z,16.18
2022-08-03T14:23:07.042Z,15.76
2022-08-03T14:25:43.215Z,15.05
2022-08-03T14:28:11.369Z,15.30
2022-08-03T14:30:40.635Z,16.56
2022-08-03T14:33:07.320Z,15.99
2022-08-03T14:35:33.931Z,15.80
2022-08-03T14:38:00.500Z,15.28
2022-08-03T14:40:27.176Z,15.56
2022-08-03T14:42:53.885Z,15.18
2022-08-03T14:45:23.609Z,15.26
2022-08-03T14:50:32.949Z,14.41
2022-08-03T14:50:45.438Z,14.60
2022-08-03T14:53:19.012Z,15.34
2022-08-03T14:55:50.836Z,15.92
2022-08-03T14:58:26.087Z,15.82
2022-08-03T15:00:55.343Z,15.14
2022-08-03T15:03:25.049Z,15.84
2022-08-03T15:05:56.779Z,15.96
2022-08-03T15:08:25.855Z,16.06
2022-08-03T15:10:55.696Z,16.16
2022-08-03T15:13:22.974Z,15.79
2022-08-03T15:15:52.236Z,15.90
2022-08-03T15:18:23.451Z,16.36
2022-08-03T15:20:53.645Z,16.98
2022-08-03T15:23:21.085Z,17.13
2022-08-03T15:26:02.191Z,16.46
2022-08-03T15:28:40.903Z,16.94
2022-08-03T15:31:07.762Z,16.26
2022-08-03T15:33:35.409Z,16.21
2022-08-03T15:36:02.217Z,17.19
2022-08-03T15:38:28.750Z,16.24
2022-08-03T15:40:55.584Z,16.80
2022-08-03T15:43:25.238Z,17.95
2022-08-03T15:46:26.505Z,17.61
2022-08-03T15:48:41.453Z,16.63
2022-08-03T15:51:10.101Z,16.20
2022-08-03T15:53:40.514Z,16.41
2022-08-03T15:56:16.668Z,16.62
2022-08-03T15:59:09.241Z,16.75
2022-08-03T16:01:31.966Z,18.51
2022-08-03T16:03:58.618Z,19.12
2022-08-03T16:06:29.769Z,16.95
2022-08-03T16:09:24.511Z,18.92
2022-08-03T16:11:54.021Z,18.46
2022-08-03T16:14:34.795Z,19.17
2022-08-03T16:17:04.965Z,19.67
2022-08-03T16:19:31.589Z,19.56
2022-08-03T16:21:58.952Z,18.82
2022-08-03T16:24:28.026Z,19.50
2022-08-03T16:26:55.573Z,19.14
2022-08-03T16:29:23.493Z,19.66
2022-08-03T16:31:53.457Z,19.07
2022-08-03T16:34:22.231Z,19.03
2022-08-03T16:36:48.940Z,20.95
2022-08-03T16:39:15.699Z,19.85
2022-08-03T16:41:53.909Z,20.06
2022-08-03T16:44:29.776Z,19.51
2022-08-03T16:46:56.606Z,19.86
2022-08-03T16:49:54.877Z,20.90
2022-08-03T16:52:09.971Z,20.79
2022-08-03T16:54:39.831Z,21.15
2022-08-03T16:57:07.313Z,20.52
2022-08-03T16:59:36.274Z,20.81
2022-08-03T17:02:09.921Z,20.12
2022-08-03T17:04:37.181Z,20.30
2022-08-03T17:07:08.725Z,20.64
2022-08-03T17:09:38.273Z,22.65
2022-08-03T17:12:06.247Z,21.19
2022-08-03T17:14:34.015Z,21.16
2022-08-03T17:17:03.886Z,21.76
2022-08-03T17:19:32.581Z,22.09
2022-08-03T17:22:08.743Z,21.48
2022-08-03T17:24:40.994Z,21.68
2022-08-03T17:28:41.587Z,21.90
2022-08-03T17:30:13.331Z,22.30
2022-08-03T17:32:53.520Z,21.89
2022-08-03T17:35:36.391Z,22.15
2022-08-03T17:38:08.893Z,22.27
2022-08-03T17:40:38.061Z,22.24
2022-08-03T17:44:13.580Z,22.11
2022-08-03T17:45:52.873Z,23.43
2022-08-03T17:48:24.871Z,23.85
2022-08-03T17:50:57.469Z,23.61
2022-08-03T17:53:30.735Z,23.16
2022-08-03T17:56:46.055Z,23.18
2022-08-03T17:59:16.175Z,24.18
2022-08-03T18:02:26.442Z,23.97
2022-08-03T18:05:16.829Z,24.75
2022-08-03T18:08:01.537Z,25.37
2022-08-03T18:10:35.137Z,25.13
2022-08-03T18:13:10.555Z,25.88
2022-08-03T18:15:43.567Z,26.02
2022-08-03T18:18:14.162Z,26.73
2022-08-03T18:20:45.686Z,26.41
2022-08-03T18:23:24.984Z,27.00
2022-08-03T18:26:06.871Z,26.91
2022-08-03T18:28:36.044Z,27.00
2022-08-03T18:31:06.026Z,27.60
2022-08-03T18:34:19.854Z,27.52
2022-08-03T18:36:30.071Z,27.42
2022-08-03T18:39:02.562Z,27.90
2022-08-03T18:41:35.003Z,28.06
2022-08-03T18:44:08.367Z,28.26
2022-08-03T18:47:17.825Z,29.02
2022-08-03T18:49:53.975Z,28.54
2022-08-03T18:52:29.332Z,29.22
2022-08-03T18:55:19.762Z,29.17
2022-08-03T18:58:01.968Z,29.38
2022-08-03T19:00:42.754Z,29.91
2022-08-03T19:03:24.526Z,29.62
2022-08-03T19:06:08.585Z,30.17
2022-08-03T19:08:56.135Z,30.34
2022-08-03T19:12:14.474Z,30.75
2022-08-03T19:14:28.786Z,31.07
2022-08-03T19:17:06.434Z,30.95
2022-08-03T19:19:44.444Z,31.03
2022-08-03T19:22:16.295Z,32.12
2022-08-03T19:24:49.179Z,31.93
2022-08-03T19:27:16.192Z,33.08
2022-08-03T19:30:00.074Z,33.19
2022-08-03T19:32:30.407Z,33.46
2022-08-03T19:34:59.395Z,33.94
2022-08-03T19:37:38.453Z,34.13
2022-08-03T19:40:14.367Z,33.84
2022-08-03T19:42:54.775Z,34.64
2022-08-03T19:46:04.905Z,35.50
2022-08-03T19:48:28.695Z,36.17
2022-08-03T19:50:57.460Z,35.89
2022-08-03T19:53:35.392Z,35.17
2022-08-03T19:56:06.910Z,36.72
2022-08-03T19:58:33.908Z,36.98
2022-08-03T20:01:00.925Z,38.28
2022-08-03T20:03:48.279Z,37.26
2022-08-03T20:06:21.613Z,37.04
2022-08-03T20:08:51.766Z,36.55
2022-08-03T20:11:18.771Z,36.63
2022-08-03T20:13:49.060Z,36.63
2022-08-03T20:16:15.998Z,36.92
2022-08-03T20:18:42.906Z,36.71
2022-08-03T20:21:15.793Z,36.70
2022-08-03T20:24:02.865Z,37.56
2022-08-03T20:40:44.794Z,38.10
2022-08-03T20:47:51.067Z,39.20
2022-08-03T20:50:26.950Z,39.86
2022-08-03T21:50:13.794Z,43.66
2022-08-03T21:54:02.824Z,44.26
2022-08-03T21:56:30.392Z,44.10
2022-08-03T21:59:28.930Z,44.45
2022-08-03T22:02:01.675Z,44.76
2022-08-03T22:04:55.552Z,44.87
2022-08-03T22:07:44.118Z,44.73
2022-08-03T22:13:44.296Z,45.03
2022-08-03T22:16:33.710Z,45.06
2022-08-03T22:47:14.470Z,45.03
2022-08-03T23:04:00.661Z,46.25
2022-08-03T23:06:32.546Z,46.50
2022-08-03T23:09:32.540Z,46.58
2022-08-03T23:12:14.909Z,46.65
2022-08-03T23:15:06.966Z,46.28
2022-08-03T23:18:11.294Z,46.21
2022-08-03T23:20:44.803Z,46.43
2022-08-03T23:27:25.525Z,46.88
2022-08-03T23:30:06.213Z,47.41
2022-08-03T23:32:43.489Z,47.60
2022-08-03T23:36:17.370Z,47.83
2022-08-03T23:38:31.849Z,48.01
2022-08-03T23:41:01.225Z,48.04
2022-08-03T23:43:47.663Z,48.03
2022-08-03T23:46:40.996Z,48.30
2022-08-03T23:49:18.156Z,48.68
2022-08-03T23:52:24.178Z,48.48
2022-08-03T23:55:31.482Z,48.37
2022-08-03T23:59:07.013Z,48.70
