createdAt,value
2022-08-28T00:00:15.713Z,98124.31
2022-08-28T00:02:42.435Z,98118.41
2022-08-28T00:05:11.048Z,98122.00
2022-08-28T00:07:38.430Z,98120.56
2022-08-28T00:10:06.663Z,98128.59
2022-08-28T00:12:34.764Z,98118.78
2022-08-28T00:15:01.646Z,98118.44
2022-08-28T00:17:28.363Z,98113.91
2022-08-28T00:19:55.034Z,98107.88
2022-08-28T00:22:21.674Z,98111.59
2022-08-28T00:24:48.312Z,98114.84
2022-08-28T00:27:33.429Z,98104.56
2022-08-28T00:30:00.195Z,98109.31
2022-08-28T00:32:27.043Z,98090.88
2022-08-28T00:34:53.834Z,98100.53
2022-08-28T00:37:20.470Z,98112.13
2022-08-28T00:39:51.494Z,98122.09
2022-08-28T00:42:18.334Z,98118.00
2022-08-28T00:44:45.433Z,98113.63
2022-08-28T00:47:12.690Z,98111.47
2022-08-28T00:49:47.761Z,98115.22
2022-08-28T00:52:16.055Z,98111.34
2022-08-28T00:55:05.914Z,98110.31
2022-08-28T00:57:39.157Z,98118.66
2022-08-28T01:00:09.581Z,98130.28
2022-08-28T01:02:36.518Z,98118.88
2022-08-28T01:05:03.967Z,98124.44
2022-08-28T01:07:30.737Z,98121.50
2022-08-28T01:09:58.362Z,98114.66
2022-08-28T01:12:29.632Z,98103.69
2022-08-28T01:15:00.260Z,98110.22
2022-08-28T01:17:31.256Z,98101.25
2022-08-28T01:20:03.045Z,98106.59
2022-08-28T01:22:54.075Z,98105.16
2022-08-28T01:25:24.224Z,98109.72
2022-08-28T01:27:51.631Z,98109.44
2022-08-28T01:30:22.518Z,98101.44
2022-08-28T01:32:53.731Z,98102.91
2022-08-28T01:35:25.760Z,98096.53
2022-08-28T01:37:53.333Z,98106.31
2022-08-28T01:40:30.070Z,98113.19
2022-08-28T01:43:16.130Z,98113.69
2022-08-28T01:45:45.856Z,98107.47
2022-08-28T01:48:14.595Z,98104.03
2022-08-28T01:50:42.540Z,98101.94
2022-08-28T01:53:12.382Z,98107.47
2022-08-28T01:55:39.618Z,98115.81
2022-08-28T01:58:07.387Z,98111.41
2022-08-28T02:00:37.012Z,98106.19
2022-08-28T02:03:03.901Z,98111.09
2022-08-28T02:05:32.662Z,98107.66
2022-08-28T02:08:01.582Z,98108.63
2022-08-28T02:10:30.646Z,98111.03
2022-08-28T02:12:59.241Z,98105.81
2022-08-28T02:15:27.381Z,98108.81
2022-08-28T02:17:54.235Z,98111.06
2022-08-28T02:20:21.318Z,98115.34
2022-08-28T02:22:48.054Z,98113.19
2022-08-28T02:25:15.129Z,98114.50
2022-08-28T02:27:41.796Z,98123.28
2022-08-28T02:30:11.737Z,98121.66
2022-08-28T02:32:38.979Z,98123.44
2022-08-28T02:35:12.042Z,98121.16
2022-08-28T02:37:39.713Z,98127.19
2022-08-28T02:40:07.054Z,98124.06
2022-08-28T02:42:34.011Z,98134.38
2022-08-28T02:45:00.945Z,98127.19
2022-08-28T02:47:27.610Z,98126.44
2022-08-28T02:49:54.293Z,98123.00
2022-08-28T02:52:22.422Z,98112.03
2022-08-28T02:54:49.025Z,98110.47
2022-08-28T02:57:16.122Z,98114.94
2022-08-28T02:59:43.964Z,98110.47
2022-08-28T03:02:10.595Z,98111.28
2022-08-28T03:04:38.354Z,98110.84
2022-08-28T03:07:07.480Z,98109.38
2022-08-28T03:09:34.062Z,98108.22
2022-08-28T03:12:00.759Z,98108.88
2022-08-28T03:14:27.802Z,98096.81
2022-08-28T03:16:54.533Z,98105.47
2022-08-28T03:19:21.231Z,98097.16
2022-08-28T03:21:47.838Z,98101.03
2022-08-28T03:24:15.116Z,98103.00
2022-08-28T03:26:42.455Z,98099.41
2022-08-28T03:29:09.056Z,98105.78
2022-08-28T03:31:36.201Z,98106.28
2022-08-28T03:34:03.140Z,98114.59
2022-08-28T03:36:29.856Z,98114.44
2022-08-28T03:38:59.303Z,98114.28
2022-08-28T03:41:29.144Z,98117.69
2022-08-28T03:43:57.352Z,98110.03
2022-08-28T03:46:25.118Z,98119.16
2022-08-28T03:48:52.621Z,98125.22
2022-08-28T03:51:29.680Z,98124.09
2022-08-28T03:53:58.316Z,98130.59
2022-08-28T03:56:26.501Z,98127.34
2022-08-28T03:58:57.406Z,98127.34
2022-08-28T04:01:24.381Z,98128.31
2022-08-28T04:03:51.446Z,98126.03
2022-08-28T04:06:19.724Z,98121.78
2022-08-28T04:08:47.198Z,98122.91
2022-08-28T04:11:13.801Z,98135.00
2022-08-28T04:13:41.661Z,98132.53
2022-08-28T04:16:11.420Z,98143.78
2022-08-28T04:18:40.336Z,98134.63
2022-08-28T04:21:12.923Z,98141.16
2022-08-28T04:23:43.201Z,98137.56
2022-08-28T04:26:13.004Z,98132.19
2022-08-28T04:28:39.834Z,98127.28
2022-08-28T04:31:08.224Z,98138.25
2022-08-28T04:33:35.850Z,98132.00
2022-08-28T04:36:05.336Z,98145.22
2022-08-28T04:38:31.994Z,98141.28
2022-08-28T04:40:58.926Z,98129.56
2022-08-28T04:43:25.718Z,98131.16
2022-08-28T04:45:52.266Z,98139.34
2022-08-28T04:48:19.526Z,98138.69
2022-08-28T04:50:48.946Z,98140.13
2022-08-28T04:53:18.285Z,98132.78
2022-08-28T04:55:54.600Z,98147.31
2022-08-28T04:58:24.005Z,98146.34
2022-08-28T05:00:52.536Z,98138.00
2022-08-28T05:03:19.444Z,98126.75
2022-08-28T05:05:53.030Z,98136.06
2022-08-28T05:08:22.867Z,98137.84
2022-08-28T05:10:50.847Z,98132.81
2022-08-28T05:13:21.122Z,98130.50
2022-08-28T05:15:50.294Z,98138.31
2022-08-28T05:18:19.229Z,98128.25
2022-08-28T05:20:47.977Z,98139.63
2022-08-28T05:23:16.635Z,98139.81
2022-08-28T05:25:46.649Z,98127.38
2022-08-28T05:28:14.595Z,98143.06
2022-08-28T05:30:44.787Z,98144.53
2022-08-28T05:33:14.366Z,98147.81
2022-08-28T05:35:43.837Z,98145.84
2022-08-28T05:38:12.565Z,98144.06
2022-08-28T05:40:45.256Z,98140.47
2022-08-28T05:43:14.313Z,98139.69
2022-08-28T05:45:41.201Z,98138.25
2022-08-28T05:48:08.281Z,98143.16
2022-08-28T05:50:39.099Z,98147.06
2022-08-28T05:53:09.743Z,98151.81
2022-08-28T05:55:40.452Z,98154.44
2022-08-28T05:58:25.611Z,98155.09
2022-08-28T06:00:52.200Z,98159.03
2022-08-28T06:03:18.731Z,98160.19
2022-08-28T06:05:45.393Z,98159.69
2022-08-28T06:08:12.149Z,98159.19
2022-08-28T06:10:46.883Z,98154.66
2022-08-28T06:13:17.627Z,98157.09
2022-08-28T06:15:46.650Z,98153.69
2022-08-28T06:18:14.783Z,98150.22
2022-08-28T06:20:45.334Z,98152.41
2022-08-28T06:23:15.880Z,98156.28
2022-08-28T06:25:51.586Z,98152.88
2022-08-28T06:28:23.403Z,98149.47
2022-08-28T06:31:18.376Z,98150.09
2022-08-28T06:33:37.805Z,98147.16
2022-08-28T06:36:05.768Z,98155.66
2022-08-28T06:38:32.394Z,98149.13
2022-08-28T06:40:59.998Z,98152.88
2022-08-28T06:43:29.078Z,98153.88
2022-08-28T06:45:57.689Z,98158.13
2022-08-28T06:48:27.508Z,98160.22
2022-08-28T06:50:55.971Z,98167.09
2022-08-28T06:53:25.668Z,98158.25
2022-08-28T06:56:08.468Z,98162.34
2022-08-28T06:58:37.685Z,98164.28
2022-08-28T07:01:14.378Z,98167.22
2022-08-28T07:03:42.736Z,98166.91
2022-08-28T07:06:13.703Z,98165.75
2022-08-28T07:08:41.877Z,98170.81
2022-08-28T07:11:25.991Z,98163.31
2022-08-28T07:13:54.128Z,98159.69
2022-08-28T07:16:25.691Z,98165.06
2022-08-28T07:18:53.790Z,98160.81
2022-08-28T07:21:21.037Z,98150.88
2022-08-28T07:23:48.584Z,98156.41
2022-08-28T07:26:20.374Z,98165.22
2022-08-28T07:28:47.292Z,98151.97
2022-08-28T07:31:18.777Z,98164.88
2022-08-28T07:33:46.336Z,98167.84
2022-08-28T07:36:29.149Z,98174.69
2022-08-28T07:38:58.990Z,98173.56
2022-08-28T07:41:28.806Z,98164.91
2022-08-28T07:44:14.563Z,98172.09
2022-08-28T07:46:41.530Z,98168.16
2022-08-28T07:49:09.177Z,98167.19
2022-08-28T07:51:35.935Z,98170.28
2022-08-28T07:54:04.072Z,98171.09
2022-08-28T07:56:32.038Z,98178.25
2022-08-28T07:59:00.381Z,98172.72
2022-08-28T08:01:30.551Z,98181.78
2022-08-28T08:04:01.876Z,98178.31
2022-08-28T08:06:34.136Z,98166.75
2022-08-28T08:09:02.415Z,98173.88
2022-08-28T08:11:31.059Z,98175.97
2022-08-28T08:14:04.736Z,98161.41
2022-08-28T08:16:39.067Z,98172.25
2022-08-28T08:19:09.719Z,98177.31
2022-08-28T08:21:37.282Z,98177.88
2022-08-28T08:24:04.054Z,98176.28
2022-08-28T08:26:30.925Z,98173.13
2022-08-28T08:28:58.080Z,98173.88
2022-08-28T08:31:28.404Z,98182.31
2022-08-28T08:34:02.007Z,98175.47
2022-08-28T08:36:30.099Z,98177.06
2022-08-28T08:38:59.349Z,98179.38
2022-08-28T08:41:43.628Z,98181.47
2022-08-28T08:44:38.879Z,98177.75
2022-08-28T08:47:58.110Z,98183.47
2022-08-28T08:50:28.987Z,98182.75
2022-08-28T08:53:14.564Z,98190.06
2022-08-28T08:55:52.633Z,98189.00
2022-08-28T08:58:39.654Z,98191.00
2022-08-28T09:01:27.649Z,98191.00
2022-08-28T09:04:22.778Z,98183.22
2022-08-28T09:06:55.380Z,98189.13
2022-08-28T09:09:42.232Z,98187.75
2022-08-28T09:12:15.637Z,98185.41
2022-08-28T09:15:10.167Z,98189.03
2022-08-28T09:18:05.793Z,98192.47
2022-08-28T09:20:33.401Z,98186.97
2022-08-28T09:23:00.213Z,98184.97
2022-08-28T09:25:45.153Z,98189.38
2022-08-28T09:28:19.473Z,98188.31
2022-08-28T09:30:54.732Z,98182.97
2022-08-28T09:33:29.988Z,98190.31
2022-08-28T09:35:56.535Z,98189.41
2022-08-28T09:38:27.947Z,98181.81
2022-08-28T09:41:27.164Z,98181.91
2022-08-28T09:43:54.136Z,98180.53
2022-08-28T09:46:24.551Z,98188.84
2022-08-28T09:48:54.372Z,98179.09
2022-08-28T09:51:20.975Z,98185.78
2022-08-28T09:53:50.576Z,98181.28
2022-08-28T09:56:29.098Z,98192.16
2022-08-28T09:59:10.933Z,98195.03
2022-08-28T10:01:55.217Z,98185.06
2022-08-28T10:04:40.471Z,98194.72
2022-08-28T10:07:25.900Z,98188.06
2022-08-28T10:10:23.730Z,98182.41
2022-08-28T10:13:15.450Z,98183.91
2022-08-28T10:16:09.552Z,98185.63
2022-08-28T10:18:56.523Z,98176.41
2022-08-28T10:21:23.079Z,98174.03
2022-08-28T10:24:28.524Z,98172.91
2022-08-28T10:27:18.834Z,98173.28
2022-08-28T10:30:08.808Z,98173.03
2022-08-28T10:32:52.961Z,98161.97
2022-08-28T10:35:39.958Z,98164.28
2022-08-28T10:38:09.688Z,98158.50
2022-08-28T10:40:49.334Z,98162.38
2022-08-28T10:43:54.150Z,98165.22
2022-08-28T10:46:27.438Z,98159.84
2022-08-28T10:49:06.879Z,98135.38
2022-08-28T10:51:44.432Z,98159.72
2022-08-28T10:54:29.972Z,98153.44
2022-08-28T10:57:05.503Z,98145.91
2022-08-28T10:59:33.533Z,98145.75
2022-08-28T11:02:13.447Z,98146.59
2022-08-28T11:04:40.538Z,98148.88
2022-08-28T11:07:11.210Z,98150.13
2022-08-28T11:09:50.093Z,98140.34
2022-08-28T11:12:16.741Z,98146.50
2022-08-28T11:14:48.337Z,98139.03
2022-08-28T11:17:25.498Z,98142.28
2022-08-28T11:20:01.361Z,98133.56
2022-08-28T11:22:37.344Z,98137.22
2022-08-28T11:25:26.170Z,98134.44
2022-08-28T11:28:11.609Z,98138.91
2022-08-28T11:30:38.764Z,98128.84
2022-08-28T11:33:08.890Z,98128.81
2022-08-28T11:35:47.108Z,98137.97
2022-08-28T11:38:54.074Z,98132.13
2022-08-28T11:41:27.467Z,98127.06
2022-08-28T11:44:09.422Z,98130.91
2022-08-28T11:46:52.599Z,98131.94
2022-08-28T11:49:31.640Z,98122.00
2022-08-28T11:52:19.729Z,98127.06
2022-08-28T11:54:52.423Z,98119.97
2022-08-28T11:57:28.170Z,98115.50
2022-08-28T12:00:21.531Z,98120.41
2022-08-28T12:03:01.924Z,98116.13
2022-08-28T12:05:31.457Z,98115.72
2022-08-28T12:08:03.986Z,98117.78
2022-08-28T12:10:31.678Z,98111.69
2022-08-28T12:13:01.516Z,98100.28
2022-08-28T12:15:29.691Z,98111.69
2022-08-28T12:18:11.750Z,98108.84
2022-08-28T12:20:51.074Z,98112.88
2022-08-28T12:23:24.029Z,98105.97
2022-08-28T12:26:00.529Z,98106.16
2022-08-28T12:28:31.780Z,98103.69
2022-08-28T12:31:53.549Z,98092.75
2022-08-28T12:34:34.843Z,98101.31
2022-08-28T12:37:03.954Z,98098.84
2022-08-28T12:39:32.814Z,98084.44
2022-08-28T12:42:03.482Z,98093.31
2022-08-28T12:44:32.606Z,98093.28
2022-08-28T12:46:59.801Z,98092.72
2022-08-28T12:49:37.127Z,98082.38
2022-08-28T12:52:25.682Z,98075.81
2022-08-28T12:54:55.416Z,98078.41
2022-08-28T12:57:24.868Z,98075.78
2022-08-28T12:59:54.803Z,98071.09
2022-08-28T13:02:28.831Z,98058.28
2022-08-28T13:05:10.673Z,98062.13
2022-08-28T13:07:49.998Z,98058.44
2022-08-28T13:10:23.219Z,98051.34
2022-08-28T13:12:59.795Z,98056.41
2022-08-28T13:15:51.193Z,98055.34
2022-08-28T13:18:41.597Z,98048.41
2022-08-28T13:21:14.275Z,98044.88
2022-08-28T13:23:42.345Z,98038.97
2022-08-28T13:26:11.009Z,98040.00
2022-08-28T13:28:43.079Z,98037.03
2022-08-28T13:31:27.760Z,98027.63
2022-08-28T13:34:09.283Z,98027.63
2022-08-28T13:36:47.367Z,98030.88
2022-08-28T13:39:18.191Z,98029.25
2022-08-28T13:41:48.586Z,98020.88
2022-08-28T13:44:37.030Z,98019.63
2022-08-28T13:47:09.299Z,98021.59
2022-08-28T13:49:36.480Z,98017.56
2022-08-28T13:52:05.741Z,98013.63
2022-08-28T13:54:35.213Z,98012.41
2022-08-28T13:57:03.205Z,98016.59
2022-08-28T13:59:30.924Z,98017.34
2022-08-28T14:02:19.353Z,98015.88
2022-08-28T14:04:46.230Z,98012.16
2022-08-28T14:07:14.585Z,98014.97
2022-08-28T14:09:42.323Z,98012.13
2022-08-28T14:12:10.084Z,98006.59
2022-08-28T14:14:39.847Z,98000.75
2022-08-28T14:17:08.561Z,98007.44
2022-08-28T14:19:35.909Z,98002.28
2022-08-28T14:22:03.418Z,97996.41
2022-08-28T14:24:30.243Z,97994.50
2022-08-28T14:26:57.159Z,97989.59
2022-08-28T14:29:23.985Z,97992.16
2022-08-28T14:31:50.913Z,97985.59
2022-08-28T14:34:22.697Z,97975.91
2022-08-28T14:36:55.295Z,97984.22
2022-08-28T14:39:26.892Z,97975.91
2022-08-28T14:41:54.833Z,97986.34
2022-08-28T14:44:23.559Z,97984.66
2022-08-28T14:46:52.640Z,97979.50
2022-08-28T14:49:25.217Z,97979.72
2022-08-28T14:51:54.153Z,97982.88
2022-08-28T14:54:23.321Z,97978.75
2022-08-28T14:56:51.223Z,97978.75
2022-08-28T14:59:24.230Z,97986.25
2022-08-28T15:01:52.757Z,97974.88
2022-08-28T15:04:22.850Z,97978.84
2022-08-28T15:06:52.251Z,97977.91
2022-08-28T15:09:19.501Z,97978.28
2022-08-28T15:11:46.541Z,97976.03
2022-08-28T15:14:13.605Z,97963.25
2022-08-28T15:16:46.154Z,97972.81
2022-08-28T15:19:16.097Z,97978.13
2022-08-28T15:21:47.719Z,97972.59
2022-08-28T15:24:15.959Z,97975.03
2022-08-28T15:26:42.990Z,97982.00
2022-08-28T15:29:12.019Z,97975.53
2022-08-28T15:31:44.479Z,97974.56
2022-08-28T15:34:15.549Z,97978.78
2022-08-28T15:36:45.891Z,97977.97
2022-08-28T15:39:40.607Z,97972.88
2022-08-28T15:42:08.213Z,97978.78
2022-08-28T15:44:34.829Z,97971.94
2022-08-28T15:47:02.583Z,97968.94
2022-08-28T15:49:32.304Z,97976.88
2022-08-28T15:52:03.364Z,97978.34
2022-08-28T15:54:31.893Z,97980.38
2022-08-28T15:56:58.950Z,97978.47
2022-08-28T15:59:47.947Z,97975.03
2022-08-28T16:02:13.075Z,97983.97
2022-08-28T16:04:40.542Z,97988.03
2022-08-28T16:07:07.332Z,97984.72
2022-08-28T16:09:34.131Z,97989.59
2022-08-28T16:12:00.995Z,97986.34
2022-08-28T16:14:28.023Z,97995.53
2022-08-28T16:16:54.722Z,97998.38
2022-08-28T16:19:21.432Z,97999.22
2022-08-28T16:21:48.098Z,97997.59
2022-08-28T16:24:15.207Z,98005.75
2022-08-28T16:26:42.290Z,97995.63
2022-08-28T16:29:08.903Z,97997.66
2022-08-28T16:31:35.739Z,98002.78
2022-08-28T16:34:03.135Z,98005.59
2022-08-28T16:36:31.274Z,98004.81
2022-08-28T16:39:00.498Z,98010.31
2022-08-28T16:41:32.069Z,98005.03
2022-08-28T16:43:58.945Z,98005.03
2022-08-28T16:46:27.489Z,98001.03
2022-08-28T16:48:54.519Z,98001.38
2022-08-28T16:51:22.395Z,98011.16
2022-08-28T16:53:49.028Z,97995.34
2022-08-28T16:56:17.893Z,98001.13
2022-08-28T16:58:45.396Z,97999.16
2022-08-28T17:01:13.637Z,98007.31
2022-08-28T17:03:41.941Z,98002.28
2022-08-28T17:06:16.498Z,98007.22
2022-08-28T17:08:44.158Z,98013.44
2022-08-28T17:11:11.411Z,98007.44
2022-08-28T17:13:38.431Z,98015.78
2022-08-28T17:16:06.139Z,98019.63
2022-08-28T17:18:33.850Z,98020.22
2022-08-28T17:21:19.155Z,98028.56
2022-08-28T17:23:46.562Z,98028.78
2022-08-28T17:26:15.352Z,98029.22
2022-08-28T17:28:43.430Z,98025.59
2022-08-28T17:31:11.052Z,98031.06
2022-08-28T17:33:39.637Z,98030.69
2022-08-28T17:36:08.914Z,98035.75
2022-08-28T17:38:48.893Z,98039.66
2022-08-28T17:41:15.702Z,98036.59
2022-08-28T17:43:42.299Z,98039.66
2022-08-28T17:46:08.917Z,98038.22
2022-08-28T17:48:36.998Z,98051.78
2022-08-28T17:51:05.422Z,98061.66
2022-08-28T17:53:32.389Z,98055.41
2022-08-28T17:55:59.064Z,98057.63
2022-08-28T17:58:25.707Z,98064.50
2022-08-28T18:00:52.340Z,98065.06
2022-08-28T18:03:18.994Z,98056.75
2022-08-28T18:05:46.432Z,98060.56
2022-08-28T18:08:13.231Z,98067.50
2022-08-28T18:10:40.241Z,98065.66
2022-08-28T18:13:07.059Z,98081.47
2022-08-28T18:15:33.822Z,98077.84
2022-08-28T18:18:04.944Z,98073.75
2022-08-28T18:20:31.490Z,98082.66
2022-08-28T18:22:58.333Z,98075.03
2022-08-28T18:25:46.679Z,98083.53
2022-08-28T18:28:22.350Z,98084.53
2022-08-28T18:30:50.909Z,98087.75
2022-08-28T18:33:22.447Z,98093.75
2022-08-28T18:35:50.556Z,98105.19
2022-08-28T18:38:19.005Z,98109.06
2022-08-28T18:40:46.632Z,98119.22
2022-08-28T18:43:13.933Z,98127.34
2022-08-28T18:45:40.904Z,98129.47
2022-08-28T18:48:08.023Z,98133.72
2022-08-28T18:50:35.559Z,98150.75
2022-08-28T18:53:02.239Z,98155.91
2022-08-28T18:55:32.103Z,98158.00
2022-08-28T18:58:00.633Z,98168.59
2022-08-28T19:00:27.328Z,98171.53
2022-08-28T19:02:54.517Z,98182.06
2022-08-28T19:05:21.596Z,98183.84
2022-08-28T19:07:48.491Z,98182.84
2022-08-28T19:10:32.117Z,98195.59
2022-08-28T19:13:01.207Z,98199.03
2022-08-28T19:15:28.421Z,98197.84
2022-08-28T19:17:55.536Z,98200.47
2022-08-28T19:20:22.636Z,98203.41
2022-08-28T19:22:49.685Z,98202.22
2022-08-28T19:25:27.751Z,98209.09
2022-08-28T19:28:01.554Z,98214.59
2022-08-28T19:30:32.845Z,98216.84
2022-08-28T19:33:01.368Z,98227.81
2022-08-28T19:35:28.032Z,98228.66
2022-08-28T19:37:55.140Z,98226.78
2022-08-28T19:40:22.857Z,98233.97
2022-08-28T19:42:50.001Z,98238.25
2022-08-28T19:45:18.065Z,98247.38
2022-08-28T19:47:45.370Z,98244.56
2022-08-28T19:50:14.843Z,98231.06
2022-08-28T19:52:43.996Z,98245.56
2022-08-28T19:55:18.250Z,98255.28
2022-08-28T19:57:46.686Z,98254.91
2022-08-28T20:00:15.004Z,98252.66
2022-08-28T20:02:41.935Z,98258.09
2022-08-28T20:05:09.491Z,98260.28
2022-08-28T20:07:36.228Z,98264.75
2022-08-28T20:10:03.573Z,98271.66
2022-08-28T20:12:30.217Z,98270.47
2022-08-28T20:15:00.119Z,98282.59
2022-08-28T20:17:29.857Z,98282.56
2022-08-28T20:20:02.985Z,98284.94
2022-08-28T20:22:31.851Z,98281.16
2022-08-28T20:24:58.843Z,98277.91
2022-08-28T20:27:25.805Z,98278.91
2022-08-28T20:29:52.641Z,98280.16
2022-08-28T20:32:19.612Z,98295.84
2022-08-28T20:34:46.269Z,98297.88
2022-08-28T20:37:13.176Z,98302.84
2022-08-28T20:39:41.601Z,98303.91
2022-08-28T20:42:09.731Z,98310.94
2022-08-28T20:44:36.474Z,98311.91
2022-08-28T20:47:03.722Z,98307.00
2022-08-28T20:49:30.412Z,98307.38
2022-08-28T20:51:57.577Z,98311.47
2022-08-28T20:54:30.996Z,98322.81
2022-08-28T20:57:02.470Z,98322.97
2022-08-28T20:59:39.184Z,98333.19
2022-08-28T21:02:19.089Z,98329.97
2022-08-28T21:04:47.062Z,98330.31
2022-08-28T21:07:15.750Z,98329.59
2022-08-28T21:10:04.585Z,98326.31
2022-08-28T21:12:29.973Z,98329.84
2022-08-28T21:14:56.951Z,98332.34
2022-08-28T21:17:29.608Z,98328.88
2022-08-28T21:20:10.295Z,98322.50
2022-08-28T21:22:37.326Z,98322.31
2022-08-28T21:25:10.252Z,98321.31
2022-08-28T21:27:37.942Z,98324.88
2022-08-28T21:30:06.830Z,98334.59
2022-08-28T21:32:34.461Z,98343.72
2022-08-28T21:35:02.603Z,98349.16
2022-08-28T21:37:29.842Z,98357.03
2022-08-28T21:39:59.336Z,98358.03
2022-08-28T21:42:26.893Z,98361.94
2022-08-28T21:44:54.737Z,98366.13
2022-08-28T21:47:23.573Z,98365.16
2022-08-28T21:49:51.836Z,98362.34
2022-08-28T21:52:20.340Z,98356.31
2022-08-28T21:54:46.950Z,98354.31
2022-08-28T21:57:15.118Z,98343.94
2022-08-28T21:59:42.023Z,98345.91
2022-08-28T22:02:09.236Z,98340.47
2022-08-28T22:04:36.010Z,98340.91
2022-08-28T22:07:02.605Z,98349.91
2022-08-28T22:09:29.214Z,98353.25
2022-08-28T22:11:55.876Z,98357.13
2022-08-28T22:14:25.023Z,98361.03
2022-08-28T22:16:52.039Z,98370.38
2022-08-28T22:19:18.642Z,98375.25
2022-08-28T22:22:03.616Z,98381.59
2022-08-28T22:24:30.218Z,98395.47
2022-08-28T22:26:57.658Z,98392.84
2022-08-28T22:29:25.480Z,98387.59
2022-08-28T22:31:52.679Z,98391.31
2022-08-28T22:34:19.504Z,98393.94
2022-08-28T22:36:46.044Z,98386.13
2022-08-28T22:39:12.654Z,98388.94
2022-08-28T22:41:39.300Z,98387.59
2022-08-28T22:44:06.997Z,98387.69
2022-08-28T22:46:33.537Z,98388.59
2022-08-28T22:49:00.084Z,98382.88
2022-08-28T22:51:26.650Z,98381.16
2022-08-28T22:53:54.287Z,98368.56
2022-08-28T22:56:21.165Z,98377.91
2022-08-28T22:58:48.205Z,98379.25
2022-08-28T23:01:19.653Z,98384.34
2022-08-28T23:03:46.725Z,98390.22
2022-08-28T23:06:13.950Z,98388.75
2022-08-28T23:08:40.863Z,98397.84
2022-08-28T23:11:07.870Z,98402.91
2022-08-28T23:13:35.326Z,98402.34
2022-08-28T23:16:02.722Z,98410.31
2022-08-28T23:18:38.012Z,98411.38
2022-08-28T23:21:13.220Z,98417.63
2022-08-28T23:23:39.752Z,98419.44
2022-08-28T23:26:12.195Z,98413.81
2022-08-28T23:28:39.733Z,98417.38
2022-08-28T23:31:06.618Z,98411.13
2022-08-28T23:33:33.254Z,98407.94
2022-08-28T23:35:59.995Z,98410.06
2022-08-28T23:38:26.914Z,98396.81
2022-08-28T23:40:54.002Z,98400.06
2022-08-28T23:43:20.981Z,98403.34
2022-08-28T23:45:47.589Z,98401.53
2022-08-28T23:48:15.346Z,98404.03
2022-08-28T23:50:42.420Z,98402.88
2022-08-28T23:53:09.957Z,98401.41
2022-08-28T23:55:37.038Z,98402.75
2022-08-28T23:58:04.396Z,98403.94
