createdAt,value
2022-08-27T00:09:08.828Z,95002.16
2022-08-27T00:11:57.223Z,95005.09
2022-08-27T00:14:50.380Z,94995.47
2022-08-27T00:17:45.141Z,95004.42
2022-08-27T00:20:13.900Z,95002.64
2022-08-27T00:22:45.749Z,95002.55
2022-08-27T00:25:20.708Z,94998.50
2022-08-27T00:27:53.986Z,94994.14
2022-08-27T00:30:25.467Z,94993.20
2022-08-27T00:33:06.215Z,94990.25
2022-08-27T00:35:40.423Z,94989.94
2022-08-27T00:38:17.894Z,94985.66
2022-08-27T00:40:48.694Z,94986.25
2022-08-27T00:43:24.239Z,94985.66
2022-08-27T00:46:01.375Z,94989.34
2022-08-27T00:48:43.589Z,94990.34
2022-08-27T00:51:15.428Z,94993.04
2022-08-27T00:53:45.474Z,94972.36
2022-08-27T00:56:24.843Z,94997.38
2022-08-27T00:59:14.314Z,94991.29
2022-08-27T01:02:09.075Z,94986.91
2022-08-27T01:05:04.292Z,94982.70
2022-08-27T01:11:03.666Z,94985.25
2022-08-27T01:13:59.236Z,94990.79
2022-08-27T01:16:17.417Z,94989.53
2022-08-27T01:18:52.697Z,94983.97
2022-08-27T01:21:33.437Z,94957.11
2022-08-27T01:24:21.681Z,94985.99
2022-08-27T01:26:53.250Z,94987.23
2022-08-27T01:29:22.661Z,94989.00
2022-08-27T01:31:54.498Z,94990.65
2022-08-27T01:34:37.535Z,94993.14
2022-08-27T01:37:07.867Z,94989.44
2022-08-27T01:39:39.663Z,94992.94
2022-08-27T01:42:27.518Z,94987.53
2022-08-27T01:45:07.147Z,94992.75
2022-08-27T01:47:55.475Z,94996.51
2022-08-27T01:50:38.208Z,94990.45
2022-08-27T01:53:18.045Z,94994.83
2022-08-27T01:55:52.235Z,94999.64
2022-08-27T01:58:25.268Z,94999.89
2022-08-27T02:01:01.971Z,95005.32
2022-08-27T02:03:43.626Z,95001.28
2022-08-27T02:06:14.749Z,94997.94
2022-08-27T02:08:47.719Z,94985.94
2022-08-27T02:11:16.756Z,95002.05
2022-08-27T02:13:46.936Z,95002.73
2022-08-27T02:16:19.102Z,95004.57
2022-08-27T02:18:48.120Z,95010.77
2022-08-27T02:21:24.842Z,95012.81
2022-08-27T02:23:54.628Z,95010.08
2022-08-27T02:26:37.394Z,95011.22
2022-08-27T02:29:28.766Z,95007.68
2022-08-27T02:32:17.713Z,95008.36
2022-08-27T02:34:53.980Z,95006.80
2022-08-27T02:37:37.929Z,95009.48
2022-08-27T02:40:46.025Z,95011.00
2022-08-27T02:43:16.697Z,95020.77
2022-08-27T02:45:53.512Z,95023.46
2022-08-27T02:48:23.356Z,95022.95
2022-08-27T02:50:53.419Z,95018.02
2022-08-27T02:53:27.966Z,95018.20
2022-08-27T02:56:05.029Z,95024.81
2022-08-27T02:58:34.638Z,95028.80
2022-08-27T03:01:06.005Z,95005.80
2022-08-27T03:03:50.345Z,95028.03
2022-08-27T03:06:29.760Z,95023.58
2022-08-27T03:08:57.481Z,95027.45
2022-08-27T03:17:37.295Z,95031.19
2022-08-27T03:20:15.328Z,95033.20
2022-08-27T03:23:17.930Z,95026.75
2022-08-27T03:25:51.827Z,95031.10
2022-08-27T03:28:29.940Z,95039.48
2022-08-27T03:31:06.017Z,95040.13
2022-08-27T03:33:45.286Z,95039.63
2022-08-27T03:36:14.268Z,95043.07
2022-08-27T03:38:43.310Z,95038.86
2022-08-27T03:41:18.294Z,95045.94
2022-08-27T03:43:52.388Z,95049.59
2022-08-27T03:46:23.091Z,95052.93
2022-08-27T03:48:52.266Z,95051.14
2022-08-27T03:51:23.979Z,95051.06
2022-08-27T03:53:53.587Z,95047.27
2022-08-27T03:56:25.033Z,95048.10
2022-08-27T03:58:56.460Z,95051.45
2022-08-27T04:01:32.893Z,95051.31
2022-08-27T04:04:11.241Z,95056.34
2022-08-27T04:06:59.079Z,95058.77
2022-08-27T04:09:45.492Z,95059.87
2022-08-27T04:12:30.925Z,95048.69
2022-08-27T04:15:01.755Z,95065.17
2022-08-27T04:17:36.899Z,95070.03
2022-08-27T04:20:34.915Z,95068.70
2022-08-27T04:23:01.734Z,95069.02
2022-08-27T04:25:39.097Z,95070.55
2022-08-27T04:28:25.943Z,95078.05
2022-08-27T04:33:56.792Z,95076.57
2022-08-27T04:36:41.016Z,95080.27
2022-08-27T04:39:11.387Z,95076.36
2022-08-27T04:41:46.656Z,95076.53
2022-08-27T04:48:15.548Z,95070.31
2022-08-27T04:51:00.439Z,95073.78
2022-08-27T04:53:28.936Z,95076.14
2022-08-27T04:55:59.184Z,95079.20
2022-08-27T04:58:28.033Z,95083.03
2022-08-27T05:01:01.927Z,95079.52
2022-08-27T05:03:32.268Z,95080.34
2022-08-27T05:06:03.700Z,95086.74
2022-08-27T05:08:40.175Z,95087.95
2022-08-27T05:11:42.528Z,95086.09
2022-08-27T05:14:17.739Z,95088.98
2022-08-27T05:16:47.926Z,95089.72
2022-08-27T05:19:19.790Z,95093.36
2022-08-27T05:22:01.645Z,95100.02
2022-08-27T05:24:34.945Z,95094.88
2022-08-27T05:27:19.532Z,95095.66
2022-08-27T05:29:54.987Z,95085.92
2022-08-27T05:32:28.644Z,95089.49
2022-08-27T05:35:16.241Z,95091.01
2022-08-27T05:37:37.154Z,95092.46
2022-08-27T05:40:15.976Z,95088.58
2022-08-27T05:43:00.251Z,95093.22
2022-08-27T05:46:10.242Z,95096.62
2022-08-27T05:48:48.757Z,95094.92
2022-08-27T05:54:33.717Z,95090.80
2022-08-27T06:01:47.291Z,95100.67
2022-08-27T06:04:18.361Z,95100.80
2022-08-27T06:06:48.346Z,95100.02
2022-08-27T06:09:38.406Z,95102.91
2022-08-27T06:12:07.882Z,95104.81
2022-08-27T06:14:38.519Z,95108.39
2022-08-27T06:17:07.304Z,95105.64
2022-08-27T06:19:36.718Z,95110.34
2022-08-27T06:22:10.468Z,95104.73
2022-08-27T06:24:38.289Z,95110.98
2022-08-27T06:27:10.531Z,95107.16
2022-08-27T06:29:39.661Z,95101.97
2022-08-27T06:32:09.651Z,95110.32
2022-08-27T06:34:39.435Z,95111.52
2022-08-27T06:37:16.586Z,95105.63
2022-08-27T06:39:47.962Z,95108.61
2022-08-27T06:42:16.619Z,95110.77
2022-08-27T06:44:45.527Z,95109.27
2022-08-27T06:47:15.923Z,95110.77
2022-08-27T06:49:46.311Z,95105.16
2022-08-27T06:52:17.655Z,95104.70
2022-08-27T06:54:46.454Z,95104.83
2022-08-27T06:57:15.183Z,95108.34
2022-08-27T06:59:44.795Z,95101.96
2022-08-27T07:02:13.517Z,95110.16
2022-08-27T07:04:42.399Z,95106.14
2022-08-27T07:07:13.698Z,95106.25
2022-08-27T07:09:42.378Z,95110.45
2022-08-27T07:12:11.147Z,95107.52
2022-08-27T07:14:39.890Z,95102.77
2022-08-27T07:17:15.877Z,95102.34
2022-08-27T07:19:43.146Z,95097.56
2022-08-27T07:22:15.630Z,95093.11
2022-08-27T07:24:50.242Z,95097.47
2022-08-27T07:27:54.391Z,95100.20
2022-08-27T07:46:49.600Z,95102.95
2022-08-27T07:49:42.527Z,95104.39
2022-08-27T08:02:27.626Z,95102.66
2022-08-27T08:05:07.083Z,95106.14
2022-08-27T08:07:50.019Z,95107.02
2022-08-27T08:10:37.020Z,95099.20
2022-08-27T08:13:15.219Z,95098.97
2022-08-27T08:18:22.097Z,95096.44
2022-08-27T08:20:58.632Z,95086.90
2022-08-27T08:23:50.516Z,95086.13
2022-08-27T08:26:16.938Z,95083.06
2022-08-27T08:28:45.948Z,95086.61
2022-08-27T08:34:26.240Z,95086.16
2022-08-27T08:37:21.889Z,95084.83
2022-08-27T08:39:52.537Z,95071.14
2022-08-27T08:42:50.599Z,95080.64
2022-08-27T08:45:21.945Z,95087.02
2022-08-27T08:48:01.582Z,95093.61
2022-08-27T08:50:47.356Z,95092.64
2022-08-27T08:53:48.259Z,95092.40
2022-08-27T08:56:45.523Z,95084.89
2022-08-27T08:59:22.624Z,95081.23
2022-08-27T09:01:55.995Z,95081.22
2022-08-27T09:04:41.014Z,95082.97
2022-08-27T09:07:15.753Z,95079.03
2022-08-27T09:13:13.588Z,95081.77
2022-08-27T09:15:42.507Z,95082.11
2022-08-27T09:18:20.469Z,95076.30
2022-08-27T09:20:54.797Z,95068.39
2022-08-27T09:26:43.062Z,95065.78
2022-08-27T09:35:37.403Z,95062.36
2022-08-27T09:38:14.117Z,95064.44
2022-08-27T09:40:56.604Z,95058.91
2022-08-27T09:43:31.213Z,95055.41
2022-08-27T09:46:07.137Z,95056.43
2022-08-27T09:48:48.045Z,95057.98
2022-08-27T09:51:32.077Z,95051.55
2022-08-27T09:54:19.261Z,95052.75
2022-08-27T09:57:02.827Z,95052.47
2022-08-27T10:07:41.915Z,95051.98
2022-08-27T10:10:16.321Z,95047.07
2022-08-27T10:13:11.664Z,95047.53
2022-08-27T10:15:56.568Z,95034.84
2022-08-27T10:18:41.483Z,95041.98
2022-08-27T10:21:27.472Z,95043.28
2022-08-27T10:24:16.925Z,95045.55
2022-08-27T10:26:59.638Z,95044.58
2022-08-27T10:29:43.266Z,95040.23
2022-08-27T10:32:16.581Z,95044.15
2022-08-27T10:35:05.371Z,95040.58
2022-08-27T10:37:53.792Z,95036.66
2022-08-27T10:40:46.906Z,95034.14
2022-08-27T10:43:49.115Z,95036.97
2022-08-27T10:46:58.241Z,95034.09
2022-08-27T10:52:56.064Z,95032.88
2022-08-27T10:59:42.692Z,95035.98
2022-08-27T11:05:28.153Z,95029.52
2022-08-27T11:08:39.989Z,95029.36
2022-08-27T11:12:13.962Z,95026.77
2022-08-27T11:16:09.560Z,95028.98
2022-08-27T11:18:13.238Z,95026.17
2022-08-27T11:20:52.726Z,95002.47
2022-08-27T11:23:30.891Z,95021.61
2022-08-27T11:26:06.639Z,95020.72
2022-08-27T11:28:43.870Z,95014.08
2022-08-27T11:31:36.700Z,95016.69
2022-08-27T11:34:19.075Z,95010.54
2022-08-27T11:37:03.129Z,95011.05
2022-08-27T11:39:52.935Z,95004.44
2022-08-27T11:42:41.417Z,95000.31
2022-08-27T11:45:21.776Z,95003.80
2022-08-27T11:47:59.135Z,95002.31
2022-08-27T11:50:34.567Z,95004.78
2022-08-27T11:53:18.395Z,94993.94
2022-08-27T12:08:54.241Z,94993.57
2022-08-27T12:11:42.112Z,94982.70
2022-08-27T12:14:20.281Z,94982.94
2022-08-27T12:16:58.047Z,94978.44
2022-08-27T12:23:16.494Z,94974.69
2022-08-27T12:25:57.254Z,94976.17
2022-08-27T12:28:27.953Z,94970.45
2022-08-27T12:31:00.424Z,94978.58
2022-08-27T12:33:38.326Z,94970.58
2022-08-27T12:36:13.216Z,94971.55
2022-08-27T12:38:51.123Z,94970.06
2022-08-27T12:41:44.862Z,94970.44
2022-08-27T12:44:28.663Z,94972.78
2022-08-27T12:47:07.872Z,94969.25
2022-08-27T12:49:42.392Z,94969.36
2022-08-27T12:52:23.146Z,94962.96
2022-08-27T12:55:05.618Z,94957.82
2022-08-27T12:57:53.772Z,94958.22
2022-08-27T13:00:26.680Z,94961.09
2022-08-27T13:03:14.375Z,94955.89
2022-08-27T13:05:49.734Z,94957.88
2022-08-27T13:08:23.715Z,94955.41
2022-08-27T13:10:52.658Z,94954.13
2022-08-27T13:13:27.572Z,94952.49
2022-08-27T13:15:59.580Z,94956.20
2022-08-27T13:18:30.019Z,94959.30
2022-08-27T13:21:09.305Z,94957.30
2022-08-27T13:23:38.055Z,94952.45
2022-08-27T13:26:10.571Z,94948.42
2022-08-27T13:28:42.230Z,94944.69
2022-08-27T13:31:12.183Z,94942.43
2022-08-27T13:33:42.268Z,94943.38
2022-08-27T13:36:12.446Z,94939.55
2022-08-27T13:38:49.267Z,94943.58
2022-08-27T13:41:26.201Z,94937.78
2022-08-27T13:43:59.204Z,94940.70
2022-08-27T13:46:29.876Z,94930.90
2022-08-27T13:49:00.310Z,94939.72
2022-08-27T13:51:34.159Z,94931.00
2022-08-27T13:54:15.472Z,94932.58
2022-08-27T13:56:50.732Z,94928.56
2022-08-27T13:59:25.858Z,94931.54
2022-08-27T14:02:15.312Z,94929.29
2022-08-27T14:04:46.758Z,94924.19
2022-08-27T14:07:18.344Z,94938.91
2022-08-27T14:09:54.429Z,94940.87
2022-08-27T14:12:35.387Z,94940.63
2022-08-27T14:15:25.513Z,94943.20
2022-08-27T14:17:55.864Z,94938.06
2022-08-27T14:20:25.979Z,94937.57
2022-08-27T14:22:54.759Z,94933.31
2022-08-27T14:25:29.049Z,94941.16
2022-08-27T14:27:59.421Z,94945.74
2022-08-27T14:30:29.312Z,94948.70
2022-08-27T14:33:05.351Z,94947.44
2022-08-27T14:35:37.837Z,94949.95
2022-08-27T14:38:27.938Z,94953.18
2022-08-27T14:40:57.936Z,94955.17
2022-08-27T14:43:27.448Z,94951.84
2022-08-27T14:45:57.202Z,94948.55
2022-08-27T14:48:30.624Z,94947.92
2022-08-27T14:51:02.447Z,94945.64
2022-08-27T14:53:32.205Z,94947.86
2022-08-27T14:56:01.895Z,94951.78
2022-08-27T14:58:31.046Z,94949.59
2022-08-27T15:00:59.786Z,94947.52
2022-08-27T15:03:28.508Z,94945.76
2022-08-27T15:05:59.992Z,94945.76
2022-08-27T15:08:33.435Z,94949.16
2022-08-27T15:12:15.395Z,94945.26
2022-08-27T15:14:00.820Z,94943.70
2022-08-27T15:19:35.462Z,94940.87
2022-08-27T15:22:51.059Z,94949.25
2022-08-27T15:25:21.544Z,94955.77
2022-08-27T15:28:00.141Z,94945.51
2022-08-27T15:30:30.846Z,94941.80
2022-08-27T15:33:16.890Z,94948.09
2022-08-27T15:35:53.344Z,94945.34
2022-08-27T15:38:26.482Z,94940.83
2022-08-27T15:41:01.007Z,94940.89
2022-08-27T15:43:32.883Z,94938.37
2022-08-27T15:46:13.902Z,94938.17
2022-08-27T15:48:51.652Z,94941.53
2022-08-27T15:51:31.376Z,94934.13
2022-08-27T15:54:13.409Z,94940.36
2022-08-27T15:56:49.638Z,94939.37
2022-08-27T15:59:31.726Z,94942.58
2022-08-27T16:02:23.807Z,94945.13
2022-08-27T16:05:16.956Z,94943.53
2022-08-27T16:07:49.409Z,94946.61
2022-08-27T16:10:18.785Z,94943.14
2022-08-27T16:12:47.751Z,94943.14
2022-08-27T16:15:19.729Z,94938.59
2022-08-27T16:17:51.570Z,94950.02
2022-08-27T16:20:25.269Z,94955.95
2022-08-27T16:22:55.419Z,94959.30
2022-08-27T16:25:24.409Z,94962.25
2022-08-27T16:27:58.218Z,94962.32
2022-08-27T16:30:27.143Z,94966.94
2022-08-27T16:32:59.756Z,94971.81
2022-08-27T16:35:29.546Z,94970.75
2022-08-27T16:38:06.653Z,94976.31
2022-08-27T16:40:42.743Z,94982.33
2022-08-27T16:43:16.612Z,94978.25
2022-08-27T16:45:45.397Z,94989.50
2022-08-27T16:48:32.199Z,94984.65
2022-08-27T16:51:01.714Z,94991.92
2022-08-27T16:53:32.451Z,94988.53
2022-08-27T16:56:02.821Z,94988.98
2022-08-27T16:58:32.613Z,94989.19
2022-08-27T17:01:05.436Z,94991.60
2022-08-27T17:03:58.032Z,94992.83
2022-08-27T17:06:10.063Z,94991.75
2022-08-27T17:08:49.692Z,94996.55
2022-08-27T17:11:21.848Z,95001.13
2022-08-27T17:13:53.059Z,94968.72
2022-08-27T17:16:26.091Z,95007.83
2022-08-27T17:18:54.780Z,95011.38
2022-08-27T17:21:29.145Z,95008.66
2022-08-27T17:23:55.824Z,95011.23
2022-08-27T17:26:24.516Z,95014.09
2022-08-27T17:28:53.235Z,95019.81
2022-08-27T17:31:35.714Z,95031.92
2022-08-27T17:34:06.859Z,95032.50
2022-08-27T17:36:36.097Z,95034.30
2022-08-27T17:39:05.478Z,95039.25
2022-08-27T17:41:50.010Z,95050.91
2022-08-27T17:44:31.790Z,95051.58
2022-08-27T17:47:03.987Z,95047.64
2022-08-27T17:49:33.066Z,95047.71
2022-08-27T17:52:04.480Z,95050.39
2022-08-27T17:54:48.200Z,95058.19
2022-08-27T17:57:23.241Z,95059.44
2022-08-27T17:59:53.652Z,95055.12
2022-08-27T18:02:31.333Z,95059.97
2022-08-27T18:05:00.207Z,95064.22
2022-08-27T18:07:29.065Z,95067.71
2022-08-27T18:09:57.722Z,95069.27
2022-08-27T18:12:28.407Z,95072.17
2022-08-27T18:15:02.835Z,95077.48
2022-08-27T18:17:32.020Z,95079.45
2022-08-27T18:20:01.144Z,95082.50
2022-08-27T18:22:35.107Z,95079.77
2022-08-27T18:25:01.985Z,95081.14
2022-08-27T18:27:33.904Z,95083.00
2022-08-27T18:30:03.500Z,95076.63
2022-08-27T18:32:32.136Z,95080.45
2022-08-27T18:35:03.723Z,95081.62
2022-08-27T18:37:32.298Z,95085.87
2022-08-27T18:40:00.983Z,95086.04
2022-08-27T18:42:32.289Z,95095.09
2022-08-27T18:45:05.568Z,95097.06
2022-08-27T18:47:35.793Z,95096.77
2022-08-27T18:50:02.150Z,95101.30
2022-08-27T18:52:32.359Z,95100.38
2022-08-27T18:55:03.367Z,95108.99
2022-08-27T18:57:38.903Z,95107.78
2022-08-27T19:00:10.667Z,95107.91
2022-08-27T19:02:41.758Z,95108.66
2022-08-27T19:05:12.461Z,95114.25
2022-08-27T19:07:42.479Z,95111.04
2022-08-27T19:10:13.306Z,95122.63
2022-08-27T19:12:45.240Z,95123.55
2022-08-27T19:15:14.154Z,95123.70
2022-08-27T19:17:45.686Z,95123.81
2022-08-27T19:20:16.103Z,95131.66
2022-08-27T19:22:47.583Z,95129.23
2022-08-27T19:25:18.084Z,95138.01
2022-08-27T19:27:48.041Z,95135.09
2022-08-27T19:30:18.111Z,95138.23
2022-08-27T19:32:47.284Z,95139.13
2022-08-27T19:35:19.288Z,95146.98
2022-08-27T19:37:53.234Z,95152.30
2022-08-27T19:40:23.274Z,95152.42
2022-08-27T19:42:53.409Z,95154.61
2022-08-27T19:45:23.793Z,95163.59
2022-08-27T19:47:53.779Z,95162.95
2022-08-27T19:50:24.532Z,95158.34
2022-08-27T19:52:56.185Z,95161.32
2022-08-27T19:55:24.803Z,95158.12
2022-08-27T19:57:55.092Z,95158.12
2022-08-27T20:00:43.777Z,95167.06
2022-08-27T20:03:13.048Z,95169.37
2022-08-27T20:05:45.426Z,95091.13
2022-08-27T20:08:23.298Z,95172.85
2022-08-27T20:10:53.851Z,95174.34
2022-08-27T20:13:32.393Z,95171.69
2022-08-27T20:16:02.503Z,95168.77
2022-08-27T20:18:35.758Z,95168.03
2022-08-27T20:21:24.015Z,95162.12
2022-08-27T20:24:03.503Z,95165.84
2022-08-27T20:32:59.204Z,95170.41
2022-08-27T20:38:43.693Z,95170.41
2022-08-27T20:41:18.438Z,95174.41
2022-08-27T20:43:57.403Z,95171.69
2022-08-27T20:46:34.036Z,95169.34
2022-08-27T20:49:13.467Z,95171.11
2022-08-27T20:51:51.160Z,95166.28
2022-08-27T20:54:20.140Z,95167.64
2022-08-27T20:56:52.358Z,95171.92
2022-08-27T20:59:37.707Z,95175.78
2022-08-27T21:02:37.857Z,95173.41
2022-08-27T21:04:53.217Z,95176.00
2022-08-27T21:07:33.800Z,95176.92
2022-08-27T21:10:08.937Z,95174.78
2022-08-27T21:12:47.456Z,95179.77
2022-08-27T21:15:29.138Z,95161.62
2022-08-27T21:17:58.209Z,95177.44
2022-08-27T21:20:48.873Z,95173.44
2022-08-27T21:26:28.892Z,95174.84
2022-08-27T21:32:42.008Z,95181.27
2022-08-27T21:34:57.418Z,95187.30
2022-08-27T21:37:32.286Z,95184.20
2022-08-27T21:46:23.111Z,95192.83
2022-08-27T21:54:59.983Z,95195.72
2022-08-27T22:00:56.136Z,95197.31
2022-08-27T22:03:32.276Z,95194.45
2022-08-27T22:09:28.221Z,95207.27
2022-08-27T22:12:23.523Z,95201.06
2022-08-27T22:14:56.715Z,95197.19
2022-08-27T22:17:30.628Z,95195.19
2022-08-27T22:20:06.089Z,95192.13
2022-08-27T22:22:43.248Z,95194.00
2022-08-27T22:25:21.256Z,95190.72
2022-08-27T22:27:51.985Z,95190.31
2022-08-27T22:30:48.323Z,95183.55
2022-08-27T22:33:27.301Z,95124.82
2022-08-27T22:35:53.180Z,95187.97
2022-08-27T22:38:27.796Z,95187.28
2022-08-27T22:41:00.995Z,95187.77
2022-08-27T22:43:31.543Z,95187.02
2022-08-27T22:46:03.779Z,95187.61
2022-08-27T22:48:38.815Z,95194.89
2022-08-27T22:51:16.422Z,95197.75
2022-08-27T22:54:10.752Z,95191.83
2022-08-27T22:56:47.528Z,95195.55
2022-08-27T23:02:18.657Z,95191.63
2022-08-27T23:05:06.548Z,95195.19
2022-08-27T23:07:35.697Z,95194.24
2022-08-27T23:10:12.320Z,95196.35
2022-08-27T23:12:44.248Z,95198.66
2022-08-27T23:15:30.507Z,95209.27
2022-08-27T23:18:06.577Z,95206.07
2022-08-27T23:20:38.012Z,95204.98
2022-08-27T23:23:11.539Z,95198.55
2022-08-27T23:25:58.588Z,95195.77
2022-08-27T23:28:33.175Z,95203.53
2022-08-27T23:31:18.442Z,95195.10
2022-08-27T23:33:50.254Z,95197.78
2022-08-27T23:36:17.428Z,95190.86
2022-08-27T23:38:53.924Z,95196.00
2022-08-27T23:41:38.929Z,95193.89
2022-08-27T23:44:09.364Z,95197.02
2022-08-27T23:46:41.857Z,95201.27
2022-08-27T23:49:12.930Z,95200.59
2022-08-27T23:51:45.304Z,95196.88
2022-08-27T23:54:18.337Z,95195.30
2022-08-27T23:56:54.521Z,95197.55
2022-08-27T23:59:30.539Z,95199.39
