createdAt,value
2023-09-23T00:00:19.310Z,18.90
2023-09-23T00:02:46.227Z,18.90
2023-09-23T00:05:16.359Z,18.90
2023-09-23T00:07:44.559Z,18.90
2023-09-23T00:10:12.537Z,18.80
2023-09-23T00:12:41.710Z,18.80
2023-09-23T00:15:11.906Z,18.70
2023-09-23T00:17:39.236Z,18.80
2023-09-23T00:20:11.310Z,18.80
2023-09-23T00:25:09.269Z,18.80
2023-09-23T00:27:36.366Z,18.80
2023-09-23T00:30:06.098Z,18.70
2023-09-23T00:32:35.989Z,18.70
2023-09-23T00:35:02.986Z,18.70
2023-09-23T00:37:31.711Z,18.70
2023-09-23T00:39:58.602Z,18.70
2023-09-23T00:42:25.452Z,18.70
2023-09-23T00:44:52.262Z,18.60
2023-09-23T00:47:20.672Z,18.70
2023-09-23T00:49:48.391Z,18.70
2023-09-23T00:52:18.049Z,18.60
2023-09-23T00:54:45.806Z,18.60
2023-09-23T00:57:17.960Z,18.60
2023-09-23T00:59:44.732Z,18.60
2023-09-23T01:02:15.320Z,18.70
2023-09-23T01:04:42.254Z,18.60
2023-09-23T01:07:10.698Z,18.60
2023-09-23T01:09:38.507Z,18.60
2023-09-23T01:12:05.839Z,18.60
2023-09-23T01:14:32.905Z,18.60
2023-09-23T01:16:59.801Z,18.60
2023-09-23T01:19:27.115Z,18.60
2023-09-23T01:21:57.267Z,18.60
2023-09-23T01:24:25.293Z,18.60
2023-09-23T01:26:52.491Z,18.40
2023-09-23T01:29:23.855Z,18.60
2023-09-23T01:32:26.496Z,18.60
2023-09-23T01:37:21.112Z,18.60
2023-09-23T01:39:53.440Z,18.50
2023-09-23T01:42:20.725Z,18.50
2023-09-23T01:44:47.534Z,18.50
2023-09-23T01:47:17.308Z,18.40
2023-09-23T01:49:44.794Z,18.40
2023-09-23T01:52:11.579Z,18.40
2023-09-23T01:54:38.364Z,18.50
2023-09-23T01:57:05.230Z,18.50
2023-09-23T01:59:33.451Z,18.50
2023-09-23T02:02:00.937Z,18.40
2023-09-23T02:04:27.784Z,18.40
2023-09-23T02:06:54.537Z,18.40
2023-09-23T02:09:21.605Z,18.40
2023-09-23T02:11:49.289Z,18.40
2023-09-23T02:14:16.069Z,18.30
2023-09-23T02:16:43.458Z,18.30
2023-09-23T02:19:10.342Z,18.30
2023-09-23T02:21:37.097Z,18.20
2023-09-23T02:24:04.055Z,18.30
2023-09-23T02:26:31.121Z,18.30
2023-09-23T02:28:57.993Z,18.20
2023-09-23T02:31:25.520Z,18.30
2023-09-23T02:33:52.342Z,18.20
2023-09-23T02:36:19.148Z,18.20
2023-09-23T02:38:46.195Z,18.20
2023-09-23T02:41:13.197Z,18.20
2023-09-23T02:43:40.078Z,18.20
2023-09-23T02:46:07.883Z,18.10
2023-09-23T02:48:35.051Z,18.20
2023-09-23T02:51:02.261Z,18.10
2023-09-23T02:53:31.782Z,18.00
2023-09-23T02:56:10.086Z,18.10
2023-09-23T02:58:37.061Z,18.10
2023-09-23T03:01:06.305Z,18.00
2023-09-23T03:03:35.054Z,18.00
2023-09-23T03:06:08.819Z,18.00
2023-09-23T03:08:38.604Z,18.00
2023-09-23T03:11:11.065Z,17.90
2023-09-23T03:13:39.058Z,17.90
2023-09-23T03:16:09.907Z,17.90
2023-09-23T03:18:55.957Z,17.80
2023-09-23T03:21:22.762Z,17.80
2023-09-23T03:23:49.558Z,17.80
2023-09-23T03:26:20.262Z,17.80
2023-09-23T03:28:48.148Z,17.80
2023-09-23T03:31:15.810Z,17.80
2023-09-23T03:33:43.959Z,17.70
2023-09-23T03:36:17.701Z,17.70
2023-09-23T03:38:44.928Z,17.70
2023-09-23T03:41:13.220Z,17.70
2023-09-23T03:43:40.646Z,17.70
2023-09-23T03:46:18.174Z,17.70
2023-09-23T03:48:46.127Z,17.70
2023-09-23T03:51:15.843Z,17.70
2023-09-23T03:53:45.577Z,17.70
2023-09-23T03:56:12.639Z,17.70
2023-09-23T03:58:42.344Z,17.70
2023-09-23T04:01:14.943Z,17.70
2023-09-23T04:03:42.806Z,17.70
2023-09-23T04:06:09.805Z,17.70
2023-09-23T04:08:37.208Z,17.70
2023-09-23T04:11:11.489Z,17.70
2023-09-23T04:13:39.268Z,17.60
2023-09-23T04:16:06.761Z,17.70
2023-09-23T04:18:33.930Z,17.60
2023-09-23T04:21:03.881Z,17.60
2023-09-23T04:23:31.420Z,17.60
2023-09-23T04:25:58.966Z,17.60
2023-09-23T04:28:26.012Z,17.60
2023-09-23T04:30:55.543Z,17.60
2023-09-23T04:33:23.985Z,17.60
2023-09-23T04:35:52.470Z,17.60
2023-09-23T04:38:19.485Z,17.60
2023-09-23T04:40:47.449Z,17.50
2023-09-23T04:43:14.441Z,17.60
2023-09-23T04:45:41.267Z,17.50
2023-09-23T04:48:08.439Z,17.50
2023-09-23T04:50:35.802Z,17.50
2023-09-23T04:53:03.860Z,17.50
2023-09-23T04:55:30.689Z,17.50
2023-09-23T04:57:57.532Z,17.50
2023-09-23T05:00:24.303Z,17.50
2023-09-23T05:02:51.386Z,17.50
2023-09-23T05:05:22.160Z,17.40
2023-09-23T05:07:49.099Z,17.40
2023-09-23T05:10:16.030Z,17.40
2023-09-23T05:12:46.330Z,17.40
2023-09-23T05:15:16.305Z,17.40
2023-09-23T05:20:23.247Z,17.30
2023-09-23T05:22:50.153Z,17.30
2023-09-23T05:25:17.353Z,17.30
2023-09-23T05:27:44.751Z,17.30
2023-09-23T05:30:12.589Z,17.30
2023-09-23T05:32:39.525Z,17.20
2023-09-23T05:35:10.992Z,17.20
2023-09-23T05:37:40.623Z,17.20
2023-09-23T05:40:23.059Z,17.20
2023-09-23T05:42:51.551Z,17.20
2023-09-23T05:45:18.968Z,17.20
2023-09-23T05:47:46.683Z,17.10
2023-09-23T05:50:15.647Z,17.10
2023-09-23T05:52:42.861Z,17.10
2023-09-23T05:55:09.759Z,17.00
2023-09-23T05:57:36.602Z,17.10
2023-09-23T06:00:06.642Z,17.10
2023-09-23T06:02:33.707Z,17.20
2023-09-23T06:07:32.881Z,17.20
2023-09-23T06:10:01.009Z,17.20
2023-09-23T06:12:32.045Z,17.20
2023-09-23T06:15:01.132Z,17.30
2023-09-23T06:17:29.718Z,17.30
2023-09-23T06:20:01.180Z,17.30
2023-09-23T06:22:28.846Z,17.40
2023-09-23T06:24:56.081Z,17.30
2023-09-23T06:27:23.002Z,17.40
2023-09-23T06:29:49.783Z,17.40
2023-09-23T06:32:16.697Z,17.40
2023-09-23T06:34:43.646Z,17.50
2023-09-23T06:37:10.535Z,17.60
2023-09-23T06:39:37.337Z,17.60
2023-09-23T06:42:04.309Z,17.60
2023-09-23T06:44:31.231Z,17.60
2023-09-23T06:46:59.812Z,17.70
2023-09-23T06:49:28.033Z,17.70
2023-09-23T06:51:54.780Z,17.80
2023-09-23T06:54:21.589Z,17.80
2023-09-23T06:56:48.445Z,17.80
2023-09-23T06:59:15.347Z,17.90
2023-09-23T07:01:42.135Z,17.90
2023-09-23T07:04:10.287Z,17.90
2023-09-23T07:06:37.456Z,18.00
2023-09-23T07:09:06.344Z,18.00
2023-09-23T07:11:33.459Z,18.00
2023-09-23T07:14:01.932Z,18.10
2023-09-23T07:16:28.972Z,18.10
2023-09-23T07:18:56.658Z,18.10
2023-09-23T07:21:23.440Z,18.10
2023-09-23T07:26:22.260Z,18.20
2023-09-23T07:28:52.788Z,18.20
2023-09-23T07:31:19.816Z,18.10
2023-09-23T07:33:46.914Z,18.30
2023-09-23T07:36:15.018Z,18.30
2023-09-23T07:38:42.574Z,18.30
2023-09-23T07:41:09.478Z,18.40
2023-09-23T07:43:36.520Z,18.40
2023-09-23T07:46:03.543Z,18.50
2023-09-23T07:48:30.402Z,18.50
2023-09-23T07:50:57.295Z,18.60
2023-09-23T07:53:24.164Z,18.60
2023-09-23T07:55:51.051Z,18.60
2023-09-23T07:58:18.154Z,18.60
2023-09-23T08:00:44.970Z,18.70
2023-09-23T08:03:11.944Z,18.80
2023-09-23T08:05:38.991Z,18.70
2023-09-23T08:08:07.467Z,18.80
2023-09-23T08:10:34.276Z,18.90
2023-09-23T08:13:01.071Z,18.90
2023-09-23T08:15:28.013Z,19.00
2023-09-23T08:17:55.050Z,19.00
2023-09-23T08:20:23.853Z,19.10
2023-09-23T08:22:51.160Z,19.20
2023-09-23T08:25:19.744Z,19.30
2023-09-23T08:27:47.544Z,19.30
2023-09-23T08:30:17.642Z,19.40
2023-09-23T08:32:45.558Z,19.40
2023-09-23T08:37:40.086Z,19.50
2023-09-23T08:40:11.978Z,19.60
2023-09-23T08:42:40.141Z,19.70
2023-09-23T08:45:11.698Z,19.70
2023-09-23T08:47:39.521Z,19.80
2023-09-23T08:50:10.193Z,19.80
2023-09-23T08:52:37.875Z,19.90
2023-09-23T08:55:06.866Z,20.00
2023-09-23T08:57:34.170Z,20.00
2023-09-23T09:00:01.096Z,20.00
2023-09-23T09:02:28.073Z,20.00
2023-09-23T09:04:56.756Z,20.10
2023-09-23T09:07:34.605Z,20.20
2023-09-23T09:10:01.848Z,20.20
2023-09-23T09:12:28.768Z,20.30
2023-09-23T09:14:56.524Z,20.40
2023-09-23T09:17:23.410Z,20.40
2023-09-23T09:19:51.201Z,20.40
2023-09-23T09:22:20.687Z,20.60
2023-09-23T09:29:45.138Z,20.80
2023-09-23T09:32:12.659Z,20.80
2023-09-23T09:34:47.832Z,20.90
2023-09-23T09:37:16.125Z,20.90
2023-09-23T09:39:58.313Z,21.00
2023-09-23T09:42:33.684Z,21.00
2023-09-23T09:45:01.239Z,21.00
2023-09-23T09:47:29.549Z,21.00
2023-09-23T09:49:58.343Z,21.10
2023-09-23T09:52:27.264Z,21.20
2023-09-23T09:54:59.503Z,21.20
2023-09-23T09:57:30.377Z,21.30
2023-09-23T10:00:10.238Z,21.30
2023-09-23T10:02:39.265Z,21.50
2023-09-23T10:05:07.248Z,21.50
2023-09-23T10:07:56.702Z,21.60
2023-09-23T10:10:35.748Z,21.70
2023-09-23T10:13:13.045Z,21.70
2023-09-23T10:15:41.821Z,21.70
2023-09-23T10:18:17.902Z,21.60
2023-09-23T10:20:51.615Z,21.50
2023-09-23T10:23:21.271Z,21.50
2023-09-23T10:25:53.566Z,21.30
2023-09-23T10:28:31.283Z,21.40
2023-09-23T10:30:59.847Z,21.30
2023-09-23T10:33:28.453Z,21.40
2023-09-23T10:35:58.550Z,21.40
2023-09-23T10:38:36.815Z,21.40
2023-09-23T10:41:05.275Z,21.50
2023-09-23T10:43:35.388Z,21.60
2023-09-23T10:48:33.996Z,21.60
2023-09-23T10:51:02.476Z,21.70
2023-09-23T10:53:29.560Z,21.60
2023-09-23T10:55:59.188Z,21.60
2023-09-23T10:58:26.499Z,21.50
2023-09-23T11:00:54.129Z,21.50
2023-09-23T11:03:22.715Z,21.50
2023-09-23T11:05:50.194Z,21.50
2023-09-23T11:08:21.527Z,21.40
2023-09-23T11:10:50.477Z,21.30
2023-09-23T11:13:18.084Z,21.30
2023-09-23T11:15:46.546Z,21.20
2023-09-23T11:18:16.575Z,21.20
2023-09-23T11:20:48.414Z,21.20
2023-09-23T11:23:15.569Z,21.10
2023-09-23T11:25:47.829Z,21.10
2023-09-23T11:28:20.812Z,21.20
2023-09-23T11:30:49.710Z,21.20
2023-09-23T11:33:17.442Z,21.10
2023-09-23T11:35:45.449Z,21.10
2023-09-23T11:38:13.943Z,21.10
2023-09-23T11:40:41.582Z,21.20
2023-09-23T11:43:09.714Z,21.10
2023-09-23T11:45:36.731Z,21.30
2023-09-23T11:50:34.373Z,21.30
2023-09-23T11:53:01.213Z,21.30
2023-09-23T11:55:28.531Z,21.40
2023-09-23T11:57:55.602Z,21.40
2023-09-23T12:00:22.630Z,21.50
2023-09-23T12:02:49.545Z,21.50
2023-09-23T12:05:17.808Z,21.60
2023-09-23T12:07:45.616Z,21.60
2023-09-23T12:10:16.640Z,21.50
2023-09-23T12:12:46.550Z,21.50
2023-09-23T12:15:13.375Z,21.50
2023-09-23T12:17:40.324Z,21.60
2023-09-23T12:20:12.756Z,21.50
2023-09-23T12:22:40.245Z,21.40
2023-09-23T12:25:07.992Z,21.40
2023-09-23T12:30:02.436Z,21.30
2023-09-23T12:32:29.861Z,21.30
2023-09-23T12:37:28.236Z,21.20
2023-09-23T12:39:56.908Z,21.20
2023-09-23T12:42:24.367Z,21.20
2023-09-23T12:44:51.229Z,21.20
2023-09-23T12:47:18.110Z,21.20
2023-09-23T12:52:14.773Z,21.20
2023-09-23T12:54:41.611Z,21.10
2023-09-23T12:57:08.446Z,21.20
2023-09-23T12:59:35.309Z,21.20
2023-09-23T13:04:30.446Z,21.20
2023-09-23T13:06:57.206Z,21.20
2023-09-23T13:09:23.988Z,21.20
2023-09-23T13:11:50.857Z,21.30
2023-09-23T13:14:18.086Z,21.30
2023-09-23T13:16:47.731Z,21.40
2023-09-23T13:19:16.431Z,21.50
2023-09-23T13:21:43.386Z,21.60
2023-09-23T13:24:10.267Z,21.60
2023-09-23T13:26:37.162Z,21.70
2023-09-23T13:31:33.106Z,21.90
2023-09-23T13:33:59.951Z,22.00
2023-09-23T13:36:26.912Z,22.00
2023-09-23T13:38:53.747Z,22.10
2023-09-23T13:41:20.594Z,22.00
2023-09-23T13:43:47.397Z,22.10
2023-09-23T13:46:14.615Z,22.00
2023-09-23T13:48:41.596Z,22.00
2023-09-23T13:51:09.459Z,22.00
2023-09-23T13:53:36.298Z,21.80
2023-09-23T13:56:03.864Z,20.70
2023-09-23T13:58:30.859Z,21.90
2023-09-23T14:00:57.791Z,21.90
2023-09-23T14:03:24.772Z,21.90
2023-09-23T14:05:51.650Z,21.90
2023-09-23T14:08:18.425Z,21.80
2023-09-23T14:10:45.266Z,21.90
2023-09-23T14:15:39.253Z,21.80
2023-09-23T14:18:09.001Z,21.80
2023-09-23T14:20:36.190Z,21.80
2023-09-23T14:23:03.101Z,21.80
2023-09-23T14:25:30.340Z,21.80
2023-09-23T14:27:57.224Z,21.80
2023-09-23T14:30:24.027Z,21.90
2023-09-23T14:32:50.919Z,21.80
2023-09-23T14:35:17.754Z,21.90
2023-09-23T14:37:46.249Z,21.90
2023-09-23T14:40:13.433Z,21.90
2023-09-23T14:42:41.014Z,21.80
2023-09-23T14:45:08.432Z,21.80
2023-09-23T14:47:35.273Z,21.70
2023-09-23T14:50:02.285Z,21.70
2023-09-23T14:52:29.146Z,21.70
2023-09-23T14:54:56.298Z,21.70
2023-09-23T14:57:23.120Z,21.60
2023-09-23T14:59:52.692Z,21.60
2023-09-23T15:02:20.163Z,21.60
2023-09-23T15:04:47.279Z,21.50
2023-09-23T15:07:14.145Z,21.50
2023-09-23T15:09:41.223Z,21.50
2023-09-23T15:12:07.982Z,21.50
2023-09-23T15:17:03.789Z,21.40
2023-09-23T15:19:30.592Z,21.40
2023-09-23T15:21:57.376Z,21.40
2023-09-23T15:24:24.190Z,21.40
2023-09-23T15:26:51.183Z,21.40
2023-09-23T15:29:18.057Z,21.40
2023-09-23T15:31:44.910Z,21.40
2023-09-23T15:34:11.683Z,21.40
2023-09-23T15:36:38.488Z,21.40
2023-09-23T15:39:05.805Z,21.40
2023-09-23T15:41:32.792Z,21.40
2023-09-23T15:43:59.689Z,21.40
2023-09-23T15:46:26.472Z,21.50
2023-09-23T15:48:53.237Z,21.50
2023-09-23T15:51:20.889Z,21.50
2023-09-23T15:53:48.495Z,21.40
2023-09-23T15:56:15.479Z,21.40
2023-09-23T15:58:42.490Z,21.40
2023-09-23T16:01:09.457Z,21.40
2023-09-23T16:03:36.737Z,21.30
2023-09-23T16:06:03.937Z,21.30
2023-09-23T16:08:32.079Z,21.30
2023-09-23T16:10:59.077Z,21.20
2023-09-23T16:13:25.915Z,21.20
2023-09-23T16:15:52.841Z,21.20
2023-09-23T16:18:22.970Z,21.10
2023-09-23T16:20:51.958Z,21.00
2023-09-23T16:23:19.610Z,21.10
2023-09-23T16:25:47.171Z,21.00
2023-09-23T16:28:14.136Z,21.00
2023-09-23T16:30:42.976Z,21.00
2023-09-23T16:33:10.014Z,21.00
2023-09-23T16:35:38.169Z,20.80
2023-09-23T16:38:05.263Z,20.90
2023-09-23T16:40:32.112Z,20.90
2023-09-23T16:42:59.038Z,20.80
2023-09-23T16:45:25.879Z,20.80
2023-09-23T16:47:52.775Z,20.80
2023-09-23T16:50:19.770Z,20.70
2023-09-23T16:52:46.768Z,20.70
2023-09-23T16:55:13.543Z,20.60
2023-09-23T16:57:40.570Z,20.60
2023-09-23T17:00:09.066Z,20.60
2023-09-23T17:02:36.049Z,20.60
2023-09-23T17:05:03.170Z,20.60
2023-09-23T17:07:30.118Z,20.60
2023-09-23T17:09:56.900Z,20.50
2023-09-23T17:12:23.691Z,20.40
2023-09-23T17:14:51.528Z,20.50
2023-09-23T17:17:18.464Z,20.40
2023-09-23T17:19:46.495Z,20.40
2023-09-23T17:22:13.344Z,20.40
2023-09-23T17:24:40.272Z,20.30
2023-09-23T17:27:07.043Z,20.30
2023-09-23T17:29:34.659Z,20.20
2023-09-23T17:32:01.544Z,20.20
2023-09-23T17:34:28.379Z,20.20
2023-09-23T17:36:55.223Z,20.10
2023-09-23T17:39:23.691Z,20.10
2023-09-23T17:41:50.843Z,20.10
2023-09-23T17:44:18.042Z,20.00
2023-09-23T17:46:46.526Z,20.00
2023-09-23T17:49:13.838Z,20.00
2023-09-23T17:51:40.727Z,19.90
2023-09-23T17:54:07.770Z,19.90
2023-09-23T17:56:35.085Z,19.80
2023-09-23T17:59:02.083Z,19.80
2023-09-23T18:01:28.921Z,19.90
2023-09-23T18:03:55.876Z,19.80
2023-09-23T18:06:23.019Z,19.70
2023-09-23T18:08:49.901Z,19.70
2023-09-23T18:11:16.815Z,19.60
2023-09-23T18:13:43.749Z,19.60
2023-09-23T18:16:10.618Z,19.50
2023-09-23T18:18:38.030Z,19.50
2023-09-23T18:21:05.423Z,19.60
2023-09-23T18:23:32.992Z,19.40
2023-09-23T18:25:59.827Z,19.40
2023-09-23T18:28:27.415Z,19.40
2023-09-23T18:30:54.232Z,19.40
2023-09-23T18:33:21.105Z,19.30
2023-09-23T18:35:48.310Z,19.30
2023-09-23T18:38:15.237Z,19.30
2023-09-23T18:40:42.007Z,19.30
2023-09-23T18:43:11.057Z,19.20
2023-09-23T18:45:37.885Z,19.30
2023-09-23T18:48:22.532Z,19.20
2023-09-23T18:50:51.937Z,19.20
2023-09-23T18:53:19.007Z,19.20
2023-09-23T18:55:47.145Z,19.10
2023-09-23T18:58:14.044Z,19.10
2023-09-23T19:00:41.172Z,19.10
2023-09-23T19:03:08.513Z,19.00
2023-09-23T19:05:36.221Z,19.00
2023-09-23T19:08:04.024Z,19.00
2023-09-23T19:10:30.847Z,19.00
2023-09-23T19:12:57.717Z,19.00
2023-09-23T19:15:24.551Z,19.00
2023-09-23T19:17:52.107Z,18.90
2023-09-23T19:20:19.086Z,18.90
2023-09-23T19:22:45.958Z,18.90
2023-09-23T19:25:12.781Z,18.90
2023-09-23T19:27:42.242Z,18.90
2023-09-23T19:30:14.462Z,18.90
2023-09-23T19:32:42.855Z,18.90
2023-09-23T19:35:10.434Z,18.90
2023-09-23T19:37:38.752Z,18.90
2023-09-23T19:40:07.338Z,18.90
2023-09-23T19:42:34.715Z,18.90
2023-09-23T19:45:04.711Z,18.80
2023-09-23T19:47:33.091Z,19.00
2023-09-23T19:50:00.782Z,18.80
2023-09-23T19:52:30.332Z,18.80
2023-09-23T19:54:57.880Z,18.80
2023-09-23T19:57:26.281Z,18.80
2023-09-23T19:59:53.646Z,18.80
2023-09-23T20:02:20.694Z,18.80
2023-09-23T20:04:47.601Z,18.80
2023-09-23T20:07:17.366Z,18.70
2023-09-23T20:12:12.171Z,18.60
2023-09-23T20:14:39.154Z,18.60
2023-09-23T20:17:12.236Z,18.60
2023-09-23T20:19:39.147Z,18.60
2023-09-23T20:22:06.962Z,18.50
2023-09-23T20:24:34.641Z,18.50
2023-09-23T20:27:02.286Z,18.40
2023-09-23T20:29:29.128Z,18.40
2023-09-23T20:31:57.044Z,18.30
2023-09-23T20:34:24.954Z,18.30
2023-09-23T20:36:51.910Z,18.20
2023-09-23T20:39:21.238Z,18.20
2023-09-23T20:41:48.424Z,18.20
2023-09-23T20:44:15.599Z,18.20
2023-09-23T20:46:42.482Z,18.20
2023-09-23T20:49:09.363Z,18.20
2023-09-23T20:51:36.147Z,18.20
2023-09-23T20:54:03.089Z,18.20
2023-09-23T20:56:30.069Z,18.10
2023-09-23T20:58:58.273Z,18.10
2023-09-23T21:03:53.845Z,18.10
2023-09-23T21:06:21.222Z,18.10
2023-09-23T21:11:16.168Z,18.10
2023-09-23T21:13:43.040Z,18.10
2023-09-23T21:16:10.577Z,18.00
2023-09-23T21:21:04.653Z,18.00
2023-09-23T21:23:31.472Z,18.00
2023-09-23T21:25:58.399Z,17.90
2023-09-23T21:28:25.163Z,17.90
2023-09-23T21:30:52.379Z,17.90
2023-09-23T21:33:19.529Z,17.90
2023-09-23T21:35:46.370Z,17.80
2023-09-23T21:38:13.776Z,17.80
2023-09-23T21:40:41.606Z,17.80
2023-09-23T21:43:09.044Z,17.70
2023-09-23T21:45:39.297Z,17.70
2023-09-23T21:48:10.273Z,17.70
2023-09-23T21:50:37.455Z,17.70
2023-09-23T21:53:05.893Z,17.60
2023-09-23T21:55:32.694Z,17.60
2023-09-23T21:57:59.502Z,17.60
2023-09-23T22:00:30.489Z,17.60
2023-09-23T22:03:00.542Z,17.60
2023-09-23T22:05:30.677Z,17.60
2023-09-23T22:08:03.076Z,17.50
2023-09-23T22:10:30.488Z,17.50
2023-09-23T22:12:58.275Z,17.50
2023-09-23T22:15:27.231Z,17.20
2023-09-23T22:17:55.276Z,17.50
2023-09-23T22:20:25.736Z,17.50
2023-09-23T22:22:52.974Z,17.50
2023-09-23T22:25:22.179Z,17.50
2023-09-23T22:27:55.176Z,17.50
2023-09-23T22:30:27.000Z,17.50
2023-09-23T22:32:56.953Z,17.50
2023-09-23T22:35:29.482Z,17.40
2023-09-23T22:38:00.958Z,17.40
2023-09-23T22:40:28.046Z,17.40
2023-09-23T22:43:00.696Z,17.40
2023-09-23T22:47:59.644Z,17.30
2023-09-23T22:50:27.635Z,17.30
2023-09-23T22:52:57.131Z,17.20
2023-09-23T22:55:25.095Z,17.20
2023-09-23T22:57:52.356Z,17.20
2023-09-23T23:00:24.690Z,17.20
2023-09-23T23:02:51.526Z,17.10
2023-09-23T23:07:51.083Z,17.10
2023-09-23T23:10:18.850Z,17.10
2023-09-23T23:12:47.854Z,17.10
2023-09-23T23:15:17.739Z,17.10
2023-09-23T23:17:47.873Z,17.20
2023-09-23T23:20:22.771Z,17.10
2023-09-23T23:22:56.746Z,17.10
2023-09-23T23:25:24.912Z,17.10
2023-09-23T23:27:52.350Z,17.10
2023-09-23T23:30:20.387Z,17.10
2023-09-23T23:32:48.207Z,17.00
2023-09-23T23:35:18.040Z,17.00
2023-09-23T23:37:46.701Z,17.00
2023-09-23T23:40:13.549Z,16.90
2023-09-23T23:42:41.380Z,16.90
2023-09-23T23:45:10.426Z,16.80
2023-09-23T23:47:37.284Z,16.80
2023-09-23T23:50:05.147Z,16.90
2023-09-23T23:52:31.989Z,16.90
2023-09-23T23:54:58.758Z,16.80
2023-09-23T23:57:26.155Z,16.80
2023-09-23T23:59:53.768Z,16.80
