createdAt,value
2022-09-07T00:00:18.525Z,100.00
2022-09-07T00:01:20.825Z,100.00
2022-09-07T00:02:23.230Z,100.00
2022-09-07T00:03:26.243Z,100.00
2022-09-07T00:04:28.922Z,100.00
2022-09-07T00:05:31.952Z,100.00
2022-09-07T00:06:36.961Z,100.00
2022-09-07T00:07:39.130Z,100.00
2022-09-07T00:08:43.596Z,100.00
2022-09-07T00:09:45.801Z,100.00
2022-09-07T00:10:59.158Z,100.00
2022-09-07T00:12:01.506Z,100.00
2022-09-07T00:13:04.581Z,100.00
2022-09-07T00:14:07.736Z,100.00
2022-09-07T00:15:12.751Z,100.00
2022-09-07T00:16:18.526Z,100.00
2022-09-07T00:17:20.799Z,100.00
2022-09-07T00:18:23.179Z,100.00
2022-09-07T00:19:25.427Z,100.00
2022-09-07T00:20:27.592Z,100.00
2022-09-07T00:21:30.065Z,100.00
2022-09-07T00:22:32.662Z,100.00
2022-09-07T00:23:36.343Z,100.00
2022-09-07T00:24:38.598Z,100.00
2022-09-07T00:25:40.830Z,100.00
2022-09-07T00:26:43.062Z,100.00
2022-09-07T00:27:45.257Z,100.00
2022-09-07T00:28:48.592Z,100.00
2022-09-07T00:29:50.753Z,100.00
2022-09-07T00:30:53.137Z,100.00
2022-09-07T00:31:55.380Z,100.00
2022-09-07T00:32:57.639Z,100.00
2022-09-07T00:34:01.442Z,100.00
2022-09-07T00:35:03.734Z,100.00
2022-09-07T00:36:06.383Z,100.00
2022-09-07T00:37:08.946Z,100.00
2022-09-07T00:38:11.168Z,100.00
2022-09-07T00:39:13.376Z,100.00
2022-09-07T00:40:15.859Z,100.00
2022-09-07T00:41:19.658Z,100.00
2022-09-07T00:42:22.601Z,100.00
2022-09-07T00:43:30.642Z,100.00
2022-09-07T00:45:05.415Z,100.00
2022-09-07T00:46:14.542Z,100.00
2022-09-07T00:47:29.618Z,100.00
2022-09-07T00:48:41.914Z,100.00
2022-09-07T00:49:48.791Z,100.00
2022-09-07T00:50:55.701Z,100.00
2022-09-07T00:52:02.201Z,100.00
2022-09-07T00:53:08.597Z,100.00
2022-09-07T00:54:23.281Z,100.00
2022-09-07T00:55:27.598Z,100.00
2022-09-07T00:56:34.839Z,100.00
2022-09-07T00:57:39.156Z,100.00
2022-09-07T00:58:43.923Z,100.00
2022-09-07T00:59:50.777Z,100.00
2022-09-07T01:00:53.056Z,100.00
2022-09-07T01:01:55.553Z,100.00
2022-09-07T01:02:59.768Z,100.00
2022-09-07T01:04:03.306Z,100.00
2022-09-07T01:05:17.221Z,100.00
2022-09-07T01:06:23.682Z,100.00
2022-09-07T01:07:26.156Z,100.00
2022-09-07T01:08:29.007Z,100.00
2022-09-07T01:09:31.539Z,100.00
2022-09-07T01:10:34.587Z,100.00
2022-09-07T01:11:37.568Z,100.00
2022-09-07T01:12:39.777Z,100.00
2022-09-07T01:13:44.795Z,100.00
2022-09-07T01:14:50.512Z,100.00
2022-09-07T01:16:30.199Z,100.00
2022-09-07T01:17:44.580Z,100.00
2022-09-07T01:18:55.260Z,100.00
2022-09-07T01:20:00.210Z,100.00
2022-09-07T01:21:15.855Z,100.00
2022-09-07T01:22:42.680Z,100.00
2022-09-07T01:24:08.933Z,100.00
2022-09-07T01:25:15.174Z,100.00
2022-09-07T01:26:55.021Z,100.00
2022-09-07T01:28:07.712Z,100.00
2022-09-07T01:29:19.818Z,100.00
2022-09-07T01:30:24.135Z,100.00
2022-09-07T01:32:08.235Z,100.00
2022-09-07T01:33:28.817Z,100.00
2022-09-07T01:34:32.265Z,100.00
2022-09-07T01:35:56.694Z,100.00
2022-09-07T01:37:07.642Z,100.00
2022-09-07T01:38:15.950Z,100.00
2022-09-07T01:39:23.555Z,100.00
2022-09-07T01:40:40.278Z,100.00
2022-09-07T01:41:55.857Z,100.00
2022-09-07T01:43:07.004Z,100.00
2022-09-07T01:44:30.188Z,100.00
2022-09-07T01:45:36.986Z,100.00
2022-09-07T01:46:54.658Z,100.00
2022-09-07T01:48:00.961Z,100.00
2022-09-07T01:49:22.686Z,100.00
2022-09-07T01:50:32.013Z,100.00
2022-09-07T01:51:38.970Z,100.00
2022-09-07T01:52:59.354Z,100.00
2022-09-07T01:54:10.715Z,100.00
2022-09-07T01:55:22.406Z,100.00
2022-09-07T01:56:30.681Z,100.00
2022-09-07T01:57:43.618Z,100.00
2022-09-07T01:58:54.793Z,100.00
2022-09-07T02:00:09.873Z,100.00
2022-09-07T02:01:23.821Z,100.00
2022-09-07T02:02:33.510Z,100.00
2022-09-07T02:03:45.802Z,100.00
2022-09-07T02:04:55.531Z,100.00
2022-09-07T02:06:12.669Z,100.00
2022-09-07T02:07:17.655Z,100.00
2022-09-07T02:08:35.961Z,100.00
2022-09-07T02:09:56.365Z,100.00
2022-09-07T02:11:05.468Z,100.00
2022-09-07T02:12:16.590Z,100.00
2022-09-07T02:13:32.907Z,100.00
2022-09-07T02:14:40.901Z,100.00
2022-09-07T02:15:50.809Z,100.00
2022-09-07T02:17:03.387Z,100.00
2022-09-07T02:18:09.345Z,100.00
2022-09-07T02:19:16.941Z,100.00
2022-09-07T02:20:23.692Z,100.00
2022-09-07T02:21:38.489Z,100.00
2022-09-07T02:22:51.358Z,100.00
2022-09-07T02:24:04.166Z,100.00
2022-09-07T02:25:09.164Z,100.00
2022-09-07T02:26:17.815Z,100.00
2022-09-07T02:27:27.273Z,100.00
2022-09-07T02:28:33.062Z,100.00
2022-09-07T02:29:35.618Z,100.00
2022-09-07T02:30:38.300Z,100.00
2022-09-07T02:31:41.143Z,100.00
2022-09-07T02:32:43.578Z,100.00
2022-09-07T02:33:45.822Z,100.00
2022-09-07T02:34:48.305Z,100.00
2022-09-07T02:35:51.577Z,100.00
2022-09-07T02:36:54.501Z,100.00
2022-09-07T02:37:57.603Z,100.00
2022-09-07T02:38:59.811Z,100.00
2022-09-07T02:40:02.249Z,100.00
2022-09-07T02:41:04.806Z,100.00
2022-09-07T02:42:07.208Z,100.00
2022-09-07T02:43:11.180Z,100.00
2022-09-07T02:44:23.072Z,100.00
2022-09-07T02:45:25.584Z,100.00
2022-09-07T02:46:45.908Z,100.00
2022-09-07T02:48:06.744Z,100.00
2022-09-07T02:49:37.766Z,100.00
2022-09-07T02:51:02.404Z,100.00
2022-09-07T02:52:28.850Z,100.00
2022-09-07T02:53:46.020Z,100.00
2022-09-07T02:54:48.131Z,100.00
2022-09-07T02:56:18.403Z,100.00
2022-09-07T02:57:41.653Z,100.00
2022-09-07T02:58:54.595Z,100.00
2022-09-07T03:00:11.237Z,100.00
2022-09-07T03:01:41.924Z,100.00
2022-09-07T03:03:13.862Z,100.00
2022-09-07T03:04:39.095Z,100.00
2022-09-07T03:05:47.217Z,100.00
2022-09-07T03:06:57.608Z,100.00
2022-09-07T03:08:04.718Z,100.00
2022-09-07T03:09:30.243Z,100.00
2022-09-07T03:10:34.159Z,100.00
2022-09-07T03:11:37.633Z,100.00
2022-09-07T03:12:45.250Z,100.00
2022-09-07T03:13:47.420Z,100.00
2022-09-07T03:14:49.639Z,100.00
2022-09-07T03:15:55.661Z,100.00
2022-09-07T03:16:58.815Z,100.00
2022-09-07T03:18:01.019Z,100.00
2022-09-07T03:19:03.414Z,100.00
2022-09-07T03:20:05.843Z,100.00
2022-09-07T03:21:08.029Z,100.00
2022-09-07T03:22:10.217Z,100.00
2022-09-07T03:23:12.702Z,100.00
2022-09-07T03:24:14.993Z,100.00
2022-09-07T03:25:18.429Z,100.00
2022-09-07T03:26:25.127Z,100.00
2022-09-07T03:27:27.350Z,100.00
2022-09-07T03:28:30.080Z,100.00
2022-09-07T03:29:32.309Z,100.00
2022-09-07T03:30:34.588Z,100.00
2022-09-07T03:31:37.631Z,100.00
2022-09-07T03:32:40.222Z,100.00
2022-09-07T03:33:42.434Z,100.00
2022-09-07T03:34:44.627Z,100.00
2022-09-07T03:35:57.908Z,100.00
2022-09-07T03:37:00.100Z,100.00
2022-09-07T03:38:02.404Z,100.00
2022-09-07T03:39:05.873Z,100.00
2022-09-07T03:40:10.891Z,100.00
2022-09-07T03:41:13.161Z,100.00
2022-09-07T03:42:15.520Z,100.00
2022-09-07T03:43:17.678Z,100.00
2022-09-07T03:44:19.832Z,100.00
2022-09-07T03:45:22.014Z,100.00
2022-09-07T03:46:24.279Z,100.00
2022-09-07T03:47:26.725Z,100.00
2022-09-07T03:48:34.114Z,100.00
2022-09-07T03:49:36.351Z,100.00
2022-09-07T03:50:38.544Z,100.00
2022-09-07T03:51:40.726Z,100.00
2022-09-07T03:52:42.892Z,100.00
2022-09-07T03:53:46.646Z,100.00
2022-09-07T03:54:48.782Z,100.00
2022-09-07T03:56:02.664Z,100.00
2022-09-07T03:57:04.899Z,100.00
2022-09-07T03:58:07.038Z,100.00
2022-09-07T03:59:09.203Z,100.00
2022-09-07T04:00:12.150Z,100.00
2022-09-07T04:01:20.972Z,100.00
2022-09-07T04:02:23.376Z,100.00
2022-09-07T04:03:25.877Z,100.00
2022-09-07T04:04:28.506Z,100.00
2022-09-07T04:05:32.388Z,100.00
2022-09-07T04:06:35.052Z,100.00
2022-09-07T04:07:37.328Z,100.00
2022-09-07T04:08:40.305Z,100.00
2022-09-07T04:09:42.528Z,100.00
2022-09-07T04:10:44.779Z,100.00
2022-09-07T04:11:46.944Z,100.00
2022-09-07T04:12:49.106Z,100.00
2022-09-07T04:13:51.273Z,100.00
2022-09-07T04:14:53.499Z,100.00
2022-09-07T04:15:56.844Z,100.00
2022-09-07T04:16:59.111Z,100.00
2022-09-07T04:18:01.960Z,100.00
2022-09-07T04:19:04.660Z,100.00
2022-09-07T04:20:07.584Z,100.00
2022-09-07T04:21:10.388Z,100.00
2022-09-07T04:22:12.566Z,100.00
2022-09-07T04:23:14.745Z,100.00
2022-09-07T04:24:17.940Z,100.00
2022-09-07T04:25:20.227Z,100.00
2022-09-07T04:26:26.328Z,100.00
2022-09-07T04:27:28.506Z,100.00
2022-09-07T04:28:30.826Z,100.00
2022-09-07T04:29:33.035Z,100.00
2022-09-07T04:30:36.123Z,100.00
2022-09-07T04:31:39.582Z,100.00
2022-09-07T04:32:41.767Z,100.00
2022-09-07T04:33:45.220Z,100.00
2022-09-07T04:34:47.387Z,100.00
2022-09-07T04:35:49.590Z,100.00
2022-09-07T04:36:51.765Z,100.00
2022-09-07T04:37:53.911Z,100.00
2022-09-07T04:39:01.669Z,100.00
2022-09-07T04:40:04.831Z,100.00
2022-09-07T04:41:12.386Z,100.00
2022-09-07T04:42:14.731Z,100.00
2022-09-07T04:43:16.944Z,100.00
2022-09-07T04:44:19.315Z,100.00
2022-09-07T04:45:21.465Z,100.00
2022-09-07T04:46:29.677Z,100.00
2022-09-07T04:47:32.019Z,100.00
2022-09-07T04:48:34.933Z,100.00
2022-09-07T04:49:37.574Z,100.00
2022-09-07T04:50:39.742Z,100.00
2022-09-07T04:51:44.431Z,100.00
2022-09-07T04:52:46.623Z,100.00
2022-09-07T04:53:50.287Z,100.00
2022-09-07T04:54:52.502Z,100.00
2022-09-07T04:55:54.656Z,100.00
2022-09-07T04:56:56.967Z,100.00
2022-09-07T04:57:59.150Z,100.00
2022-09-07T04:59:03.015Z,100.00
2022-09-07T05:00:13.088Z,100.00
2022-09-07T05:01:19.779Z,100.00
2022-09-07T05:02:22.090Z,100.00
2022-09-07T05:03:24.373Z,100.00
2022-09-07T05:04:26.565Z,100.00
2022-09-07T05:05:28.772Z,100.00
2022-09-07T05:06:31.157Z,100.00
2022-09-07T05:07:33.523Z,100.00
2022-09-07T05:08:46.723Z,100.00
2022-09-07T05:09:48.892Z,100.00
2022-09-07T05:10:55.506Z,100.00
2022-09-07T05:11:57.744Z,100.00
2022-09-07T05:13:00.339Z,100.00
2022-09-07T05:14:03.823Z,100.00
2022-09-07T05:15:06.514Z,100.00
2022-09-07T05:16:14.117Z,100.00
2022-09-07T05:17:16.369Z,100.00
2022-09-07T05:18:18.517Z,100.00
2022-09-07T05:19:20.890Z,100.00
2022-09-07T05:20:23.312Z,100.00
2022-09-07T05:21:27.814Z,100.00
2022-09-07T05:22:30.069Z,100.00
2022-09-07T05:23:32.249Z,100.00
2022-09-07T05:24:36.979Z,100.00
2022-09-07T05:25:46.632Z,100.00
2022-09-07T05:26:48.870Z,100.00
2022-09-07T05:27:51.257Z,100.00
2022-09-07T05:31:38.355Z,100.00
2022-09-07T05:32:44.407Z,100.00
2022-09-07T05:35:10.560Z,100.00
2022-09-07T05:36:12.760Z,100.00
2022-09-07T05:37:14.987Z,100.00
2022-09-07T05:38:17.161Z,100.00
2022-09-07T05:39:21.075Z,100.00
2022-09-07T05:40:23.262Z,100.00
2022-09-07T05:41:26.886Z,100.00
2022-09-07T05:42:29.037Z,100.00
2022-09-07T05:43:31.195Z,100.00
2022-09-07T05:44:48.610Z,100.00
2022-09-07T05:45:54.618Z,100.00
2022-09-07T05:46:56.892Z,100.00
2022-09-07T05:47:59.052Z,100.00
2022-09-07T05:49:03.182Z,100.00
2022-09-07T05:50:07.105Z,100.00
2022-09-07T05:51:09.746Z,100.00
2022-09-07T05:52:11.991Z,100.00
2022-09-07T05:53:14.158Z,100.00
2022-09-07T05:54:16.499Z,100.00
2022-09-07T05:55:29.908Z,100.00
2022-09-07T05:56:36.115Z,100.00
2022-09-07T05:57:38.505Z,100.00
2022-09-07T05:58:40.843Z,100.00
2022-09-07T05:59:43.105Z,100.00
2022-09-07T06:00:46.079Z,100.00
2022-09-07T06:01:48.325Z,100.00
2022-09-07T06:02:50.648Z,100.00
2022-09-07T06:03:52.876Z,100.00
2022-09-07T06:04:55.087Z,100.00
2022-09-07T06:06:04.687Z,100.00
2022-09-07T06:07:23.185Z,100.00
2022-09-07T06:08:26.530Z,100.00
2022-09-07T06:09:30.653Z,100.00
2022-09-07T06:10:45.252Z,100.00
2022-09-07T06:11:47.561Z,100.00
2022-09-07T06:12:49.800Z,100.00
2022-09-07T06:13:52.491Z,100.00
2022-09-07T06:14:54.850Z,100.00
2022-09-07T06:16:05.065Z,100.00
2022-09-07T06:17:07.293Z,100.00
2022-09-07T06:18:09.476Z,100.00
2022-09-07T06:19:11.705Z,100.00
2022-09-07T06:20:13.875Z,100.00
2022-09-07T06:21:21.151Z,100.00
2022-09-07T06:22:25.072Z,100.00
2022-09-07T06:23:31.612Z,100.00
2022-09-07T06:24:33.873Z,100.00
2022-09-07T06:25:36.057Z,100.00
2022-09-07T06:26:38.263Z,100.00
2022-09-07T06:27:40.466Z,100.00
2022-09-07T06:28:48.727Z,100.00
2022-09-07T06:29:51.601Z,100.00
2022-09-07T06:30:58.583Z,100.00
2022-09-07T06:33:23.203Z,100.00
2022-09-07T06:34:26.353Z,100.00
2022-09-07T06:35:28.545Z,100.00
2022-09-07T06:36:31.146Z,100.00
2022-09-07T06:37:33.350Z,100.00
2022-09-07T06:38:37.516Z,100.00
2022-09-07T06:39:39.808Z,100.00
2022-09-07T06:40:42.389Z,100.00
2022-09-07T06:41:59.786Z,100.00
2022-09-07T06:43:05.645Z,100.00
2022-09-07T06:44:07.888Z,100.00
2022-09-07T06:45:11.297Z,100.00
2022-09-07T06:47:37.204Z,100.00
2022-09-07T06:48:43.814Z,100.00
2022-09-07T06:49:46.755Z,100.00
2022-09-07T06:51:01.680Z,100.00
2022-09-07T06:52:03.946Z,100.00
2022-09-07T06:55:50.507Z,100.00
2022-09-07T06:56:52.779Z,100.00
2022-09-07T06:57:54.943Z,100.00
2022-09-07T06:58:57.945Z,100.00
2022-09-07T07:00:00.183Z,100.00
2022-09-07T07:01:13.456Z,100.00
2022-09-07T07:02:15.684Z,100.00
2022-09-07T07:03:18.129Z,100.00
2022-09-07T07:04:20.502Z,100.00
2022-09-07T07:05:22.732Z,100.00
2022-09-07T07:06:36.302Z,100.00
2022-09-07T07:07:38.534Z,100.00
2022-09-07T07:08:40.972Z,100.00
2022-09-07T07:09:43.223Z,100.00
2022-09-07T07:10:45.511Z,100.00
2022-09-07T07:11:48.205Z,100.00
2022-09-07T07:12:50.440Z,100.00
2022-09-07T07:13:52.627Z,100.00
2022-09-07T07:14:54.819Z,100.00
2022-09-07T07:16:08.418Z,100.00
2022-09-07T07:17:10.626Z,100.00
2022-09-07T07:18:21.283Z,100.00
2022-09-07T07:19:23.553Z,100.00
2022-09-07T07:20:25.840Z,100.00
2022-09-07T07:21:38.277Z,100.00
2022-09-07T07:22:52.074Z,100.00
2022-09-07T07:23:54.321Z,100.00
2022-09-07T07:24:56.514Z,99.91
2022-09-07T07:26:08.675Z,99.30
2022-09-07T07:27:10.896Z,94.93
2022-09-07T07:29:36.074Z,96.77
2022-09-07T07:30:38.267Z,97.25
2022-09-07T07:31:40.633Z,98.17
2022-09-07T07:32:43.764Z,94.22
2022-09-07T07:33:48.099Z,95.93
2022-09-07T07:34:50.297Z,95.24
2022-09-07T07:35:52.437Z,96.71
2022-09-07T07:36:54.607Z,94.91
2022-09-07T07:40:41.395Z,90.33
2022-09-07T07:42:03.005Z,91.92
2022-09-07T07:43:07.630Z,94.00
2022-09-07T07:44:10.030Z,92.00
2022-09-07T07:46:35.110Z,89.99
2022-09-07T07:47:37.863Z,89.93
2022-09-07T07:48:41.073Z,89.72
2022-09-07T07:49:43.331Z,89.51
2022-09-07T07:50:45.475Z,89.06
2022-09-07T07:54:36.968Z,84.82
2022-09-07T07:55:46.538Z,83.13
2022-09-07T07:56:49.054Z,83.59
2022-09-07T07:57:51.373Z,81.32
2022-09-07T07:58:53.539Z,78.25
2022-09-07T07:59:56.098Z,77.59
2022-09-07T08:01:08.930Z,76.50
2022-09-07T08:02:15.951Z,77.07
2022-09-07T08:03:18.266Z,76.79
2022-09-07T08:04:20.650Z,78.65
2022-09-07T08:05:22.896Z,79.08
2022-09-07T08:06:25.056Z,77.59
2022-09-07T08:07:27.261Z,78.57
2022-09-07T08:08:30.286Z,78.68
2022-09-07T08:09:32.501Z,79.00
2022-09-07T08:10:35.650Z,78.68
2022-09-07T08:11:40.251Z,77.19
2022-09-07T08:12:42.845Z,76.33
2022-09-07T08:13:47.085Z,76.58
2022-09-07T08:14:49.478Z,75.06
2022-09-07T08:15:51.919Z,72.96
2022-09-07T08:16:54.078Z,71.66
2022-09-07T08:17:56.581Z,69.10
2022-09-07T08:18:59.006Z,69.07
2022-09-07T08:20:01.258Z,68.85
2022-09-07T08:21:05.757Z,67.68
2022-09-07T08:22:09.485Z,67.26
2022-09-07T08:23:11.943Z,67.98
2022-09-07T08:24:14.327Z,66.37
2022-09-07T08:25:17.537Z,66.02
2022-09-07T08:26:19.674Z,65.79
2022-09-07T08:27:21.850Z,65.88
2022-09-07T08:28:25.158Z,65.05
2022-09-07T08:29:31.281Z,64.88
2022-09-07T08:30:39.975Z,65.25
2022-09-07T08:31:42.205Z,63.62
2022-09-07T08:32:44.403Z,65.20
2022-09-07T08:33:46.533Z,65.12
2022-09-07T08:34:48.715Z,65.23
2022-09-07T08:35:59.247Z,64.84
2022-09-07T08:37:01.330Z,64.42
2022-09-07T08:38:03.478Z,63.47
2022-09-07T08:39:05.604Z,63.71
2022-09-07T08:40:10.492Z,62.12
2022-09-07T08:41:40.719Z,61.02
2022-09-07T08:43:14.610Z,58.83
2022-09-07T08:44:30.288Z,59.06
2022-09-07T08:45:38.138Z,60.83
2022-09-07T08:47:04.205Z,59.23
2022-09-07T08:48:06.647Z,60.07
2022-09-07T08:49:27.709Z,59.99
2022-09-07T08:50:36.867Z,61.03
2022-09-07T08:51:53.180Z,60.34
2022-09-07T08:53:01.337Z,61.11
2022-09-07T08:54:05.573Z,61.46
2022-09-07T08:55:19.367Z,61.84
2022-09-07T08:56:34.106Z,63.30
2022-09-07T08:57:40.437Z,62.59
2022-09-07T08:58:53.098Z,62.21
2022-09-07T09:00:00.525Z,60.58
2022-09-07T09:02:40.211Z,59.18
2022-09-07T09:05:33.146Z,57.66
2022-09-07T09:07:01.332Z,57.66
2022-09-07T09:08:12.047Z,58.11
2022-09-07T09:09:16.788Z,57.65
2022-09-07T09:10:27.828Z,56.70
2022-09-07T09:11:37.012Z,56.22
2022-09-07T09:12:58.304Z,55.80
2022-09-07T09:14:21.248Z,52.97
2022-09-07T09:16:01.982Z,51.00
2022-09-07T09:17:11.509Z,50.47
2022-09-07T09:18:26.543Z,51.53
2022-09-07T09:20:06.488Z,51.54
2022-09-07T09:21:14.674Z,52.12
2022-09-07T09:22:23.182Z,54.61
2022-09-07T09:23:34.572Z,56.39
2022-09-07T09:24:41.065Z,57.89
2022-09-07T09:25:58.611Z,58.96
2022-09-07T09:27:00.748Z,61.35
2022-09-07T09:28:03.387Z,60.23
2022-09-07T09:29:13.484Z,61.77
2022-09-07T09:30:21.087Z,62.65
2022-09-07T09:31:36.061Z,63.27
2022-09-07T09:32:41.666Z,63.13
2022-09-07T09:33:43.965Z,63.02
2022-09-07T09:35:13.607Z,63.51
2022-09-07T09:36:34.232Z,64.00
2022-09-07T09:37:38.506Z,65.12
2022-09-07T09:38:41.303Z,68.37
2022-09-07T09:39:44.437Z,67.25
2022-09-07T09:40:53.039Z,66.44
2022-09-07T09:42:20.254Z,65.96
2022-09-07T09:43:26.040Z,64.36
2022-09-07T09:44:33.736Z,64.19
2022-09-07T09:48:39.188Z,62.29
2022-09-07T09:49:41.516Z,63.89
2022-09-07T09:52:38.464Z,65.43
2022-09-07T09:53:52.159Z,67.55
2022-09-07T09:55:03.400Z,66.33
2022-09-07T09:56:14.253Z,66.58
2022-09-07T10:00:36.251Z,69.45
2022-09-07T10:04:35.164Z,72.74
2022-09-07T10:05:39.859Z,72.10
2022-09-07T10:06:51.462Z,70.73
2022-09-07T10:07:54.187Z,70.67
2022-09-07T10:08:58.630Z,68.30
2022-09-07T10:10:00.854Z,67.11
2022-09-07T10:11:06.742Z,66.84
2022-09-07T10:12:28.828Z,65.05
2022-09-07T10:13:38.292Z,66.71
2022-09-07T10:14:46.667Z,65.62
2022-09-07T10:15:54.904Z,65.31
2022-09-07T10:16:59.558Z,66.07
2022-09-07T10:18:09.612Z,65.99
2022-09-07T10:19:26.664Z,66.59
2022-09-07T10:20:37.387Z,67.83
2022-09-07T10:21:39.396Z,67.33
2022-09-07T10:22:48.534Z,69.93
2022-09-07T10:23:59.637Z,72.18
2022-09-07T10:25:22.540Z,72.46
2022-09-07T10:26:30.326Z,73.03
2022-09-07T10:27:36.353Z,74.02
2022-09-07T10:30:02.173Z,68.13
2022-09-07T10:31:16.503Z,66.39
2022-09-07T10:33:02.539Z,64.65
2022-09-07T10:34:26.148Z,63.15
2022-09-07T10:35:38.661Z,62.98
2022-09-07T10:37:04.368Z,61.06
2022-09-07T10:38:15.057Z,60.90
2022-09-07T10:39:26.650Z,59.94
2022-09-07T10:40:35.760Z,58.54
2022-09-07T10:41:52.824Z,57.87
2022-09-07T10:43:21.065Z,56.04
2022-09-07T10:44:58.736Z,52.22
2022-09-07T10:46:06.961Z,54.13
2022-09-07T10:47:21.312Z,54.10
2022-09-07T10:48:54.729Z,55.40
2022-09-07T10:50:23.294Z,55.83
2022-09-07T10:51:37.342Z,57.32
2022-09-07T10:52:51.806Z,59.50
2022-09-07T10:55:35.806Z,62.82
2022-09-07T10:56:52.851Z,63.21
2022-09-07T10:59:01.498Z,64.27
2022-09-07T11:00:10.096Z,66.49
2022-09-07T11:01:21.455Z,69.15
2022-09-07T11:04:36.988Z,72.08
2022-09-07T11:06:09.699Z,72.00
2022-09-07T11:07:29.991Z,71.62
2022-09-07T11:09:22.793Z,70.51
2022-09-07T11:10:53.891Z,69.73
2022-09-07T11:12:05.486Z,70.62
2022-09-07T11:13:13.055Z,71.83
2022-09-07T11:14:18.786Z,72.60
2022-09-07T11:15:35.534Z,73.09
2022-09-07T11:16:55.212Z,72.78
2022-09-07T11:18:13.832Z,70.24
2022-09-07T11:19:37.268Z,72.76
2022-09-07T11:20:46.944Z,72.72
2022-09-07T11:22:06.524Z,72.30
2022-09-07T11:23:32.657Z,72.22
2022-09-07T11:24:45.261Z,73.13
2022-09-07T11:25:57.189Z,73.81
2022-09-07T11:27:10.102Z,73.44
2022-09-07T11:28:24.268Z,72.68
2022-09-07T11:29:36.313Z,71.90
2022-09-07T11:30:45.320Z,70.83
2022-09-07T11:31:50.562Z,70.75
2022-09-07T11:33:03.009Z,69.08
2022-09-07T11:34:25.915Z,67.82
2022-09-07T11:35:38.288Z,66.91
2022-09-07T11:37:19.623Z,63.62
2022-09-07T11:38:33.529Z,62.48
2022-09-07T11:39:51.322Z,60.41
2022-09-07T11:41:30.065Z,59.96
2022-09-07T11:42:44.952Z,59.81
2022-09-07T11:43:55.365Z,59.33
2022-09-07T11:45:04.672Z,59.58
2022-09-07T11:46:37.626Z,60.51
2022-09-07T11:47:48.380Z,62.67
2022-09-07T11:48:53.128Z,62.33
2022-09-07T11:49:59.147Z,62.58
2022-09-07T11:51:27.189Z,63.10
2022-09-07T11:52:38.180Z,63.78
2022-09-07T11:53:47.758Z,64.70
2022-09-07T11:55:00.677Z,63.55
2022-09-07T11:56:13.672Z,63.20
2022-09-07T11:57:15.765Z,63.25
2022-09-07T11:58:58.909Z,61.93
2022-09-07T12:00:10.991Z,61.17
2022-09-07T12:01:40.382Z,62.61
2022-09-07T12:02:58.785Z,63.18
2022-09-07T12:04:15.326Z,60.50
2022-09-07T12:05:42.689Z,58.89
2022-09-07T12:07:00.581Z,57.84
2022-09-07T12:08:18.963Z,56.14
2022-09-07T12:09:51.155Z,58.36
2022-09-07T12:11:10.325Z,56.51
2022-09-07T12:12:33.684Z,53.71
2022-09-07T12:14:08.460Z,52.96
2022-09-07T12:15:19.472Z,52.30
2022-09-07T12:16:55.484Z,51.57
2022-09-07T12:18:14.139Z,50.38
2022-09-07T12:19:19.323Z,51.19
2022-09-07T12:20:51.973Z,51.24
2022-09-07T12:21:55.556Z,51.90
2022-09-07T12:23:04.253Z,51.49
2022-09-07T12:24:32.338Z,51.76
2022-09-07T12:25:34.971Z,52.95
2022-09-07T12:26:37.079Z,55.92
2022-09-07T12:27:39.733Z,56.50
2022-09-07T12:28:41.794Z,56.92
2022-09-07T12:29:45.443Z,56.41
2022-09-07T12:31:06.743Z,55.83
2022-09-07T12:33:34.841Z,54.98
2022-09-07T12:34:46.265Z,53.91
2022-09-07T12:35:48.499Z,55.97
2022-09-07T12:36:50.659Z,55.16
2022-09-07T12:37:56.763Z,54.79
2022-09-07T12:39:25.214Z,53.99
2022-09-07T12:40:30.208Z,57.33
2022-09-07T12:41:48.229Z,57.71
2022-09-07T12:42:50.391Z,57.75
2022-09-07T12:44:06.222Z,58.29
2022-09-07T12:45:29.961Z,56.83
2022-09-07T12:46:34.864Z,57.60
2022-09-07T12:47:38.362Z,56.75
2022-09-07T12:48:54.531Z,56.81
2022-09-07T12:49:59.688Z,57.62
2022-09-07T12:51:12.574Z,59.30
2022-09-07T12:52:42.610Z,61.71
2022-09-07T12:54:16.788Z,61.36
2022-09-07T12:55:29.305Z,60.79
2022-09-07T12:56:34.783Z,59.87
2022-09-07T12:58:03.524Z,55.21
2022-09-07T12:59:20.338Z,53.04
2022-09-07T13:00:31.442Z,53.44
2022-09-07T13:01:45.390Z,52.72
2022-09-07T13:04:47.055Z,52.15
2022-09-07T13:08:08.616Z,53.96
2022-09-07T13:09:37.499Z,53.75
2022-09-07T13:10:44.328Z,54.95
2022-09-07T13:11:47.288Z,56.33
2022-09-07T13:12:56.607Z,55.40
2022-09-07T13:14:08.894Z,58.05
2022-09-07T13:15:37.721Z,58.44
2022-09-07T13:18:05.112Z,58.04
2022-09-07T13:19:14.494Z,58.03
2022-09-07T13:20:24.039Z,59.22
2022-09-07T13:21:28.904Z,58.25
2022-09-07T13:22:31.001Z,57.41
2022-09-07T13:23:38.061Z,56.99
2022-09-07T13:24:53.206Z,56.07
2022-09-07T13:25:57.180Z,53.42
2022-09-07T13:27:39.179Z,52.71
2022-09-07T13:29:02.280Z,53.05
2022-09-07T13:30:16.708Z,52.74
2022-09-07T13:31:49.518Z,52.47
2022-09-07T13:33:23.788Z,52.54
2022-09-07T13:34:31.893Z,51.23
2022-09-07T13:35:35.252Z,53.33
2022-09-07T13:36:37.500Z,53.10
2022-09-07T13:37:53.910Z,51.98
2022-09-07T13:38:56.780Z,52.38
2022-09-07T13:40:01.259Z,53.49
2022-09-07T13:41:35.771Z,52.42
2022-09-07T13:42:38.546Z,53.08
2022-09-07T13:43:47.180Z,53.38
2022-09-07T13:44:58.111Z,53.41
2022-09-07T13:46:04.020Z,52.95
2022-09-07T13:47:19.923Z,52.78
2022-09-07T13:48:29.899Z,51.93
2022-09-07T13:49:35.032Z,50.84
2022-09-07T13:50:45.923Z,51.88
2022-09-07T13:52:02.503Z,52.05
2022-09-07T13:53:27.775Z,51.57
2022-09-07T13:54:29.979Z,54.09
2022-09-07T13:55:42.130Z,53.97
2022-09-07T13:57:06.079Z,54.70
2022-09-07T13:58:18.112Z,56.20
2022-09-07T13:59:27.146Z,55.65
2022-09-07T14:00:30.948Z,54.35
2022-09-07T14:01:33.243Z,54.00
2022-09-07T14:02:36.120Z,54.23
2022-09-07T14:03:52.044Z,53.50
2022-09-07T14:04:57.087Z,54.28
2022-09-07T14:06:15.770Z,53.07
2022-09-07T14:07:23.184Z,52.25
2022-09-07T14:08:27.550Z,51.18
2022-09-07T14:09:30.069Z,52.04
2022-09-07T14:10:32.277Z,53.68
2022-09-07T14:11:54.384Z,53.83
2022-09-07T14:13:11.198Z,55.13
2022-09-07T14:14:21.246Z,55.93
2022-09-07T14:15:36.380Z,55.60
2022-09-07T14:16:38.770Z,57.11
2022-09-07T14:17:41.007Z,55.84
2022-09-07T14:18:44.174Z,55.42
2022-09-07T14:19:49.867Z,57.80
2022-09-07T14:20:53.586Z,59.18
2022-09-07T14:22:01.798Z,58.70
2022-09-07T14:23:11.055Z,58.71
2022-09-07T14:24:27.003Z,58.35
2022-09-07T14:25:29.554Z,56.68
2022-09-07T14:26:32.002Z,55.76
2022-09-07T14:27:42.866Z,54.32
2022-09-07T14:28:47.608Z,53.96
2022-09-07T14:29:50.262Z,54.27
2022-09-07T14:30:52.500Z,54.19
2022-09-07T14:31:54.864Z,54.64
2022-09-07T14:33:01.897Z,55.42
2022-09-07T14:34:04.114Z,55.39
2022-09-07T14:35:10.969Z,56.77
2022-09-07T14:36:39.551Z,58.53
2022-09-07T14:37:36.797Z,59.47
2022-09-07T14:40:04.200Z,59.41
2022-09-07T14:41:10.305Z,57.95
2022-09-07T14:42:22.156Z,59.79
2022-09-07T14:43:36.818Z,59.89
2022-09-07T14:44:42.914Z,60.59
2022-09-07T14:45:45.126Z,59.43
2022-09-07T14:46:51.744Z,59.29
2022-09-07T14:47:56.999Z,57.16
2022-09-07T14:49:01.730Z,55.87
2022-09-07T14:50:06.972Z,55.53
2022-09-07T14:51:29.854Z,55.19
2022-09-07T14:52:40.684Z,54.20
2022-09-07T14:53:53.982Z,52.54
2022-09-07T14:54:56.237Z,53.16
2022-09-07T14:56:08.293Z,53.70
2022-09-07T14:57:13.339Z,55.95
2022-09-07T14:58:15.384Z,56.80
2022-09-07T14:59:34.592Z,56.49
2022-09-07T15:00:44.310Z,56.75
2022-09-07T15:01:46.612Z,56.41
2022-09-07T15:02:48.863Z,56.32
2022-09-07T15:03:54.586Z,55.49
2022-09-07T15:05:15.073Z,55.04
2022-09-07T15:08:05.214Z,58.40
2022-09-07T15:09:27.656Z,57.25
2022-09-07T15:10:35.194Z,58.94
2022-09-07T15:11:37.462Z,58.89
2022-09-07T15:12:44.115Z,58.44
2022-09-07T15:13:54.849Z,58.09
2022-09-07T15:14:56.826Z,58.19
2022-09-07T15:16:02.266Z,59.09
2022-09-07T15:18:45.267Z,56.34