createdAt,value
2018-02-12T00:00:07.631Z,0.30
2018-02-12T00:02:37.187Z,0.40
2018-02-12T00:05:05.220Z,0.50
2018-02-12T00:07:33.590Z,0.50
2018-02-12T00:10:01.631Z,0.50
2018-02-12T00:12:30.848Z,0.50
2018-02-12T00:14:59.250Z,0.50
2018-02-12T00:17:27.615Z,0.50
2018-02-12T00:19:55.993Z,0.50
2018-02-12T00:22:24.368Z,0.50
2018-02-12T00:24:52.724Z,0.50
2018-02-12T00:27:22.223Z,0.50
2018-02-12T00:29:51.389Z,0.60
2018-02-12T00:32:19.799Z,0.60
2018-02-12T00:34:48.179Z,0.60
2018-02-12T00:37:16.867Z,0.60
2018-02-12T00:39:46.371Z,0.60
2018-02-12T00:42:15.539Z,0.60
2018-02-12T00:44:43.936Z,0.60
2018-02-12T00:47:13.085Z,0.70
2018-02-12T00:49:41.523Z,0.70
2018-02-12T00:52:10.674Z,0.70
2018-02-12T00:54:39.040Z,0.60
2018-02-12T00:57:07.399Z,0.70
2018-02-12T00:59:38.877Z,0.60
2018-02-12T01:04:57.689Z,0.50
2018-02-12T01:07:26.818Z,0.50
2018-02-12T01:21:21.611Z,0.60
2018-02-12T01:23:49.979Z,0.70
2018-02-12T01:26:18.377Z,0.70
2018-02-12T01:28:46.937Z,0.70
2018-02-12T01:31:15.320Z,0.60
2018-02-12T01:33:43.709Z,0.70
2018-02-12T01:36:12.076Z,0.70
2018-02-12T01:38:40.712Z,0.70
2018-02-12T01:41:09.841Z,0.80
2018-02-12T01:43:38.212Z,0.80
2018-02-12T01:46:06.655Z,0.70
2018-02-12T01:48:35.804Z,0.80
2018-02-12T01:51:05.227Z,0.70
2018-02-12T01:53:33.624Z,0.70
2018-02-12T01:56:02.024Z,0.70
2018-02-12T01:58:31.172Z,0.80
2018-02-12T02:00:59.546Z,0.80
2018-02-12T02:03:28.240Z,0.70
2018-02-12T02:05:56.615Z,0.70
2018-02-12T02:08:24.984Z,0.70
2018-02-12T02:10:53.360Z,0.80
2018-02-12T02:13:21.728Z,0.70
2018-02-12T02:15:50.494Z,0.70
2018-02-12T02:18:18.894Z,0.70
2018-02-12T02:20:47.259Z,0.80
2018-02-12T02:23:15.655Z,0.80
2018-02-12T02:25:44.026Z,0.80
2018-02-12T02:28:12.406Z,0.70
2018-02-12T02:30:40.784Z,0.70
2018-02-12T02:33:09.160Z,0.70
2018-02-12T02:35:37.403Z,0.70
2018-02-12T02:38:06.539Z,0.80
2018-02-12T02:40:34.909Z,0.80
2018-02-12T02:43:03.315Z,0.80
2018-02-12T02:45:31.700Z,0.70
2018-02-12T02:48:00.077Z,0.80
2018-02-12T02:50:28.464Z,0.80
2018-02-12T02:52:56.845Z,0.90
2018-02-12T02:55:25.212Z,0.80
2018-02-12T02:57:53.944Z,0.70
2018-02-12T03:00:22.316Z,0.60
2018-02-12T03:02:51.451Z,0.70
2018-02-12T03:05:19.858Z,0.70
2018-02-12T03:07:48.276Z,0.60
2018-02-12T03:10:17.796Z,0.70
2018-02-12T03:12:46.575Z,0.70
2018-02-12T03:15:21.333Z,0.70
2018-02-12T03:17:50.021Z,0.60
2018-02-12T03:20:18.485Z,0.60
2018-02-12T03:22:46.849Z,0.70
2018-02-12T03:25:15.244Z,0.60
2018-02-12T03:27:43.663Z,0.70
2018-02-12T03:30:12.042Z,0.70
2018-02-12T03:32:40.438Z,0.70
2018-02-12T03:35:09.569Z,0.50
2018-02-12T03:37:37.953Z,0.50
2018-02-12T03:40:06.376Z,0.50
2018-02-12T03:42:34.756Z,0.50
2018-02-12T03:45:03.125Z,0.50
2018-02-12T03:47:31.847Z,0.60
2018-02-12T03:50:00.973Z,0.60
2018-02-12T03:52:29.364Z,0.60
2018-02-12T03:54:57.756Z,0.60
2018-02-12T03:57:26.132Z,0.50
2018-02-12T03:59:54.498Z,0.60
2018-02-12T04:02:23.154Z,0.60
2018-02-12T04:04:51.525Z,0.60
2018-02-12T04:07:19.903Z,0.50
2018-02-12T04:09:48.375Z,0.50
2018-02-12T04:12:17.523Z,0.50
2018-02-12T04:14:45.935Z,0.50
2018-02-12T04:17:15.178Z,0.50
2018-02-12T04:19:43.536Z,0.50
2018-02-12T04:22:11.909Z,0.50
2018-02-12T04:24:41.092Z,0.60
2018-02-12T04:27:09.710Z,0.60
2018-02-12T04:29:38.089Z,0.60
2018-02-12T04:32:06.492Z,0.50
2018-02-12T04:34:34.864Z,0.50
2018-02-12T04:37:03.231Z,0.50
2018-02-12T04:39:31.732Z,0.50
2018-02-12T04:42:00.104Z,0.60
2018-02-12T04:44:28.468Z,0.60
2018-02-12T04:46:56.863Z,0.50
2018-02-12T04:49:25.330Z,0.50
2018-02-12T04:51:53.708Z,0.50
2018-02-12T04:54:22.095Z,0.50
2018-02-12T04:56:50.460Z,0.60
2018-02-12T04:59:18.867Z,0.60
2018-02-12T05:01:46.936Z,0.60
2018-02-12T05:04:16.200Z,0.50
2018-02-12T05:06:44.589Z,0.50
2018-02-12T05:09:12.981Z,0.50
2018-02-12T05:11:41.358Z,0.50
2018-02-12T05:14:09.721Z,0.50
2018-02-12T05:16:38.167Z,0.60
2018-02-12T05:19:07.180Z,0.40
2018-02-12T05:21:35.553Z,0.40
2018-02-12T05:24:03.940Z,0.40
2018-02-12T05:26:32.564Z,0.40
2018-02-12T05:29:00.952Z,0.40
2018-02-12T05:31:29.593Z,0.40
2018-02-12T05:33:59.012Z,0.40
2018-02-12T05:36:27.376Z,0.40
2018-02-12T05:38:55.856Z,0.40
2018-02-12T05:41:24.221Z,0.40
2018-02-12T05:43:52.583Z,0.40
2018-02-12T05:46:20.969Z,0.40
2018-02-12T05:48:49.344Z,0.40
2018-02-12T05:51:17.714Z,0.40
2018-02-12T05:53:47.030Z,0.40
2018-02-12T05:56:15.413Z,0.40
2018-02-12T05:58:43.789Z,0.40
2018-02-12T06:01:12.334Z,0.40
2018-02-12T06:03:41.485Z,0.40
2018-02-12T06:06:09.872Z,0.40
2018-02-12T06:11:29.635Z,0.50
2018-02-12T06:13:57.986Z,0.60
2018-02-12T06:16:27.151Z,0.40
2018-02-12T06:18:55.555Z,0.40
2018-02-12T06:21:23.935Z,0.40
2018-02-12T06:23:53.055Z,0.40
2018-02-12T06:26:21.431Z,0.40
2018-02-12T06:28:50.560Z,0.40
2018-02-12T06:31:18.952Z,0.40
2018-02-12T06:33:47.344Z,0.40
2018-02-12T06:36:15.723Z,0.50
2018-02-12T06:38:44.091Z,0.50
2018-02-12T06:41:12.831Z,0.50
2018-02-12T06:43:41.213Z,0.50
2018-02-12T06:46:09.593Z,0.50
2018-02-12T06:48:38.247Z,0.50
2018-02-12T06:51:06.617Z,0.50
2018-02-12T06:53:35.012Z,0.50
2018-02-12T06:56:03.571Z,0.50
2018-02-12T06:58:31.951Z,0.40
2018-02-12T07:01:00.312Z,0.40
2018-02-12T07:03:28.698Z,0.40
2018-02-12T07:05:57.116Z,0.40
2018-02-12T07:08:26.251Z,0.40
2018-02-12T07:10:54.631Z,0.30
2018-02-12T07:13:23.787Z,0.50
2018-02-12T07:15:52.933Z,0.40
2018-02-12T07:18:21.323Z,0.40
2018-02-12T07:20:49.699Z,0.50
2018-02-12T07:23:18.083Z,0.50
2018-02-12T07:25:46.662Z,0.50
2018-02-12T07:28:15.477Z,0.50
2018-02-12T07:30:44.624Z,0.40
2018-02-12T07:33:13.038Z,0.40
2018-02-12T07:35:41.419Z,0.40
2018-02-12T07:38:09.779Z,0.40
2018-02-12T07:40:38.174Z,0.40
2018-02-12T07:43:07.067Z,0.40
2018-02-12T07:45:35.480Z,0.50
2018-02-12T07:48:03.864Z,0.50
2018-02-12T07:50:32.238Z,0.50
2018-02-12T07:53:00.591Z,0.50
2018-02-12T07:55:29.734Z,0.50
2018-02-12T07:57:58.107Z,0.50
2018-02-12T08:00:27.508Z,0.50
2018-02-12T08:02:55.892Z,0.50
2018-02-12T08:05:24.362Z,0.50
2018-02-12T08:07:52.786Z,0.60
2018-02-12T08:10:21.284Z,0.60
2018-02-12T08:12:50.257Z,0.60
2018-02-12T08:15:18.632Z,0.60
2018-02-12T08:17:47.100Z,0.60
2018-02-12T08:20:15.496Z,0.60
2018-02-12T08:22:43.967Z,0.50
2018-02-12T08:25:12.524Z,0.60
2018-02-12T08:27:40.831Z,0.70
2018-02-12T08:30:09.035Z,0.70
2018-02-12T08:32:38.207Z,0.80
2018-02-12T08:35:06.580Z,0.80
2018-02-12T08:37:35.680Z,0.90
2018-02-12T08:40:04.176Z,1.00
2018-02-12T08:42:33.379Z,0.80
2018-02-12T08:45:02.564Z,0.80
2018-02-12T08:47:31.824Z,0.70
2018-02-12T08:50:00.062Z,0.70
2018-02-12T08:52:28.505Z,0.70
2018-02-12T08:54:57.071Z,0.70
2018-02-12T08:57:25.476Z,0.90
2018-02-12T08:59:53.880Z,0.80
2018-02-12T09:02:22.271Z,1.00
2018-02-12T09:04:50.666Z,1.00
2018-02-12T09:07:19.054Z,1.10
2018-02-12T09:09:48.005Z,1.20
2018-02-12T09:12:16.393Z,1.20
2018-02-12T09:14:44.815Z,1.10
2018-02-12T09:17:13.286Z,1.20
2018-02-12T09:19:41.698Z,1.30
2018-02-12T09:22:10.907Z,1.30
2018-02-12T09:24:40.086Z,1.30
2018-02-12T09:27:09.247Z,1.20
2018-02-12T09:29:37.671Z,1.20
2018-02-12T09:32:06.884Z,1.30
2018-02-12T09:34:36.068Z,1.40
2018-02-12T09:37:05.224Z,1.70
2018-02-12T09:39:34.230Z,1.70
2018-02-12T09:42:03.360Z,2.00
2018-02-12T09:44:32.546Z,2.50
2018-02-12T09:47:01.688Z,2.50
2018-02-12T09:49:30.082Z,2.50
2018-02-12T09:51:58.457Z,2.70
2018-02-12T09:54:26.930Z,2.90
2018-02-12T09:56:55.360Z,2.90
2018-02-12T09:59:23.489Z,3.10
2018-02-12T10:01:51.884Z,3.20
2018-02-12T10:04:20.536Z,2.60
2018-02-12T10:06:49.004Z,2.80
2018-02-12T10:09:17.363Z,3.20
2018-02-12T10:11:46.531Z,2.70
2018-02-12T10:14:14.588Z,2.70
2018-02-12T10:16:43.129Z,3.00
2018-02-12T10:19:14.795Z,3.60
2018-02-12T10:21:43.403Z,3.60
2018-02-12T10:24:11.797Z,3.40
2018-02-12T10:26:40.183Z,3.40
2018-02-12T10:29:08.562Z,2.60
2018-02-12T10:31:36.956Z,2.80
2018-02-12T10:34:06.103Z,3.10
2018-02-12T10:36:34.471Z,3.10
2018-02-12T10:39:02.861Z,3.10
2018-02-12T10:41:31.227Z,3.60
2018-02-12T10:43:59.667Z,3.80
2018-02-12T10:46:28.913Z,4.60
2018-02-12T10:48:58.185Z,4.50
2018-02-12T10:51:26.557Z,4.80
2018-02-12T10:53:54.932Z,4.50
2018-02-12T10:56:24.065Z,4.50
2018-02-12T10:58:52.558Z,4.50
2018-02-12T11:01:20.960Z,4.20
2018-02-12T11:03:50.123Z,4.30
2018-02-12T11:06:18.508Z,4.30
2018-02-12T11:08:46.885Z,4.90
2018-02-12T11:11:15.348Z,4.80
2018-02-12T11:13:43.764Z,4.30
2018-02-12T11:16:12.982Z,4.40
2018-02-12T11:18:42.242Z,4.10
2018-02-12T11:21:10.611Z,4.10
2018-02-12T11:23:39.011Z,3.60
2018-02-12T11:26:07.416Z,2.70
2018-02-12T11:28:35.979Z,2.50
2018-02-12T11:31:04.362Z,2.30
2018-02-12T11:33:32.732Z,2.50
2018-02-12T11:36:01.304Z,2.40
2018-02-12T11:38:29.676Z,2.40
2018-02-12T11:40:58.100Z,2.30
2018-02-12T11:43:26.624Z,2.60
2018-02-12T11:45:54.999Z,2.70
2018-02-12T11:48:23.174Z,2.80
2018-02-12T11:50:51.568Z,2.50
2018-02-12T11:53:19.944Z,2.80
2018-02-12T11:55:48.339Z,3.20
2018-02-12T11:58:16.716Z,3.20
2018-02-12T12:00:45.079Z,3.20
2018-02-12T12:03:13.457Z,3.20
2018-02-12T12:05:41.866Z,3.20
2018-02-12T12:08:10.335Z,2.90
2018-02-12T12:16:29.832Z,3.30
2018-02-12T12:18:58.200Z,3.80
2018-02-12T12:21:26.706Z,3.70
2018-02-12T12:23:55.083Z,4.10
2018-02-12T12:26:23.838Z,4.40
2018-02-12T12:28:53.045Z,3.40
2018-02-12T12:31:21.420Z,3.40
2018-02-12T12:33:49.797Z,3.10
2018-02-12T12:36:18.164Z,3.10
2018-02-12T12:38:46.544Z,3.10
2018-02-12T12:41:14.907Z,3.10
2018-02-12T12:43:44.064Z,2.90
2018-02-12T12:46:12.438Z,2.90
2018-02-12T12:48:40.799Z,2.90
2018-02-12T12:51:09.223Z,3.10
2018-02-12T12:53:37.579Z,3.70
2018-02-12T12:56:05.976Z,3.80
2018-02-12T12:58:34.353Z,3.80
2018-02-12T13:01:03.784Z,4.60
2018-02-12T13:03:32.242Z,4.60
2018-02-12T13:06:01.400Z,4.50
2018-02-12T13:08:31.030Z,4.50
2018-02-12T13:11:00.225Z,4.60
2018-02-12T13:13:28.625Z,4.60
2018-02-12T13:15:57.776Z,6.00
2018-02-12T13:18:26.238Z,6.00
2018-02-12T13:20:54.599Z,6.30
2018-02-12T13:23:23.077Z,5.50
2018-02-12T13:25:51.520Z,5.10
2018-02-12T13:28:19.895Z,5.10
2018-02-12T13:30:48.303Z,5.10
2018-02-12T13:33:18.543Z,5.80
2018-02-12T13:35:47.035Z,5.80
2018-02-12T13:38:15.460Z,5.90
2018-02-12T13:40:43.992Z,5.20
2018-02-12T13:43:12.437Z,5.30
2018-02-12T13:45:41.580Z,5.20
2018-02-12T13:48:09.965Z,5.20
2018-02-12T13:50:38.350Z,5.30
2018-02-12T13:53:10.138Z,5.80
2018-02-12T13:55:38.637Z,5.80
2018-02-12T13:58:07.800Z,5.70
2018-02-12T14:00:36.219Z,5.60
2018-02-12T14:03:05.617Z,4.70
2018-02-12T14:05:36.438Z,4.70
2018-02-12T14:08:05.618Z,3.90
2018-02-12T14:10:34.116Z,3.80
2018-02-12T14:13:03.249Z,4.00
2018-02-12T14:15:33.224Z,4.00
2018-02-12T14:18:01.731Z,4.10
2018-02-12T14:20:30.153Z,3.80
2018-02-12T14:22:58.551Z,3.70
2018-02-12T14:25:29.936Z,3.40
2018-02-12T14:27:59.638Z,3.40
2018-02-12T14:30:28.756Z,3.40
2018-02-12T14:32:57.175Z,3.40
2018-02-12T14:35:27.067Z,3.20
2018-02-12T14:37:55.535Z,3.20
2018-02-12T14:40:23.922Z,3.40
2018-02-12T14:42:52.288Z,3.50
2018-02-12T14:45:20.869Z,3.50
2018-02-12T14:47:49.245Z,3.60
2018-02-12T14:50:17.626Z,3.70
2018-02-12T14:52:46.006Z,3.90
2018-02-12T14:55:14.361Z,4.00
2018-02-12T14:57:43.499Z,3.80
2018-02-12T15:00:11.892Z,3.80
2018-02-12T15:02:40.280Z,3.70
2018-02-12T15:05:08.659Z,3.70
2018-02-12T15:07:37.068Z,3.90
2018-02-12T15:10:06.205Z,3.80
2018-02-12T15:12:34.584Z,3.80
2018-02-12T15:15:02.818Z,3.60
2018-02-12T15:17:31.944Z,3.20
2018-02-12T15:20:00.323Z,3.20
2018-02-12T15:22:28.795Z,3.20
2018-02-12T15:24:57.153Z,3.20
2018-02-12T15:27:25.539Z,3.20
2018-02-12T15:29:53.916Z,3.30
2018-02-12T15:32:22.300Z,3.30
2018-02-12T15:34:50.676Z,3.20
2018-02-12T15:37:19.070Z,3.10
2018-02-12T15:39:47.428Z,3.20
2018-02-12T15:42:15.787Z,3.30
2018-02-12T15:44:44.759Z,2.80
2018-02-12T15:47:13.131Z,2.80
2018-02-12T15:49:41.501Z,2.80
2018-02-12T15:52:09.865Z,2.80
2018-02-12T15:54:38.265Z,2.80
2018-02-12T15:57:06.640Z,2.70
2018-02-12T15:59:34.999Z,2.70
2018-02-12T16:02:03.379Z,2.70
2018-02-12T16:04:31.577Z,2.70
2018-02-12T16:07:01.099Z,2.60
2018-02-12T16:09:29.459Z,2.60
2018-02-12T16:11:57.946Z,2.60
2018-02-12T16:14:26.316Z,2.60
2018-02-12T16:16:54.871Z,2.60
2018-02-12T16:19:23.309Z,2.60
2018-02-12T16:21:51.691Z,2.60
2018-02-12T16:24:20.912Z,2.50
2018-02-12T16:26:49.276Z,2.50
2018-02-12T16:29:17.916Z,2.40
2018-02-12T16:31:47.091Z,2.20
2018-02-12T16:34:15.455Z,2.20
2018-02-12T16:36:43.838Z,2.20
2018-02-12T16:39:12.284Z,2.20
2018-02-12T16:41:40.704Z,2.10
2018-02-12T16:44:09.071Z,2.10
2018-02-12T16:46:37.455Z,2.00
2018-02-12T16:49:05.858Z,1.90
2018-02-12T16:51:34.271Z,1.90
2018-02-12T16:54:03.496Z,1.90
2018-02-12T16:56:31.875Z,1.80
2018-02-12T16:59:00.238Z,1.80
2018-02-12T17:01:28.599Z,1.80
2018-02-12T17:03:57.864Z,1.80
2018-02-12T17:06:26.242Z,1.80
2018-02-12T17:08:54.605Z,1.90
2018-02-12T17:11:22.995Z,1.90
2018-02-12T17:13:51.404Z,1.90
2018-02-12T17:16:20.561Z,1.80
2018-02-12T17:18:48.958Z,1.80
2018-02-12T17:21:17.355Z,1.80
2018-02-12T17:23:46.486Z,1.70
2018-02-12T17:26:14.920Z,1.70
2018-02-12T17:28:44.079Z,1.60
2018-02-12T17:31:12.593Z,1.60
2018-02-12T17:33:40.975Z,1.50
2018-02-12T17:36:09.406Z,1.40
2018-02-12T17:38:37.833Z,1.40
2018-02-12T17:41:06.208Z,1.40
2018-02-12T17:43:34.593Z,1.40
2018-02-12T17:46:02.976Z,1.40
2018-02-12T17:48:31.147Z,1.30
2018-02-12T17:50:59.546Z,1.20
2018-02-12T17:53:28.679Z,1.20
2018-02-12T17:55:57.090Z,1.20
2018-02-12T17:58:25.277Z,1.10
2018-02-12T18:00:54.415Z,1.10
2018-02-12T18:03:22.787Z,1.10
2018-02-12T18:05:51.176Z,1.10
2018-02-12T18:08:19.568Z,1.00
2018-02-12T18:10:47.948Z,1.00
2018-02-12T18:13:16.433Z,0.90
2018-02-12T18:15:44.807Z,0.90
2018-02-12T18:18:13.195Z,0.90
2018-02-12T18:20:41.602Z,0.90
2018-02-12T18:23:10.156Z,0.80
2018-02-12T18:25:38.533Z,0.90
2018-02-12T18:28:06.901Z,0.80
2018-02-12T18:30:35.379Z,0.80
2018-02-12T18:33:03.758Z,0.80
2018-02-12T18:35:32.119Z,0.80
2018-02-12T18:38:00.519Z,0.70
2018-02-12T18:40:28.897Z,0.70
2018-02-12T18:42:57.268Z,0.70
2018-02-12T18:45:25.690Z,0.60
2018-02-12T18:47:54.235Z,0.60
2018-02-12T18:50:22.613Z,0.50
2018-02-12T18:52:51.251Z,0.50
2018-02-12T18:55:20.389Z,0.40
2018-02-12T18:57:48.755Z,0.40
2018-02-12T19:00:17.904Z,0.30
2018-02-12T19:02:46.641Z,0.30
2018-02-12T19:05:17.709Z,0.30
2018-02-12T19:07:46.104Z,0.30
2018-02-12T19:10:14.484Z,0.30
2018-02-12T19:12:42.871Z,0.30
2018-02-12T19:15:12.043Z,0.20
2018-02-12T19:17:40.611Z,0.20
2018-02-12T19:20:09.239Z,0.20
2018-02-12T19:22:38.419Z,0.20
2018-02-12T19:25:07.064Z,0.20
2018-02-12T19:27:36.464Z,0.20
2018-02-12T19:30:04.504Z,0.20
2018-02-12T19:32:32.880Z,0.10
2018-02-12T19:35:01.508Z,0.10
2018-02-12T19:37:29.885Z,0.10
2018-02-12T19:39:58.296Z,0.10
2018-02-12T19:42:26.726Z,0.00
2018-02-12T19:44:55.112Z,0.00
2018-02-12T19:47:24.547Z,0.00
2018-02-12T19:49:52.973Z,-0.10
2018-02-12T19:52:21.084Z,0.00
2018-02-12T19:54:49.743Z,0.00
2018-02-12T19:57:18.392Z,0.00
2018-02-12T19:59:47.035Z,0.00
2018-02-12T20:02:15.689Z,0.10
2018-02-12T20:04:44.081Z,0.10
2018-02-12T20:07:12.638Z,0.10
2018-02-12T20:09:41.042Z,0.00
2018-02-12T20:12:09.587Z,0.00
2018-02-12T20:14:38.863Z,0.00
2018-02-12T20:17:07.263Z,0.00
2018-02-12T20:19:36.421Z,0.00
2018-02-12T20:22:05.118Z,0.00
2018-02-12T20:24:33.769Z,0.00
2018-02-12T20:27:03.087Z,0.00
2018-02-12T20:29:31.718Z,0.00
2018-02-12T20:32:00.392Z,-0.10
2018-02-12T20:34:29.144Z,-0.10
2018-02-12T20:36:57.779Z,-0.10
2018-02-12T20:39:26.427Z,-0.10
2018-02-12T20:41:55.318Z,-0.10
2018-02-12T20:44:23.953Z,-0.10
2018-02-12T20:46:54.282Z,-0.10
2018-02-12T20:49:23.054Z,-0.20
2018-02-12T20:51:51.801Z,-0.20
2018-02-12T20:54:20.467Z,-0.20
2018-02-12T20:56:49.134Z,-0.20
2018-02-12T20:59:18.887Z,-0.20
2018-02-12T21:01:47.567Z,-0.20
2018-02-12T21:04:17.206Z,-0.20
2018-02-12T21:06:46.019Z,-0.20
2018-02-12T21:09:15.580Z,-0.20
2018-02-12T21:11:44.434Z,-0.20
2018-02-12T21:14:13.139Z,-0.20
2018-02-12T21:16:41.807Z,-0.20
2018-02-12T21:19:10.659Z,-0.20
2018-02-12T21:21:39.308Z,-0.30
2018-02-12T21:24:08.044Z,-0.30
2018-02-12T21:26:36.424Z,-0.30
2018-02-12T21:29:05.928Z,-0.30
2018-02-12T21:31:35.363Z,-0.30
2018-02-12T21:34:04.004Z,-0.30
2018-02-12T21:36:32.649Z,-0.30
2018-02-12T21:39:01.322Z,-0.30
2018-02-12T21:41:29.979Z,-0.40
2018-02-12T21:43:58.750Z,-0.30
2018-02-12T21:46:27.395Z,-0.30
2018-02-12T21:48:56.093Z,-0.40
2018-02-12T21:51:24.747Z,-0.40
2018-02-12T21:53:53.407Z,-0.30
2018-02-12T21:56:22.055Z,-0.30
2018-02-12T21:58:50.695Z,-0.30
2018-02-12T22:01:19.386Z,-0.30
2018-02-12T22:03:48.175Z,-0.30
2018-02-12T22:06:16.892Z,-0.40
2018-02-12T22:08:45.733Z,-0.40
2018-02-12T22:11:14.117Z,-0.40
2018-02-12T22:13:42.923Z,-0.40
2018-02-12T22:16:11.567Z,-0.40
2018-02-12T22:18:41.039Z,-0.40
2018-02-12T22:21:09.671Z,-0.40
2018-02-12T22:23:38.332Z,-0.40
2018-02-12T22:26:07.748Z,-0.30
2018-02-12T22:28:37.239Z,-0.40
2018-02-12T22:31:06.641Z,-0.40
2018-02-12T22:33:35.279Z,-0.40
2018-02-12T22:36:03.920Z,-0.40
2018-02-12T22:38:33.351Z,-0.40
2018-02-12T22:41:02.043Z,-0.30
2018-02-12T22:43:30.696Z,-0.30
2018-02-12T22:46:00.123Z,-0.30
2018-02-12T22:48:28.800Z,-0.30
2018-02-12T22:50:57.440Z,-0.30
2018-02-12T22:53:27.624Z,-0.20
2018-02-12T22:55:57.997Z,-0.40
2018-02-12T22:58:27.819Z,-0.20
2018-02-12T23:00:57.227Z,-0.30
2018-02-12T23:03:27.029Z,-0.30
2018-02-12T23:05:56.279Z,-0.30
2018-02-12T23:08:24.939Z,-0.30
2018-02-12T23:10:56.270Z,-0.20
2018-02-12T23:13:25.667Z,0.00
2018-02-12T23:15:55.271Z,-0.30
2018-02-12T23:18:24.700Z,-0.30
2018-02-12T23:20:53.754Z,-0.30
2018-02-12T23:23:22.396Z,-0.30
2018-02-12T23:25:51.030Z,-0.30
2018-02-12T23:28:20.455Z,-0.30
2018-02-12T23:30:49.854Z,-0.30
2018-02-12T23:33:19.262Z,-0.30
2018-02-12T23:35:47.900Z,-0.30
2018-02-12T23:38:16.323Z,-0.40
2018-02-12T23:40:44.963Z,-0.40
2018-02-12T23:43:13.598Z,-0.40
2018-02-12T23:45:43.315Z,-0.40
2018-02-12T23:48:11.943Z,-0.40
2018-02-12T23:50:40.588Z,-0.50
2018-02-12T23:53:09.216Z,-0.50
2018-02-12T23:55:37.988Z,-0.50
2018-02-12T23:58:06.630Z,-0.40
