createdAt,value
2018-06-15T00:01:01.052Z,5.60
2018-06-15T00:03:31.966Z,5.70
2018-06-15T00:06:02.889Z,5.60
2018-06-15T00:08:33.838Z,5.07
2018-06-15T00:11:04.890Z,5.50
2018-06-15T00:13:36.049Z,5.70
2018-06-15T00:16:06.757Z,5.47
2018-06-15T00:18:37.798Z,5.17
2018-06-15T00:21:08.677Z,5.53
2018-06-15T00:23:39.499Z,5.90
2018-06-15T00:26:10.297Z,5.50
2018-06-15T00:28:41.409Z,5.33
2018-06-15T00:31:12.348Z,5.57
2018-06-15T00:33:43.495Z,6.33
2018-06-15T00:36:14.400Z,6.17
2018-06-15T00:38:45.301Z,5.77
2018-06-15T00:41:16.304Z,5.83
2018-06-15T00:43:46.758Z,5.63
2018-06-15T00:46:17.339Z,5.90
2018-06-15T00:48:48.729Z,6.03
2018-06-15T00:51:19.817Z,5.53
2018-06-15T00:53:50.698Z,5.97
2018-06-15T00:56:27.355Z,5.50
2018-06-15T00:58:58.416Z,5.30
2018-06-15T01:01:29.335Z,5.80
2018-06-15T01:04:00.596Z,5.30
2018-06-15T01:06:31.615Z,5.47
2018-06-15T01:09:02.637Z,5.47
2018-06-15T01:11:33.661Z,5.87
2018-06-15T01:17:04.384Z,5.90
2018-06-15T01:19:35.656Z,6.37
2018-06-15T01:22:12.009Z,5.87
2018-06-15T01:24:48.693Z,6.40
2018-06-15T01:27:19.645Z,5.73
2018-06-15T01:29:50.971Z,6.53
2018-06-15T01:32:22.042Z,6.60
2018-06-15T01:34:53.025Z,6.93
2018-06-15T01:37:24.001Z,5.87
2018-06-15T01:39:54.757Z,5.60
2018-06-15T01:42:25.674Z,5.77
2018-06-15T01:44:56.715Z,6.20
2018-06-15T01:47:27.687Z,5.93
2018-06-15T01:49:58.615Z,6.00
2018-06-15T01:52:29.652Z,6.20
2018-06-15T01:55:00.378Z,5.77
2018-06-15T01:57:31.255Z,5.97
2018-06-15T02:00:02.107Z,6.20
2018-06-15T02:02:32.904Z,6.30
2018-06-15T02:05:04.259Z,5.70
2018-06-15T02:07:35.078Z,6.90
2018-06-15T02:10:06.231Z,6.37
2018-06-15T02:12:37.131Z,6.17
2018-06-15T02:15:08.476Z,6.47
2018-06-15T02:17:39.747Z,5.80
2018-06-15T02:20:10.624Z,6.33
2018-06-15T02:22:41.533Z,6.43
2018-06-15T02:25:12.347Z,6.33
2018-06-15T02:27:43.763Z,5.97
2018-06-15T02:30:14.782Z,6.00
2018-06-15T02:32:45.990Z,5.73
2018-06-15T02:35:18.009Z,6.30
2018-06-15T02:37:49.140Z,6.60
2018-06-15T02:40:20.245Z,6.70
2018-06-15T02:42:51.138Z,6.30
2018-06-15T02:45:22.080Z,6.03
2018-06-15T02:47:53.166Z,6.27
2018-06-15T02:50:24.091Z,6.73
2018-06-15T02:52:55.039Z,6.60
2018-06-15T02:55:25.803Z,7.13
2018-06-15T02:57:56.740Z,6.43
2018-06-15T03:00:27.650Z,6.30
2018-06-15T03:02:58.449Z,6.40
2018-06-15T03:05:28.793Z,6.40
2018-06-15T03:07:59.435Z,7.07
2018-06-15T03:10:29.959Z,6.53
2018-06-15T03:13:00.687Z,6.90
2018-06-15T03:15:31.508Z,6.73
2018-06-15T03:18:02.255Z,6.50
2018-06-15T03:20:33.515Z,6.20
2018-06-15T03:23:04.450Z,6.30
2018-06-15T03:25:35.341Z,6.40
2018-06-15T03:28:06.329Z,5.80
2018-06-15T03:30:37.546Z,5.80
2018-06-15T03:33:08.317Z,6.00
2018-06-15T03:35:39.041Z,5.87
2018-06-15T03:38:09.774Z,6.47
2018-06-15T03:40:40.784Z,6.00
2018-06-15T03:43:11.789Z,5.70
2018-06-15T03:45:42.530Z,6.10
2018-06-15T03:48:13.695Z,7.27
2018-06-15T03:50:44.521Z,6.00
2018-06-15T03:53:15.361Z,6.37
2018-06-15T03:55:46.401Z,6.20
2018-06-15T03:58:17.401Z,6.17
2018-06-15T04:00:48.441Z,6.20
2018-06-15T04:03:19.303Z,5.60
2018-06-15T04:05:50.188Z,5.90
2018-06-15T04:08:21.158Z,4.80
2018-06-15T04:10:51.887Z,5.10
2018-06-15T04:13:22.651Z,4.97
2018-06-15T04:15:53.960Z,5.30
2018-06-15T04:18:24.739Z,5.50
2018-06-15T04:20:55.474Z,4.93
2018-06-15T04:23:26.617Z,5.60
2018-06-15T04:25:57.403Z,5.43
2018-06-15T04:28:28.246Z,5.13
2018-06-15T04:30:59.077Z,4.70
2018-06-15T04:33:29.807Z,4.83
2018-06-15T04:36:00.511Z,4.37
2018-06-15T04:38:31.632Z,4.63
2018-06-15T04:41:02.325Z,4.97
2018-06-15T04:43:33.337Z,4.43
2018-06-15T04:46:04.357Z,4.40
2018-06-15T04:48:35.270Z,4.77
2018-06-15T04:51:06.075Z,4.57
2018-06-15T04:53:36.883Z,4.60
2018-06-15T04:56:07.859Z,4.77
2018-06-15T04:58:38.615Z,5.03
2018-06-15T05:01:09.458Z,5.47
2018-06-15T05:03:40.406Z,5.17
2018-06-15T05:06:11.231Z,4.77
2018-06-15T05:08:42.513Z,4.87
2018-06-15T05:11:13.442Z,5.20
2018-06-15T05:13:44.556Z,5.23
2018-06-15T05:16:15.623Z,5.40
2018-06-15T05:18:46.465Z,5.07
2018-06-15T05:21:17.510Z,4.90
2018-06-15T05:23:48.636Z,5.03
2018-06-15T05:26:19.586Z,5.00
2018-06-15T05:28:50.411Z,5.27
2018-06-15T05:31:21.226Z,5.03
2018-06-15T05:33:52.275Z,5.17
2018-06-15T05:36:23.231Z,5.37
2018-06-15T05:38:54.867Z,5.20
2018-06-15T05:41:25.962Z,6.07
2018-06-15T05:43:56.839Z,5.27
2018-06-15T05:46:27.566Z,5.67
2018-06-15T05:48:58.322Z,6.10
2018-06-15T05:51:29.328Z,5.87
2018-06-15T05:54:00.161Z,6.10
2018-06-15T05:56:30.987Z,5.77
2018-06-15T05:59:01.836Z,5.90
2018-06-15T06:01:32.606Z,5.30
2018-06-15T06:04:03.517Z,5.67
2018-06-15T06:06:34.255Z,5.30
2018-06-15T06:09:07.363Z,5.83
2018-06-15T06:11:38.148Z,5.73
2018-06-15T06:14:08.890Z,5.77
2018-06-15T06:16:39.595Z,6.03
2018-06-15T06:19:10.458Z,5.27
2018-06-15T06:21:41.194Z,5.67
2018-06-15T06:24:11.896Z,6.37
2018-06-15T06:26:42.719Z,5.83
2018-06-15T06:29:13.456Z,6.10
2018-06-15T06:31:44.295Z,5.40
2018-06-15T06:34:15.127Z,5.50
2018-06-15T06:36:45.938Z,6.30
2018-06-15T06:39:16.741Z,5.47
2018-06-15T06:41:47.484Z,5.83
2018-06-15T06:44:18.239Z,5.60
2018-06-15T06:46:48.952Z,5.60
2018-06-15T06:49:19.793Z,5.53
2018-06-15T06:51:50.632Z,5.30
2018-06-15T06:54:21.420Z,5.70
2018-06-15T06:56:52.334Z,5.47
2018-06-15T06:59:23.385Z,5.40
2018-06-15T07:01:53.602Z,5.97
2018-06-15T07:04:24.211Z,4.90
2018-06-15T07:06:54.980Z,5.30
2018-06-15T07:09:26.475Z,5.10
2018-06-15T07:11:57.213Z,5.43
2018-06-15T07:14:28.049Z,4.90
2018-06-15T07:16:59.064Z,4.90
2018-06-15T07:19:29.836Z,4.90
2018-06-15T07:22:00.673Z,5.10
2018-06-15T07:24:31.373Z,5.57
2018-06-15T07:27:02.103Z,4.90
2018-06-15T07:29:32.844Z,5.10
2018-06-15T07:32:03.631Z,4.50
2018-06-15T07:34:35.287Z,5.30
2018-06-15T07:37:06.886Z,6.23
2018-06-15T07:39:37.734Z,5.80
2018-06-15T07:42:08.647Z,6.53
2018-06-15T07:44:39.392Z,6.73
2018-06-15T07:47:10.131Z,7.07
2018-06-15T07:49:40.798Z,6.53
2018-06-15T07:52:11.523Z,7.13
2018-06-15T07:54:42.238Z,7.55
2018-06-15T07:57:13.137Z,7.67
2018-06-15T07:59:43.921Z,7.33
2018-06-15T08:02:14.780Z,7.47
2018-06-15T08:04:45.596Z,7.80
2018-06-15T08:07:16.388Z,8.05
2018-06-15T08:09:47.221Z,7.97
2018-06-15T08:12:18.010Z,7.08
2018-06-15T08:14:48.787Z,7.90
2018-06-15T08:17:20.119Z,8.43
2018-06-15T08:19:50.959Z,7.85
2018-06-15T08:22:21.767Z,8.33
2018-06-15T08:24:52.503Z,8.00
2018-06-15T08:27:23.310Z,7.70
2018-06-15T08:29:54.044Z,7.72
2018-06-15T08:32:24.984Z,8.03
2018-06-15T08:34:55.951Z,8.13
2018-06-15T08:37:26.789Z,8.38
2018-06-15T08:39:57.768Z,8.38
2018-06-15T08:42:28.578Z,8.10
2018-06-15T08:44:59.455Z,8.38
2018-06-15T08:47:30.588Z,8.77
2018-06-15T08:50:01.331Z,7.97
2018-06-15T08:52:32.281Z,7.57
2018-06-15T08:55:03.213Z,9.10
2018-06-15T08:57:34.275Z,8.17
2018-06-15T09:00:05.433Z,8.63
2018-06-15T09:02:36.319Z,7.70
2018-06-15T09:05:07.171Z,7.30
2018-06-15T09:07:37.982Z,8.30
2018-06-15T09:10:08.747Z,7.97
2018-06-15T09:12:39.554Z,8.27
2018-06-15T09:15:10.288Z,7.47
2018-06-15T09:17:41.776Z,7.37
2018-06-15T09:20:13.143Z,7.37
2018-06-15T09:22:43.980Z,7.93
2018-06-15T09:25:14.646Z,6.93
2018-06-15T09:27:45.740Z,7.03
2018-06-15T09:30:16.697Z,6.97
2018-06-15T09:32:47.421Z,6.00
2018-06-15T09:35:18.522Z,5.67
2018-06-15T09:37:49.355Z,5.97
2018-06-15T09:40:20.133Z,5.17
2018-06-15T09:42:51.481Z,6.87
2018-06-15T09:45:22.392Z,6.57
2018-06-15T09:47:53.269Z,5.97
2018-06-15T09:50:23.746Z,5.90
2018-06-15T09:52:54.574Z,6.23
2018-06-15T09:55:25.394Z,5.63
2018-06-15T09:57:56.137Z,6.77
2018-06-15T10:00:31.811Z,7.40
2018-06-15T10:03:02.537Z,6.10
2018-06-15T10:05:33.545Z,7.10
2018-06-15T10:08:04.265Z,6.80
2018-06-15T10:10:35.263Z,7.30
2018-06-15T10:13:05.960Z,6.60
2018-06-15T10:15:36.709Z,6.20
2018-06-15T10:18:07.419Z,7.17
2018-06-15T10:20:38.294Z,8.00
2018-06-15T10:23:08.980Z,6.50
2018-06-15T10:25:39.968Z,6.67
2018-06-15T10:28:10.825Z,6.50
2018-06-15T10:30:41.910Z,6.47
2018-06-15T10:33:12.626Z,5.70
2018-06-15T10:35:43.376Z,5.53
2018-06-15T10:38:14.232Z,7.00
2018-06-15T10:40:44.961Z,6.30
2018-06-15T10:43:15.784Z,5.30
2018-06-15T10:45:46.607Z,5.10
2018-06-15T10:48:17.429Z,4.40
2018-06-15T10:50:48.242Z,4.50
2018-06-15T10:53:19.026Z,5.20
2018-06-15T10:55:49.730Z,5.00
2018-06-15T10:58:20.502Z,5.25
2018-06-15T11:00:51.230Z,5.60
2018-06-15T11:03:22.122Z,4.70
2018-06-15T11:05:52.916Z,6.20
2018-06-15T11:08:23.813Z,5.83
2018-06-15T11:10:54.645Z,5.20
2018-06-15T11:13:25.356Z,5.08
2018-06-15T11:15:56.098Z,5.67
2018-06-15T11:18:26.953Z,5.65
2018-06-15T11:20:57.853Z,6.77
2018-06-15T11:23:28.734Z,5.67
2018-06-15T11:25:59.364Z,5.33
2018-06-15T11:28:30.324Z,5.70
2018-06-15T11:31:01.174Z,5.70
2018-06-15T11:33:32.111Z,5.60
2018-06-15T11:36:02.931Z,4.70
2018-06-15T11:38:34.051Z,5.40
2018-06-15T11:41:05.163Z,4.83
2018-06-15T11:43:35.995Z,5.35
2018-06-15T11:46:06.960Z,5.75
2018-06-15T11:48:37.810Z,6.27
2018-06-15T11:51:08.771Z,6.50
2018-06-15T11:53:39.495Z,6.30
2018-06-15T11:56:10.381Z,6.17
2018-06-15T11:58:41.223Z,6.80
2018-06-15T12:01:11.897Z,6.70
2018-06-15T12:03:42.787Z,6.10
2018-06-15T12:06:13.612Z,6.30
2018-06-15T12:08:44.452Z,6.23
2018-06-15T12:11:15.248Z,5.97
2018-06-15T12:13:45.915Z,6.57
2018-06-15T12:16:16.830Z,6.07
2018-06-15T12:18:47.780Z,5.87
2018-06-15T12:21:18.551Z,5.80
2018-06-15T12:23:49.320Z,5.47
2018-06-15T12:26:19.995Z,5.40
2018-06-15T12:28:50.911Z,5.47
2018-06-15T12:31:21.669Z,5.03
2018-06-15T12:33:52.471Z,5.07
2018-06-15T12:36:40.942Z,5.60
2018-06-15T12:39:11.982Z,5.53
2018-06-15T12:41:42.761Z,5.90
2018-06-15T12:44:13.537Z,5.60
2018-06-15T12:46:44.317Z,5.83
2018-06-15T12:49:15.091Z,5.30
2018-06-15T12:51:46.199Z,5.17
2018-06-15T12:54:16.907Z,4.67
2018-06-15T12:56:47.714Z,5.30
2018-06-15T12:59:18.423Z,5.33
2018-06-15T13:01:49.178Z,5.70
2018-06-15T13:04:20.095Z,5.97
2018-06-15T13:06:50.833Z,5.60
2018-06-15T13:09:21.738Z,6.03
2018-06-15T13:11:52.643Z,6.00
2018-06-15T13:14:23.361Z,5.60
2018-06-15T13:16:54.168Z,5.50
2018-06-15T13:19:24.839Z,5.03
2018-06-15T13:21:55.512Z,4.90
2018-06-15T13:24:26.482Z,4.95
2018-06-15T13:26:57.233Z,4.72
2018-06-15T13:29:28.070Z,5.00
2018-06-15T13:31:58.855Z,4.28
2018-06-15T13:34:29.742Z,4.10
2018-06-15T13:37:00.611Z,4.35
2018-06-15T13:39:31.405Z,4.53
2018-06-15T13:42:02.395Z,4.55
2018-06-15T13:44:33.299Z,4.35
2018-06-15T13:47:04.054Z,4.50
2018-06-15T13:49:34.811Z,4.20
2018-06-15T13:52:05.569Z,4.10
2018-06-15T13:54:36.550Z,4.12
2018-06-15T13:57:07.349Z,4.43
2018-06-15T13:59:38.145Z,4.60
2018-06-15T14:02:09.048Z,4.28
2018-06-15T14:04:39.804Z,4.35
2018-06-15T14:07:10.598Z,4.17
2018-06-15T14:09:41.485Z,4.33
2018-06-15T14:12:12.359Z,3.92
2018-06-15T14:14:43.151Z,4.30
2018-06-15T14:17:14.471Z,4.40
2018-06-15T14:19:45.569Z,4.17
2018-06-15T14:22:16.382Z,3.80
2018-06-15T14:24:47.455Z,4.05
2018-06-15T14:27:18.462Z,4.62
2018-06-15T14:29:49.210Z,4.50
2018-06-15T14:32:19.956Z,4.20
2018-06-15T14:34:50.819Z,4.37
2018-06-15T14:37:21.736Z,4.60
2018-06-15T14:39:52.435Z,4.70
2018-06-15T14:42:23.585Z,4.90
2018-06-15T14:44:54.285Z,4.67
2018-06-15T14:47:25.080Z,5.10
2018-06-15T14:49:55.944Z,5.10
2018-06-15T14:52:26.581Z,4.90
2018-06-15T14:54:57.408Z,4.80
2018-06-15T14:57:28.172Z,5.10
2018-06-15T14:59:58.937Z,5.03
2018-06-15T15:02:29.729Z,4.93
2018-06-15T15:05:00.479Z,4.60
2018-06-15T15:07:31.296Z,4.37
2018-06-15T15:10:02.134Z,4.17
2018-06-15T15:12:33.070Z,4.43
2018-06-15T15:15:04.156Z,4.47
2018-06-15T15:17:35.163Z,4.30
2018-06-15T15:20:05.829Z,3.90
2018-06-15T15:22:36.755Z,4.13
2018-06-15T15:25:07.644Z,4.37
2018-06-15T15:27:38.553Z,3.90
2018-06-15T15:30:09.383Z,4.67
2018-06-15T15:32:40.132Z,4.33
2018-06-15T15:35:10.898Z,4.37
2018-06-15T15:37:41.698Z,4.70
2018-06-15T15:40:12.234Z,4.35
2018-06-15T15:42:42.836Z,4.30
2018-06-15T15:45:13.732Z,4.00
2018-06-15T15:47:44.819Z,4.40
2018-06-15T15:50:15.524Z,4.50
2018-06-15T15:52:46.440Z,4.25
2018-06-15T15:55:17.214Z,3.90
2018-06-15T15:57:47.998Z,4.25
2018-06-15T16:00:19.046Z,4.65
2018-06-15T16:02:50.111Z,4.03
2018-06-15T16:05:20.849Z,4.17
2018-06-15T16:07:51.574Z,3.83
2018-06-15T16:10:22.342Z,3.98
2018-06-15T16:12:53.157Z,4.00
2018-06-15T16:15:24.233Z,3.80
2018-06-15T16:17:55.250Z,4.10
2018-06-15T16:20:26.205Z,4.03
2018-06-15T16:22:57.102Z,4.30
2018-06-15T16:25:27.983Z,4.50
2018-06-15T16:27:58.821Z,4.13
2018-06-15T16:30:29.848Z,4.43
2018-06-15T16:33:00.643Z,4.80
2018-06-15T16:35:31.504Z,4.63
2018-06-15T16:38:02.354Z,4.30
2018-06-15T16:40:33.172Z,4.57
2018-06-15T16:43:04.022Z,4.50
2018-06-15T16:45:34.893Z,4.27
2018-06-15T16:48:05.788Z,4.77
2018-06-15T16:50:36.553Z,5.00
2018-06-15T16:53:07.740Z,4.50
2018-06-15T16:55:38.499Z,4.73
2018-06-15T16:58:09.223Z,5.30
2018-06-15T17:00:40.216Z,4.43
2018-06-15T17:03:11.245Z,4.57
2018-06-15T17:05:42.190Z,4.63
2018-06-15T17:08:13.003Z,4.93
2018-06-15T17:10:43.752Z,4.70
2018-06-15T17:13:14.910Z,4.83
2018-06-15T17:15:45.691Z,6.42
2018-06-15T17:18:16.574Z,4.67
2018-06-15T17:20:47.506Z,6.45
2018-06-15T17:23:18.548Z,4.03
2018-06-15T17:25:49.318Z,4.10
2018-06-15T17:28:20.167Z,4.00
2018-06-15T17:30:51.131Z,4.20
2018-06-15T17:33:22.068Z,3.87
2018-06-15T17:35:52.860Z,3.85
2018-06-15T17:38:24.379Z,3.70
2018-06-15T17:40:55.535Z,3.70
2018-06-15T17:43:26.636Z,3.40
2018-06-15T17:45:57.325Z,3.72
2018-06-15T17:48:28.531Z,3.98
2018-06-15T17:50:59.279Z,3.62
2018-06-15T17:53:30.203Z,3.62
2018-06-15T17:56:01.029Z,3.75
2018-06-15T17:58:31.749Z,3.80
2018-06-15T18:01:02.466Z,4.10
2018-06-15T18:03:33.342Z,4.60
2018-06-15T18:06:04.115Z,4.28
2018-06-15T18:08:35.015Z,4.65
2018-06-15T18:11:05.735Z,5.08
2018-06-15T18:13:36.580Z,4.45
2018-06-15T18:16:07.535Z,4.83
2018-06-15T18:18:38.423Z,5.40
2018-06-15T18:21:09.219Z,4.83
2018-06-15T18:23:39.951Z,4.97
2018-06-15T18:26:10.964Z,5.37
2018-06-15T18:28:41.899Z,4.90
2018-06-15T18:31:12.633Z,4.45
2018-06-15T18:33:43.714Z,4.53
2018-06-15T18:36:13.959Z,5.20
2018-06-15T18:38:44.536Z,4.72
2018-06-15T18:41:15.529Z,4.33
2018-06-15T18:43:46.496Z,4.67
2018-06-15T18:46:17.175Z,4.97
2018-06-15T18:48:47.924Z,4.67
2018-06-15T18:51:18.747Z,5.47
2018-06-15T18:53:49.563Z,6.10
2018-06-15T18:56:20.515Z,5.83
2018-06-15T18:58:51.408Z,6.00
2018-06-15T19:01:22.196Z,6.33
2018-06-15T19:03:52.395Z,6.07
2018-06-15T19:06:23.300Z,6.40
2018-06-15T19:08:54.834Z,6.50
2018-06-15T19:11:25.639Z,6.83
2018-06-15T19:13:56.480Z,7.07
2018-06-15T19:16:27.264Z,6.83
2018-06-15T19:18:58.147Z,6.80
2018-06-15T19:21:28.862Z,7.00
2018-06-15T19:23:59.732Z,8.07
2018-06-15T19:26:30.771Z,7.93
2018-06-15T19:29:01.528Z,8.00
2018-06-15T19:31:31.998Z,7.97
2018-06-15T19:34:03.478Z,7.87
2018-06-15T19:36:34.517Z,8.00
2018-06-15T19:39:06.763Z,8.47
2018-06-15T19:41:37.452Z,8.33
2018-06-15T19:44:08.643Z,8.20
2018-06-15T19:46:39.572Z,7.67
2018-06-15T19:49:10.341Z,8.33
2018-06-15T19:51:41.325Z,7.90
2018-06-15T19:54:12.287Z,8.13
2018-06-15T19:56:43.092Z,7.50
2018-06-15T19:59:13.862Z,8.07
2018-06-15T20:01:44.693Z,8.07
2018-06-15T20:04:15.437Z,7.90
2018-06-15T20:06:46.384Z,7.87
2018-06-15T20:09:17.125Z,7.47
2018-06-15T20:11:47.812Z,7.13
2018-06-15T20:14:18.781Z,7.10
2018-06-15T20:16:49.725Z,7.30
2018-06-15T20:19:20.564Z,6.97
2018-06-15T20:21:51.366Z,7.23
2018-06-15T20:24:22.320Z,6.67
2018-06-15T20:26:53.284Z,7.40
2018-06-15T20:29:24.035Z,6.40
2018-06-15T20:31:55.157Z,7.50
2018-06-15T20:34:26.040Z,6.97
2018-06-15T20:36:56.897Z,6.53
2018-06-15T20:39:27.678Z,7.27
2018-06-15T20:41:58.608Z,6.93
2018-06-15T20:44:29.373Z,7.30
2018-06-15T20:46:59.674Z,7.60
2018-06-15T20:49:30.405Z,6.97
2018-06-15T20:52:01.725Z,7.90
2018-06-15T20:54:32.584Z,7.70
2018-06-15T20:57:03.422Z,7.17
2018-06-15T20:59:34.560Z,7.70
2018-06-15T21:02:05.276Z,6.57
2018-06-15T21:04:36.207Z,7.80
2018-06-15T21:07:07.065Z,7.70
2018-06-15T21:09:37.855Z,8.13
2018-06-15T21:12:08.650Z,8.17
2018-06-15T21:14:39.435Z,8.10
2018-06-15T21:17:10.168Z,6.93
2018-06-15T21:19:41.022Z,8.40
2018-06-15T21:22:11.684Z,8.47
2018-06-15T21:24:42.486Z,8.60
2018-06-15T21:27:13.438Z,8.10
2018-06-15T21:29:44.310Z,8.10
2018-06-15T21:32:14.891Z,8.13
2018-06-15T21:34:45.622Z,8.23
2018-06-15T21:37:16.333Z,7.97
2018-06-15T21:39:47.232Z,8.70
2018-06-15T21:42:18.159Z,8.97
2018-06-15T21:44:49.064Z,8.70
2018-06-15T21:47:19.836Z,8.40
2018-06-15T21:49:50.663Z,8.77
2018-06-15T21:52:21.376Z,9.33
2018-06-15T21:54:52.210Z,9.33
2018-06-15T21:57:22.985Z,10.20
2018-06-15T21:59:53.895Z,8.27
2018-06-15T22:02:24.680Z,8.30
2018-06-15T22:04:55.509Z,8.57
2018-06-15T22:07:26.310Z,8.87
2018-06-15T22:09:57.121Z,8.57
2018-06-15T22:12:28.065Z,8.87
2018-06-15T22:14:58.936Z,9.70
2018-06-15T22:17:29.575Z,9.50
2018-06-15T22:20:00.316Z,9.60
2018-06-15T22:22:31.018Z,10.20
2018-06-15T22:25:01.893Z,10.00
2018-06-15T22:27:32.596Z,9.90
2018-06-15T22:30:03.335Z,10.00
2018-06-15T22:32:34.507Z,10.83
2018-06-15T22:35:05.316Z,10.53
2018-06-15T22:37:36.155Z,10.43
2018-06-15T22:40:06.974Z,11.27
2018-06-15T22:42:37.784Z,10.27
2018-06-15T22:45:08.542Z,10.60
2018-06-15T22:47:39.320Z,10.70
2018-06-15T22:50:10.333Z,10.33
2018-06-15T22:52:41.183Z,10.37
2018-06-15T22:55:12.030Z,10.77
2018-06-15T22:57:43.007Z,10.43
2018-06-15T23:00:17.494Z,10.80
2018-06-15T23:02:48.017Z,11.60
2018-06-15T23:05:18.829Z,11.17
2018-06-15T23:07:49.581Z,11.10
2018-06-15T23:10:20.465Z,11.93
2018-06-15T23:12:51.294Z,10.80
2018-06-15T23:15:22.254Z,11.43
2018-06-15T23:17:53.101Z,11.30
2018-06-15T23:20:23.911Z,11.47
2018-06-15T23:22:54.760Z,11.10
2018-06-15T23:25:25.510Z,12.07
2018-06-15T23:27:56.484Z,11.93
2018-06-15T23:30:27.366Z,12.33
2018-06-15T23:32:58.183Z,11.73
2018-06-15T23:35:28.959Z,12.17
2018-06-15T23:37:59.680Z,11.67
2018-06-15T23:40:30.634Z,12.50
2018-06-15T23:43:01.417Z,11.83
2018-06-15T23:45:32.328Z,12.70
2018-06-15T23:48:03.158Z,12.47
2018-06-15T23:50:33.991Z,12.73
2018-06-15T23:53:04.845Z,13.23
2018-06-15T23:55:35.664Z,13.13
2018-06-15T23:58:06.400Z,12.77
