createdAt,value
2023-02-27T00:00:00.833Z,-1.00
2023-02-27T00:00:33.110Z,-1.00
2023-02-27T00:01:04.277Z,-1.00
2023-02-27T00:01:34.811Z,-1.00
2023-02-27T00:01:52.479Z,-.88
2023-02-27T00:02:24.250Z,-.88
2023-02-27T00:02:42.269Z,-.88
2023-02-27T00:03:12.227Z,-.88
2023-02-27T00:03:34.024Z,-.88
2023-02-27T00:04:00.281Z,-.77
2023-02-27T00:04:32.229Z,-.77
2023-02-27T00:05:05.131Z,-.77
2023-02-27T00:05:33.958Z,-.77
2023-02-27T00:05:52.537Z,-.77
2023-02-27T00:06:24.176Z,-.77
2023-02-27T00:06:41.394Z,-.77
2023-02-27T00:07:13.016Z,-.72
2023-02-27T00:07:33.995Z,-.72
2023-02-27T00:08:00.209Z,-.72
2023-02-27T00:08:32.262Z,-.72
2023-02-27T00:09:04.280Z,-.72
2023-02-27T00:09:33.953Z,-.72
2023-02-27T00:09:52.358Z,-.72
2023-02-27T00:10:25.109Z,-.61
2023-02-27T00:10:56.182Z,-.61
2023-02-27T00:11:29.318Z,-.61
2023-02-27T00:12:00.214Z,-.61
2023-02-27T00:12:32.930Z,-.50
2023-02-27T00:13:04.189Z,-.50
2023-02-27T00:13:34.727Z,-.50
2023-02-27T00:13:52.455Z,-.50
2023-02-27T00:14:24.237Z,-.50
2023-02-27T00:14:42.212Z,-.50
2023-02-27T00:15:12.405Z,-.50
2023-02-27T00:15:34.582Z,-.50
2023-02-27T00:16:00.266Z,-.50
2023-02-27T00:16:32.299Z,-.61
2023-02-27T00:17:04.186Z,-.61
2023-02-27T00:17:33.981Z,-.61
2023-02-27T00:17:52.334Z,-.61
2023-02-27T00:18:24.193Z,-.72
2023-02-27T00:18:41.348Z,-.72
2023-02-27T00:19:13.603Z,-.72
2023-02-27T00:19:33.961Z,-.72
2023-02-27T00:20:00.317Z,-.72
2023-02-27T00:20:32.221Z,-.72
2023-02-27T00:21:04.197Z,-.72
2023-02-27T00:21:36.501Z,-.72
2023-02-27T00:21:52.415Z,-.72
2023-02-27T00:22:24.998Z,-.77
2023-02-27T00:22:56.206Z,-.77
2023-02-27T00:23:28.979Z,-.77
2023-02-27T00:24:00.235Z,-.77
2023-02-27T00:24:33.160Z,-.77
2023-02-27T00:25:04.353Z,-.77
2023-02-27T00:25:34.788Z,-.77
2023-02-27T00:25:52.497Z,-.77
2023-02-27T00:26:24.188Z,-.77
2023-02-27T00:26:42.113Z,-.77
2023-02-27T00:27:12.211Z,-.77
2023-02-27T00:27:34.248Z,-.77
2023-02-27T00:28:00.185Z,-.77
2023-02-27T00:28:32.270Z,-.77
2023-02-27T00:29:05.076Z,-.77
2023-02-27T00:29:34.311Z,-.77
2023-02-27T00:29:52.298Z,-.77
2023-02-27T00:30:24.468Z,-.77
2023-02-27T00:30:41.874Z,-.77
2023-02-27T00:31:13.071Z,-.77
2023-02-27T00:31:34.462Z,-.88
2023-02-27T00:32:00.364Z,-.88
2023-02-27T00:32:32.323Z,-.88
2023-02-27T00:33:04.255Z,-.88
2023-02-27T00:33:33.972Z,-.88
2023-02-27T00:33:52.351Z,-.88
2023-02-27T00:34:24.942Z,-.88
2023-02-27T00:34:56.235Z,-.88
2023-02-27T00:35:29.177Z,-.88
2023-02-27T00:36:16.336Z,-.88
2023-02-27T00:36:34.361Z,-.88
2023-02-27T00:37:20.261Z,-1.00
2023-02-27T00:38:08.254Z,-1.00
2023-02-27T00:38:33.945Z,-1.11
2023-02-27T00:38:56.248Z,-1.11
2023-02-27T00:39:28.238Z,-1.11
2023-02-27T00:40:01.127Z,-1.11
2023-02-27T00:40:32.258Z,-1.22
2023-02-27T00:41:05.100Z,-1.22
2023-02-27T00:41:34.036Z,-1.22
2023-02-27T00:41:52.339Z,-1.22
2023-02-27T00:42:25.263Z,-1.22
2023-02-27T00:42:41.823Z,-1.27
2023-02-27T00:43:12.255Z,-1.27
2023-02-27T00:43:33.954Z,-1.27
2023-02-27T00:44:00.333Z,-1.27
2023-02-27T00:44:33.025Z,-1.27
2023-02-27T00:45:04.408Z,-1.27
2023-02-27T00:45:34.884Z,-1.27
2023-02-27T00:45:52.549Z,-1.27
2023-02-27T00:46:24.256Z,-1.27
2023-02-27T00:46:42.213Z,-1.27
2023-02-27T00:47:12.250Z,-1.38
2023-02-27T00:47:33.971Z,-1.38
2023-02-27T00:48:00.428Z,-1.38
2023-02-27T00:48:32.242Z,-1.38
2023-02-27T00:49:05.286Z,-1.38
2023-02-27T00:49:33.963Z,-1.38
2023-02-27T00:49:52.373Z,-1.38
2023-02-27T00:50:24.348Z,-1.38
2023-02-27T00:50:41.373Z,-1.38
2023-02-27T00:51:13.623Z,-1.50
2023-02-27T00:51:33.968Z,-1.50
2023-02-27T00:52:00.246Z,-1.50
2023-02-27T00:52:32.183Z,-1.50
2023-02-27T00:53:04.251Z,-1.61
2023-02-27T00:53:33.920Z,-1.61
2023-02-27T00:53:52.334Z,-1.61
2023-02-27T00:54:25.052Z,-1.61
2023-02-27T00:54:56.257Z,-1.61
2023-02-27T00:55:29.291Z,-1.61
2023-02-27T00:56:00.329Z,-1.72
2023-02-27T00:56:33.047Z,-1.72
2023-02-27T00:57:04.281Z,-1.72
2023-02-27T00:57:34.844Z,-1.72
2023-02-27T00:57:52.323Z,-1.72
2023-02-27T00:58:24.196Z,-1.77
2023-02-27T00:58:42.377Z,-1.77
2023-02-27T00:59:12.252Z,-1.77
2023-02-27T00:59:35.166Z,-1.88
2023-02-27T01:00:03.130Z,-1.88
2023-02-27T01:00:32.349Z,-1.88
2023-02-27T01:01:05.217Z,-1.88
2023-02-27T01:01:34.006Z,-1.88
2023-02-27T01:01:52.371Z,-1.88
2023-02-27T01:02:24.276Z,-1.88
2023-02-27T01:02:41.500Z,-1.88
2023-02-27T01:03:13.555Z,-2.00
2023-02-27T01:03:33.939Z,-2.00
2023-02-27T01:04:00.243Z,-2.00
2023-02-27T01:04:32.232Z,-2.00
2023-02-27T01:05:04.408Z,-2.11
2023-02-27T01:05:33.939Z,-2.11
2023-02-27T01:05:52.540Z,-2.22
2023-02-27T01:06:25.049Z,-2.22
2023-02-27T01:06:56.237Z,-2.22
2023-02-27T01:07:28.903Z,-2.11
2023-02-27T01:08:00.225Z,-2.00
2023-02-27T01:08:33.037Z,-2.00
2023-02-27T01:09:20.302Z,-1.88
2023-02-27T01:09:52.485Z,-1.88
2023-02-27T01:10:24.421Z,-2.00
2023-02-27T01:10:42.264Z,-2.00
2023-02-27T01:11:12.218Z,-2.00
2023-02-27T01:11:33.908Z,-2.00
2023-02-27T01:12:01.173Z,-2.11
2023-02-27T01:12:32.202Z,-2.11
2023-02-27T01:13:05.186Z,-2.11
2023-02-27T01:13:33.997Z,-2.11
2023-02-27T01:13:52.369Z,-2.22
2023-02-27T01:14:24.354Z,-2.22
2023-02-27T01:14:41.499Z,-2.22
2023-02-27T01:15:13.938Z,-2.22
2023-02-27T01:15:33.997Z,-2.22
2023-02-27T01:16:00.447Z,-2.22
2023-02-27T01:16:32.257Z,-2.11
2023-02-27T01:17:04.224Z,-2.11
2023-02-27T01:17:33.952Z,-2.22
2023-02-27T01:17:52.548Z,-2.11
2023-02-27T01:18:25.113Z,-2.11
2023-02-27T01:18:41.937Z,-2.11
2023-02-27T01:19:12.267Z,-2.11
2023-02-27T01:19:33.993Z,-2.11
2023-02-27T01:20:00.395Z,-2.11
2023-02-27T01:20:33.267Z,-2.11
2023-02-27T01:21:04.267Z,-2.11
2023-02-27T01:21:34.792Z,-2.11
2023-02-27T01:21:52.346Z,-2.11
2023-02-27T01:22:24.311Z,-2.11
2023-02-27T01:22:42.144Z,-2.11
2023-02-27T01:23:12.248Z,-2.11
2023-02-27T01:23:33.942Z,-2.11
2023-02-27T01:24:00.285Z,-2.11
2023-02-27T01:24:32.219Z,-2.11
2023-02-27T01:25:05.548Z,-2.11
2023-02-27T01:25:33.917Z,-2.11
2023-02-27T01:25:52.562Z,-2.11
2023-02-27T01:26:24.687Z,-2.11
2023-02-27T01:26:41.734Z,-2.11
2023-02-27T01:27:13.425Z,-2.11
2023-02-27T01:27:34.003Z,-2.11
2023-02-27T01:28:00.324Z,-2.11
2023-02-27T01:28:32.241Z,-2.11
2023-02-27T01:29:06.365Z,-2.11
2023-02-27T01:29:33.962Z,-2.11
2023-02-27T01:29:52.344Z,-2.11
2023-02-27T01:30:25.324Z,-2.11
2023-02-27T01:30:42.016Z,-2.11
2023-02-27T01:31:12.282Z,-2.11
2023-02-27T01:31:34.011Z,-2.11
2023-02-27T01:32:00.396Z,-2.11
2023-02-27T01:32:33.238Z,-2.11
2023-02-27T01:33:04.289Z,-2.11
2023-02-27T01:33:35.071Z,-2.11
2023-02-27T01:33:52.404Z,-2.11
2023-02-27T01:34:24.307Z,-2.11
2023-02-27T01:34:42.194Z,-2.11
2023-02-27T01:35:12.360Z,-2.00
2023-02-27T01:35:33.949Z,-2.00
2023-02-27T01:36:00.326Z,-2.00
2023-02-27T01:36:32.290Z,-2.00
2023-02-27T01:37:05.127Z,-1.88
2023-02-27T01:37:33.971Z,-1.88
2023-02-27T01:37:52.365Z,-1.88
2023-02-27T01:38:24.281Z,-1.88
2023-02-27T01:38:41.444Z,-1.77
2023-02-27T01:39:13.630Z,-1.77
2023-02-27T01:39:33.939Z,-1.77
2023-02-27T01:40:00.437Z,-1.77
2023-02-27T01:40:32.283Z,-1.77
2023-02-27T01:41:04.305Z,-1.61
2023-02-27T01:41:33.909Z,-1.61
2023-02-27T01:41:53.256Z,-1.61
2023-02-27T01:42:25.122Z,-1.61
2023-02-27T01:42:41.956Z,-1.61
2023-02-27T01:43:12.269Z,-1.61
2023-02-27T01:43:33.980Z,-1.61
2023-02-27T01:44:00.422Z,-1.50
2023-02-27T01:44:33.064Z,-1.50
2023-02-27T01:45:04.565Z,-1.50
2023-02-27T01:45:35.150Z,-1.50
2023-02-27T01:45:52.586Z,-1.50
2023-02-27T01:46:24.312Z,-1.50
2023-02-27T01:46:42.206Z,-1.50
2023-02-27T01:47:12.318Z,-1.50
2023-02-27T01:47:33.965Z,-1.50
2023-02-27T01:48:00.385Z,-1.50
2023-02-27T01:48:32.313Z,-1.50
2023-02-27T01:49:04.961Z,-1.50
2023-02-27T01:49:34.365Z,-1.61
2023-02-27T01:49:52.505Z,-1.61
2023-02-27T01:50:24.484Z,-1.61
2023-02-27T01:50:41.476Z,-1.50
2023-02-27T01:51:13.627Z,-1.50
2023-02-27T01:51:34.037Z,-1.50
2023-02-27T01:52:00.324Z,-1.50
2023-02-27T01:52:33.965Z,-1.50
2023-02-27T01:53:04.303Z,-1.50
2023-02-27T01:53:33.929Z,-1.50
2023-02-27T01:53:52.414Z,-1.50
2023-02-27T01:54:25.184Z,-1.50
2023-02-27T01:54:57.286Z,-1.50
2023-02-27T01:55:29.313Z,-1.50
2023-02-27T01:56:00.320Z,-1.50
2023-02-27T01:56:33.106Z,-1.50
2023-02-27T01:57:04.332Z,-1.50
2023-02-27T01:57:34.958Z,-1.50
2023-02-27T01:57:52.403Z,-1.61
2023-02-27T01:58:24.349Z,-1.61
2023-02-27T01:58:42.072Z,-1.61
2023-02-27T01:59:12.259Z,-1.61
2023-02-27T01:59:33.934Z,-1.61
2023-02-27T02:00:00.730Z,-1.61
2023-02-27T02:00:32.303Z,-1.72
2023-02-27T02:01:05.204Z,-1.72
2023-02-27T02:01:34.074Z,-1.72
2023-02-27T02:01:52.504Z,-1.72
2023-02-27T02:02:24.386Z,-1.72
2023-02-27T02:02:41.434Z,-1.72
2023-02-27T02:03:13.158Z,-1.72
2023-02-27T02:03:33.997Z,-1.72
2023-02-27T02:04:00.282Z,-1.72
2023-02-27T02:04:32.277Z,-1.72
2023-02-27T02:05:05.666Z,-1.77
2023-02-27T02:05:33.999Z,-1.77
2023-02-27T02:05:52.528Z,-1.77
2023-02-27T02:06:25.152Z,-1.77
2023-02-27T02:06:42.829Z,-1.77
2023-02-27T02:07:12.310Z,-1.72
2023-02-27T02:07:33.974Z,-1.72
2023-02-27T02:08:00.304Z,-1.72
2023-02-27T02:08:33.278Z,-1.72
2023-02-27T02:09:04.364Z,-1.72
2023-02-27T02:09:35.891Z,-1.72
2023-02-27T02:09:52.360Z,-1.72
2023-02-27T02:10:24.515Z,-1.72
2023-02-27T02:10:42.300Z,-1.77
2023-02-27T02:11:12.282Z,-1.77
2023-02-27T02:11:33.963Z,-1.77
2023-02-27T02:12:00.381Z,-1.77
2023-02-27T02:12:32.297Z,-1.77
2023-02-27T02:13:05.582Z,-1.77
2023-02-27T02:13:33.947Z,-1.77
2023-02-27T02:13:52.471Z,-1.77
2023-02-27T02:14:24.329Z,-1.77
2023-02-27T02:14:41.437Z,-1.77
2023-02-27T02:15:13.974Z,-1.77
2023-02-27T02:15:33.984Z,-1.77
2023-02-27T02:16:00.387Z,-1.77
2023-02-27T02:16:32.382Z,-1.88
2023-02-27T02:17:04.383Z,-1.88
2023-02-27T02:17:33.974Z,-1.88
2023-02-27T02:17:52.458Z,-1.88
2023-02-27T02:18:25.130Z,-1.88
2023-02-27T02:18:42.057Z,-1.88
2023-02-27T02:19:12.450Z,-1.88
2023-02-27T02:19:34.033Z,-1.88
2023-02-27T02:20:00.507Z,-2.00
2023-02-27T02:20:33.227Z,-2.00
2023-02-27T02:21:04.368Z,-2.00
2023-02-27T02:21:34.809Z,-2.00
2023-02-27T02:21:52.476Z,-2.00
2023-02-27T02:22:24.357Z,-2.00
2023-02-27T02:22:42.855Z,-2.00
2023-02-27T02:23:12.410Z,-2.00
2023-02-27T02:23:33.959Z,-2.00
2023-02-27T02:24:00.343Z,-2.00
2023-02-27T02:24:32.344Z,-2.00
2023-02-27T02:25:05.356Z,-2.00
2023-02-27T02:25:33.960Z,-2.00
2023-02-27T02:25:52.665Z,-2.00
2023-02-27T02:26:25.007Z,-2.00
2023-02-27T02:26:41.478Z,-2.00
2023-02-27T02:27:13.323Z,-2.00
2023-02-27T02:27:33.993Z,-2.00
2023-02-27T02:28:00.344Z,-2.00
2023-02-27T02:28:32.321Z,-2.00
2023-02-27T02:29:04.380Z,-2.00
2023-02-27T02:29:34.014Z,-2.00
2023-02-27T02:30:08.634Z,-2.00
2023-02-27T02:30:34.128Z,-2.00
2023-02-27T02:30:56.590Z,-2.00
2023-02-27T02:31:29.793Z,-2.00
2023-02-27T02:32:00.543Z,-2.00
2023-02-27T02:32:33.282Z,-2.00
2023-02-27T02:33:04.512Z,-2.00
2023-02-27T02:33:34.686Z,-2.00
2023-02-27T02:33:52.485Z,-2.00
2023-02-27T02:34:24.357Z,-2.00
2023-02-27T02:34:42.404Z,-2.00
2023-02-27T02:35:12.580Z,-2.00
2023-02-27T02:35:34.207Z,-2.00
2023-02-27T02:36:00.380Z,-2.00
2023-02-27T02:36:32.317Z,-2.00
2023-02-27T02:37:05.281Z,-2.00
2023-02-27T02:37:33.942Z,-2.00
2023-02-27T02:37:52.686Z,-2.00
2023-02-27T02:38:24.511Z,-2.00
2023-02-27T02:38:41.483Z,-2.00
2023-02-27T02:39:13.757Z,-2.00
2023-02-27T02:39:33.948Z,-2.00
2023-02-27T02:40:00.644Z,-2.00
2023-02-27T02:40:32.506Z,-2.00
2023-02-27T02:41:04.394Z,-2.00
2023-02-27T02:41:34.388Z,-2.00
2023-02-27T02:41:52.346Z,-2.00
2023-02-27T02:42:25.117Z,-2.00
2023-02-27T02:42:42.033Z,-2.00
2023-02-27T02:43:12.353Z,-2.00
2023-02-27T02:43:33.988Z,-2.11
2023-02-27T02:44:01.583Z,-2.11
2023-02-27T02:44:33.100Z,-2.11
2023-02-27T02:45:04.605Z,-2.11
2023-02-27T02:45:34.945Z,-2.11
2023-02-27T02:45:52.630Z,-2.11
2023-02-27T02:46:24.359Z,-2.11
2023-02-27T02:46:42.521Z,-2.11
2023-02-27T02:47:12.307Z,-2.11
2023-02-27T02:47:33.946Z,-2.11
2023-02-27T02:48:00.482Z,-2.11
2023-02-27T02:48:32.438Z,-2.11
2023-02-27T02:49:05.606Z,-2.11
2023-02-27T02:49:33.961Z,-2.11
2023-02-27T02:49:52.412Z,-2.11
2023-02-27T02:50:24.570Z,-2.11
2023-02-27T02:50:41.488Z,-2.11
2023-02-27T02:51:13.960Z,-2.11
2023-02-27T02:51:33.989Z,-2.11
2023-02-27T02:52:00.356Z,-2.11
2023-02-27T02:52:32.452Z,-2.11
2023-02-27T02:53:04.379Z,-2.11
2023-02-27T02:53:37.288Z,-2.11
2023-02-27T02:53:52.423Z,-2.11
2023-02-27T02:54:25.082Z,-2.11
2023-02-27T02:54:42.018Z,-2.11
2023-02-27T02:55:12.481Z,-2.11
2023-02-27T02:55:33.969Z,-2.11
2023-02-27T02:56:00.391Z,-2.22
2023-02-27T02:56:33.322Z,-2.22
2023-02-27T02:57:05.358Z,-2.22
2023-02-27T02:57:34.786Z,-2.22
2023-02-27T02:57:52.423Z,-2.22
2023-02-27T02:58:24.410Z,-2.22
2023-02-27T02:58:42.378Z,-2.22
2023-02-27T02:59:12.398Z,-2.22
2023-02-27T02:59:34.129Z,-2.22
2023-02-27T03:00:00.789Z,-2.22
2023-02-27T03:00:32.323Z,-2.22
2023-02-27T03:01:05.186Z,-2.22
2023-02-27T03:01:34.183Z,-2.22
2023-02-27T03:01:52.680Z,-2.22
2023-02-27T03:02:24.427Z,-2.22
2023-02-27T03:02:41.495Z,-2.22
2023-02-27T03:03:13.343Z,-2.27
2023-02-27T03:03:34.632Z,-2.27
2023-02-27T03:04:00.378Z,-2.27
2023-02-27T03:04:32.430Z,-2.27
2023-02-27T03:05:04.604Z,-2.27
2023-02-27T03:05:33.952Z,-2.27
2023-02-27T03:05:52.897Z,-2.22
2023-02-27T03:06:25.388Z,-2.22
2023-02-27T03:06:41.873Z,-2.22
2023-02-27T03:07:12.420Z,-2.22
2023-02-27T03:07:34.028Z,-2.22
2023-02-27T03:08:00.465Z,-2.22
2023-02-27T03:08:33.442Z,-2.22
2023-02-27T03:09:04.413Z,-2.11
2023-02-27T03:09:35.559Z,-2.11
2023-02-27T03:10:08.496Z,-2.11
2023-02-27T03:10:33.999Z,-2.11
2023-02-27T03:10:56.567Z,-2.11
2023-02-27T03:11:28.752Z,-2.11
2023-02-27T03:12:01.155Z,-2.11
2023-02-27T03:12:32.526Z,-2.11
2023-02-27T03:13:05.189Z,-2.11
2023-02-27T03:13:33.989Z,-2.11
2023-02-27T03:13:53.049Z,-2.11
2023-02-27T03:14:24.349Z,-2.11
2023-02-27T03:14:41.494Z,-2.11
2023-02-27T03:15:14.251Z,-2.11
2023-02-27T03:15:34.027Z,-2.11
2023-02-27T03:16:00.440Z,-2.11
2023-02-27T03:16:32.386Z,-2.11
2023-02-27T03:17:04.416Z,-2.11
2023-02-27T03:17:34.614Z,-2.11
2023-02-27T03:17:52.584Z,-2.11
2023-02-27T03:18:24.444Z,-2.11
2023-02-27T03:18:41.500Z,-2.11
2023-02-27T03:19:13.340Z,-2.11
2023-02-27T03:19:34.109Z,-2.11
2023-02-27T03:20:00.720Z,-2.11
2023-02-27T03:20:32.375Z,-2.11
2023-02-27T03:21:04.427Z,-2.11
2023-02-27T03:21:34.014Z,-2.11
2023-02-27T03:21:52.482Z,-2.11
2023-02-27T03:22:25.265Z,-2.11
2023-02-27T03:22:57.395Z,-2.11
2023-02-27T03:23:29.246Z,-2.11
2023-02-27T03:24:00.396Z,-2.11
2023-02-27T03:24:33.350Z,-2.11
2023-02-27T03:25:04.772Z,-2.11
2023-02-27T03:25:34.964Z,-2.11
2023-02-27T03:25:52.697Z,-2.11
2023-02-27T03:26:24.383Z,-2.11
2023-02-27T03:26:42.412Z,-2.11
2023-02-27T03:27:12.702Z,-2.11
2023-02-27T03:27:34.286Z,-2.11
2023-02-27T03:28:00.354Z,-2.11
2023-02-27T03:28:33.970Z,-2.11
2023-02-27T03:29:05.249Z,-2.00
2023-02-27T03:29:34.131Z,-2.00
2023-02-27T03:29:52.528Z,-2.11
2023-02-27T03:30:24.612Z,-2.00
2023-02-27T03:30:41.640Z,-2.00
2023-02-27T03:31:13.381Z,-2.00
2023-02-27T03:31:34.139Z,-2.00
2023-02-27T03:32:00.464Z,-2.11
2023-02-27T03:32:32.460Z,-2.11
2023-02-27T03:33:04.417Z,-2.11
2023-02-27T03:33:34.017Z,-2.11
2023-02-27T03:33:52.541Z,-2.11
2023-02-27T03:34:25.132Z,-2.11
2023-02-27T03:34:42.016Z,-2.11
2023-02-27T03:35:12.673Z,-2.11
2023-02-27T03:35:34.518Z,-2.11
2023-02-27T03:36:00.414Z,-2.11
2023-02-27T03:36:33.303Z,-2.11
2023-02-27T03:37:04.494Z,-2.11
2023-02-27T03:37:34.908Z,-2.11
2023-02-27T03:37:52.533Z,-2.11
2023-02-27T03:38:24.393Z,-2.11
2023-02-27T03:38:42.674Z,-2.22
2023-02-27T03:39:12.425Z,-2.22
2023-02-27T03:39:34.016Z,-2.22
2023-02-27T03:40:00.596Z,-2.22
2023-02-27T03:40:32.484Z,-2.22
2023-02-27T03:41:05.224Z,-2.22
2023-02-27T03:41:33.994Z,-2.22
2023-02-27T03:41:52.449Z,-2.22
2023-02-27T03:42:24.493Z,-2.22
2023-02-27T03:42:41.694Z,-2.22
2023-02-27T03:43:13.356Z,-2.22
2023-02-27T03:43:34.000Z,-2.22
2023-02-27T03:44:00.643Z,-2.27
2023-02-27T03:44:32.427Z,-2.27
2023-02-27T03:45:04.711Z,-2.27
2023-02-27T03:45:33.989Z,-2.27
2023-02-27T03:45:52.583Z,-2.27
2023-02-27T03:46:25.378Z,-2.27
2023-02-27T03:46:41.758Z,-2.27
2023-02-27T03:47:12.397Z,-2.27
2023-02-27T03:47:33.956Z,-2.27
2023-02-27T03:48:00.521Z,-2.27
2023-02-27T03:48:33.787Z,-2.27
2023-02-27T03:49:04.416Z,-2.27
2023-02-27T03:49:34.990Z,-2.27
2023-02-27T03:49:52.599Z,-2.27
2023-02-27T03:50:24.518Z,-2.38
2023-02-27T03:50:42.561Z,-2.38
2023-02-27T03:51:12.450Z,-2.38
2023-02-27T03:51:34.707Z,-2.38
2023-02-27T03:52:00.455Z,-2.38
2023-02-27T03:52:32.412Z,-2.38
2023-02-27T03:53:05.620Z,-2.38
2023-02-27T03:53:34.012Z,-2.38
2023-02-27T03:53:52.604Z,-2.38
2023-02-27T03:54:24.413Z,-2.38
2023-02-27T03:54:41.534Z,-2.50
2023-02-27T03:55:13.403Z,-2.50
2023-02-27T03:55:34.026Z,-2.50
2023-02-27T03:56:00.461Z,-2.50
2023-02-27T03:56:32.414Z,-2.50
2023-02-27T03:57:04.439Z,-2.50
2023-02-27T03:57:34.199Z,-2.50
2023-02-27T03:57:52.477Z,-2.50
2023-02-27T03:58:25.361Z,-2.50
2023-02-27T03:58:41.827Z,-2.50
2023-02-27T03:59:12.467Z,-2.50
2023-02-27T03:59:34.017Z,-2.50
2023-02-27T04:00:00.801Z,-2.50
2023-02-27T04:00:33.523Z,-2.50
2023-02-27T04:01:04.573Z,-2.50
2023-02-27T04:01:35.781Z,-2.50
2023-02-27T04:01:52.593Z,-2.50
2023-02-27T04:02:24.435Z,-2.50
2023-02-27T04:02:42.580Z,-2.50
2023-02-27T04:03:12.801Z,-2.50
2023-02-27T04:03:34.065Z,-2.50
2023-02-27T04:04:00.527Z,-2.50
2023-02-27T04:04:32.470Z,-2.50
2023-02-27T04:05:05.736Z,-2.50
2023-02-27T04:05:34.054Z,-2.50
2023-02-27T04:05:52.740Z,-2.50
2023-02-27T04:06:34.181Z,-2.50
2023-02-27T04:06:56.454Z,-2.50
2023-02-27T04:07:28.397Z,-2.50
2023-02-27T04:08:00.494Z,-2.50
2023-02-27T04:08:32.514Z,-2.50
2023-02-27T04:09:04.489Z,-2.50
2023-02-27T04:09:34.134Z,-2.50
2023-02-27T04:09:52.645Z,-2.50
2023-02-27T04:10:25.503Z,-2.50
2023-02-27T04:10:57.496Z,-2.50
2023-02-27T04:11:29.611Z,-2.50
2023-02-27T04:12:00.442Z,-2.50
2023-02-27T04:12:33.309Z,-2.50
2023-02-27T04:13:04.413Z,-2.50
2023-02-27T04:13:34.951Z,-2.50
2023-02-27T04:13:52.919Z,-2.38
2023-02-27T04:14:24.498Z,-2.38
2023-02-27T04:14:42.456Z,-2.38
2023-02-27T04:15:12.667Z,-2.38
2023-02-27T04:15:33.947Z,-2.38
2023-02-27T04:16:00.456Z,-2.38
2023-02-27T04:16:32.540Z,-2.50
2023-02-27T04:17:04.616Z,-2.50
2023-02-27T04:17:34.657Z,-2.50
2023-02-27T04:17:52.588Z,-2.50
2023-02-27T04:18:25.419Z,-2.38
2023-02-27T04:18:41.987Z,-2.38
2023-02-27T04:19:13.361Z,-2.38
2023-02-27T04:19:34.156Z,-2.38
2023-02-27T04:20:00.588Z,-2.38
2023-02-27T04:20:32.459Z,-2.38
2023-02-27T04:21:04.402Z,-2.38
2023-02-27T04:21:34.863Z,-2.38
2023-02-27T04:21:52.640Z,-2.38
2023-02-27T04:22:25.304Z,-2.50
2023-02-27T04:22:57.432Z,-2.50
2023-02-27T04:23:29.440Z,-2.50
2023-02-27T04:24:00.503Z,-2.50
2023-02-27T04:24:33.423Z,-2.61
2023-02-27T04:25:04.608Z,-2.61
2023-02-27T04:25:36.039Z,-2.61
2023-02-27T04:25:52.625Z,-2.61
2023-02-27T04:26:24.441Z,-2.61
2023-02-27T04:26:42.366Z,-2.61
2023-02-27T04:27:12.455Z,-2.72
2023-02-27T04:27:33.994Z,-2.72
2023-02-27T04:28:00.539Z,-2.72
2023-02-27T04:28:32.462Z,-2.72
2023-02-27T04:29:05.486Z,-2.72
2023-02-27T04:29:33.993Z,-2.72
2023-02-27T04:29:52.595Z,-2.72
2023-02-27T04:30:24.654Z,-2.61
2023-02-27T04:30:41.640Z,-2.61
2023-02-27T04:31:13.426Z,-2.61
2023-02-27T04:31:34.073Z,-2.61
2023-02-27T04:32:00.880Z,-2.61
2023-02-27T04:32:32.632Z,-2.61
2023-02-27T04:33:04.463Z,-2.61
2023-02-27T04:33:33.993Z,-2.61
2023-02-27T04:33:52.530Z,-2.50
2023-02-27T04:34:25.218Z,-2.50
2023-02-27T04:34:57.431Z,-2.50
2023-02-27T04:35:29.686Z,-2.50
2023-02-27T04:36:00.501Z,-2.50
2023-02-27T04:36:33.361Z,-2.50
2023-02-27T04:37:04.550Z,-2.50
2023-02-27T04:37:34.931Z,-2.50
2023-02-27T04:37:52.572Z,-2.50
2023-02-27T04:38:24.449Z,-2.38
2023-02-27T04:38:42.587Z,-2.38
2023-02-27T04:39:12.445Z,-2.38
2023-02-27T04:39:33.973Z,-2.38
2023-02-27T04:40:00.731Z,-2.38
2023-02-27T04:40:32.522Z,-2.38
2023-02-27T04:41:05.293Z,-2.38
2023-02-27T04:41:34.011Z,-2.38
2023-02-27T04:41:52.562Z,-2.38
2023-02-27T04:42:24.482Z,-2.38
2023-02-27T04:42:41.708Z,-2.38
2023-02-27T04:43:13.431Z,-2.38
2023-02-27T04:43:34.009Z,-2.38
2023-02-27T04:44:00.588Z,-2.38
2023-02-27T04:44:32.512Z,-2.38
2023-02-27T04:45:04.685Z,-2.38
2023-02-27T04:45:34.498Z,-2.38
2023-02-27T04:45:52.958Z,-2.38
2023-02-27T04:46:25.561Z,-2.38
2023-02-27T04:46:42.004Z,-2.38
2023-02-27T04:47:12.489Z,-2.38
2023-02-27T04:47:34.192Z,-2.38
2023-02-27T04:48:00.588Z,-2.38
2023-02-27T04:48:33.439Z,-2.38
2023-02-27T04:49:04.476Z,-2.38
2023-02-27T04:49:34.884Z,-2.38
2023-02-27T04:49:52.561Z,-2.38
2023-02-27T04:50:24.733Z,-2.38
2023-02-27T04:50:42.414Z,-2.38
2023-02-27T04:51:12.424Z,-2.38
2023-02-27T04:51:34.007Z,-2.38
2023-02-27T04:52:00.552Z,-2.38
2023-02-27T04:52:32.488Z,-2.38
2023-02-27T04:53:05.273Z,-2.38
2023-02-27T04:53:34.037Z,-2.50
2023-02-27T04:53:52.677Z,-2.50
2023-02-27T04:54:24.432Z,-2.50
2023-02-27T04:54:42.015Z,-2.50
2023-02-27T04:55:14.574Z,-2.50
2023-02-27T04:55:34.004Z,-2.50
2023-02-27T04:56:00.635Z,-2.50
2023-02-27T04:56:32.504Z,-2.50
2023-02-27T04:57:04.514Z,-2.50
2023-02-27T04:57:35.037Z,-2.50
2023-02-27T04:57:52.742Z,-2.50
2023-02-27T04:58:26.101Z,-2.50
2023-02-27T04:58:56.521Z,-2.61
2023-02-27T04:59:29.402Z,-2.61
2023-02-27T05:00:01.022Z,-2.61
2023-02-27T05:00:33.309Z,-2.61
2023-02-27T05:01:04.497Z,-2.61
2023-02-27T05:01:34.851Z,-2.61
2023-02-27T05:01:52.807Z,-2.61
2023-02-27T05:02:24.579Z,-2.72
2023-02-27T05:02:42.716Z,-2.72
2023-02-27T05:03:12.496Z,-2.72
2023-02-27T05:03:34.089Z,-2.72
2023-02-27T05:04:00.783Z,-2.72
2023-02-27T05:04:33.251Z,-2.72
2023-02-27T05:05:05.490Z,-2.72
2023-02-27T05:05:34.928Z,-2.72
2023-02-27T05:05:52.752Z,-2.72
2023-02-27T05:06:24.486Z,-2.72
2023-02-27T05:06:41.590Z,-2.72
2023-02-27T05:07:13.527Z,-2.72
2023-02-27T05:07:34.640Z,-2.72
2023-02-27T05:08:00.539Z,-2.72
2023-02-27T05:08:32.554Z,-2.72
2023-02-27T05:09:04.505Z,-2.77
2023-02-27T05:09:33.985Z,-2.77
2023-02-27T05:09:52.624Z,-2.77
2023-02-27T05:10:25.417Z,-2.77
2023-02-27T05:10:41.909Z,-2.77
2023-02-27T05:11:12.529Z,-2.77
2023-02-27T05:11:34.093Z,-2.77
2023-02-27T05:12:00.757Z,-2.72
2023-02-27T05:12:33.370Z,-2.72
2023-02-27T05:13:04.506Z,-2.72
2023-02-27T05:13:34.721Z,-2.72
2023-02-27T05:13:52.519Z,-2.72
2023-02-27T05:14:24.475Z,-2.72
2023-02-27T05:14:42.381Z,-2.72
2023-02-27T05:15:14.292Z,-2.72
2023-02-27T05:15:34.054Z,-2.72
2023-02-27T05:16:00.565Z,-2.72
2023-02-27T05:16:32.565Z,-2.77
2023-02-27T05:17:05.272Z,-2.77
2023-02-27T05:17:34.110Z,-2.77
2023-02-27T05:17:52.697Z,-2.77
2023-02-27T05:18:24.633Z,-2.77
2023-02-27T05:18:42.004Z,-2.77
2023-02-27T05:19:13.543Z,-2.77
2023-02-27T05:19:34.497Z,-2.77
2023-02-27T05:20:17.643Z,-2.88
2023-02-27T05:20:34.747Z,-2.88
2023-02-27T05:21:04.498Z,-2.88
2023-02-27T05:21:34.021Z,-2.88
2023-02-27T05:21:52.741Z,-2.88
2023-02-27T05:22:25.249Z,-2.88
2023-02-27T05:22:41.785Z,-2.88
2023-02-27T05:23:12.498Z,-2.88
2023-02-27T05:23:34.065Z,-2.88
2023-02-27T05:24:00.543Z,-2.88
2023-02-27T05:24:33.397Z,-2.88
2023-02-27T05:25:04.619Z,-2.88
2023-02-27T05:25:34.912Z,-2.88
2023-02-27T05:25:52.793Z,-2.88
2023-02-27T05:26:24.522Z,-2.88
2023-02-27T05:26:42.730Z,-2.88
2023-02-27T05:27:12.573Z,-2.88
2023-02-27T05:27:34.004Z,-2.88
2023-02-27T05:28:00.648Z,-2.88
2023-02-27T05:28:32.520Z,-2.88
2023-02-27T05:29:05.642Z,-2.88
2023-02-27T05:29:34.011Z,-2.88
2023-02-27T05:29:52.724Z,-2.88
2023-02-27T05:30:24.775Z,-2.88
2023-02-27T05:30:41.616Z,-2.88
2023-02-27T05:31:13.567Z,-2.88
2023-02-27T05:31:34.005Z,-2.88
2023-02-27T05:32:00.630Z,-2.77
2023-02-27T05:32:32.557Z,-2.77
2023-02-27T05:33:05.553Z,-2.77
2023-02-27T05:33:34.182Z,-2.77
2023-02-27T05:33:52.824Z,-2.77
2023-02-27T05:34:25.709Z,-2.77
2023-02-27T05:34:56.569Z,-2.77
2023-02-27T05:35:29.684Z,-2.77
2023-02-27T05:36:04.211Z,-2.77
2023-02-27T05:36:33.577Z,-2.77
2023-02-27T05:37:04.505Z,-2.77
2023-02-27T05:37:35.018Z,-2.77
2023-02-27T05:37:52.702Z,-2.77
2023-02-27T05:38:24.571Z,-2.77
2023-02-27T05:38:42.736Z,-2.77
2023-02-27T05:39:12.475Z,-2.88
2023-02-27T05:39:34.011Z,-2.88
2023-02-27T05:40:00.721Z,-2.88
2023-02-27T05:40:32.531Z,-2.88
2023-02-27T05:41:05.419Z,-2.88
2023-02-27T05:41:33.998Z,-2.88
2023-02-27T05:42:09.905Z,-3.00
2023-02-27T05:42:34.121Z,-3.00
2023-02-27T05:42:56.601Z,-3.00
2023-02-27T05:43:28.561Z,-3.00
2023-02-27T05:44:00.696Z,-3.00
2023-02-27T05:44:32.549Z,-3.00
2023-02-27T05:45:04.747Z,-3.00
2023-02-27T05:45:34.069Z,-3.00
2023-02-27T05:45:52.858Z,-3.00
2023-02-27T05:46:25.505Z,-3.00
2023-02-27T05:46:42.060Z,-3.00
2023-02-27T05:47:12.501Z,-3.00
2023-02-27T05:47:34.006Z,-3.00
2023-02-27T05:48:00.671Z,-3.00
2023-02-27T05:48:33.389Z,-3.11
2023-02-27T05:49:04.504Z,-3.11
2023-02-27T05:49:35.114Z,-3.11
2023-02-27T05:49:59.612Z,-3.22
2023-02-27T05:50:24.744Z,-3.22
2023-02-27T05:50:42.596Z,-3.22
2023-02-27T05:51:12.524Z,-3.22
2023-02-27T05:51:34.062Z,-3.22
2023-02-27T05:52:00.545Z,-3.22
2023-02-27T05:52:32.651Z,-3.22
2023-02-27T05:53:08.448Z,-3.22