createdAt,value
2022-09-10T00:05:14.362Z,66.66
2022-09-10T00:15:16.083Z,66.52
2022-09-10T00:25:17.879Z,67.19
2022-09-10T00:35:22.080Z,66.95
2022-09-10T00:45:26.598Z,66.41
2022-09-10T00:55:28.907Z,66.01
2022-09-10T01:05:31.077Z,65.98
2022-09-10T01:15:43.000Z,65.83
2022-09-10T01:26:03.939Z,65.56
2022-09-10T01:36:13.685Z,65.09
2022-09-10T01:46:39.758Z,65.36
2022-09-10T01:57:18.322Z,66.30
2022-09-10T02:07:23.487Z,66.95
2022-09-10T02:17:34.314Z,66.67
2022-09-10T02:27:36.942Z,66.36
2022-09-10T02:37:38.673Z,66.98
2022-09-10T02:47:41.070Z,66.80
2022-09-10T02:57:43.868Z,67.41
2022-09-10T03:07:46.180Z,67.87
2022-09-10T03:17:47.963Z,68.32
2022-09-10T03:27:49.839Z,68.12
2022-09-10T03:37:51.558Z,68.56
2022-09-10T03:47:53.481Z,68.77
2022-09-10T03:57:55.251Z,68.69
2022-09-10T04:07:59.908Z,69.38
2022-09-10T04:18:01.954Z,69.88
2022-09-10T04:28:03.660Z,69.36
2022-09-10T04:38:08.115Z,70.12
2022-09-10T04:48:13.678Z,70.24
2022-09-10T04:58:15.480Z,70.36
2022-09-10T05:08:19.312Z,70.57
2022-09-10T05:18:28.554Z,71.00
2022-09-10T05:28:31.800Z,70.59
2022-09-10T05:38:39.715Z,70.86
2022-09-10T05:48:42.808Z,70.84
2022-09-10T05:58:46.458Z,70.80
2022-09-10T06:08:51.187Z,71.09
2022-09-10T06:19:12.729Z,71.45
2022-09-10T06:29:15.129Z,71.11
2022-09-10T06:39:18.036Z,70.39
2022-09-10T06:49:24.493Z,70.01
2022-09-10T06:59:30.160Z,70.05
2022-09-10T07:09:32.721Z,70.11
2022-09-10T07:19:37.691Z,69.27
2022-09-10T07:29:59.713Z,69.14
2022-09-10T07:40:01.558Z,68.30
2022-09-10T07:50:06.083Z,67.14
2022-09-10T08:00:15.034Z,67.17
2022-09-10T08:10:16.811Z,66.25
2022-09-10T08:20:18.518Z,64.35
2022-09-10T08:30:20.181Z,64.30
2022-09-10T08:40:23.717Z,62.31
2022-09-10T08:50:36.392Z,62.99
2022-09-10T09:00:44.504Z,63.28
2022-09-10T09:10:55.656Z,65.21
2022-09-10T09:21:03.325Z,71.76
2022-09-10T09:31:11.487Z,72.39
2022-09-10T09:41:34.949Z,71.15
2022-09-10T09:51:37.852Z,70.34
2022-09-10T10:01:42.829Z,68.24
2022-09-10T10:11:49.109Z,67.78
2022-09-10T10:21:50.826Z,66.79
2022-09-10T10:31:53.553Z,65.77
2022-09-10T10:42:08.464Z,64.16
2022-09-10T10:52:15.746Z,62.92
2022-09-10T11:02:26.270Z,62.80
2022-09-10T11:12:34.994Z,63.49
2022-09-10T11:22:45.298Z,62.45
2022-09-10T11:32:58.900Z,61.22
2022-09-10T11:43:10.563Z,61.67
2022-09-10T11:53:16.291Z,63.29
2022-09-10T12:03:17.897Z,64.71
2022-09-10T12:13:19.682Z,63.87
2022-09-10T12:23:30.925Z,64.75
2022-09-10T12:33:33.115Z,63.33
2022-09-10T12:43:40.981Z,61.36
2022-09-10T12:54:12.101Z,61.87
2022-09-10T13:04:31.134Z,61.15
2022-09-10T13:14:39.591Z,65.12
2022-09-10T13:25:02.468Z,71.40
2022-09-10T13:35:21.848Z,73.32
2022-09-10T13:45:29.385Z,77.27
2022-09-10T13:55:31.625Z,80.12
2022-09-10T14:05:39.725Z,82.67
2022-09-10T14:15:41.806Z,80.50
2022-09-10T14:25:45.162Z,82.41
2022-09-10T14:35:52.828Z,81.54
2022-09-10T14:45:54.790Z,82.34
2022-09-10T14:55:56.512Z,80.52
2022-09-10T15:05:58.181Z,81.38
2022-09-10T15:16:00.988Z,79.65
2022-09-10T15:26:03.951Z,78.47
2022-09-10T15:36:08.425Z,78.12
2022-09-10T15:46:12.681Z,76.65
2022-09-10T15:56:15.544Z,75.66
2022-09-10T16:06:27.545Z,74.85
2022-09-10T16:16:29.209Z,74.63
2022-09-10T16:26:39.535Z,75.54
2022-09-10T16:36:42.771Z,73.61
2022-09-10T16:46:46.658Z,74.35
2022-09-10T16:56:49.248Z,73.61
2022-09-10T17:06:51.483Z,75.24
2022-09-10T17:16:53.283Z,75.82
2022-09-10T17:26:55.723Z,76.92
2022-09-10T17:36:58.804Z,77.98
2022-09-10T17:47:01.436Z,76.79
2022-09-10T17:57:03.205Z,75.89
2022-09-10T18:07:05.038Z,76.76
2022-09-10T18:17:07.144Z,77.43
2022-09-10T18:27:08.930Z,77.47
2022-09-10T18:37:10.671Z,77.09
2022-09-10T18:47:34.276Z,77.89
2022-09-10T18:57:34.126Z,78.45
2022-09-10T19:07:35.906Z,78.25
2022-09-10T19:17:37.793Z,78.11
2022-09-10T19:27:39.470Z,79.46
2022-09-10T19:37:41.244Z,79.42
2022-09-10T19:47:43.161Z,78.24
2022-09-10T19:57:55.636Z,80.30
2022-09-10T20:07:57.328Z,80.67
2022-09-10T20:17:59.907Z,80.86
2022-09-10T20:28:01.983Z,80.11
2022-09-10T20:38:03.640Z,81.02
2022-09-10T20:48:05.763Z,80.69
2022-09-10T20:58:08.300Z,80.80
2022-09-10T21:08:09.982Z,80.86
2022-09-10T21:18:13.155Z,80.25
2022-09-10T21:28:15.347Z,80.51
2022-09-10T21:38:17.403Z,79.19
2022-09-10T21:48:20.566Z,79.75
2022-09-10T21:58:23.744Z,79.70
2022-09-10T22:08:26.181Z,80.02
2022-09-10T22:18:29.630Z,80.13
2022-09-10T22:28:35.117Z,80.12
2022-09-10T22:38:36.830Z,79.69
2022-09-10T22:48:41.571Z,79.61
2022-09-10T22:58:44.657Z,81.44
2022-09-10T23:08:50.323Z,80.52
2022-09-10T23:18:54.705Z,80.66
2022-09-10T23:28:56.888Z,81.77
2022-09-10T23:39:00.006Z,81.55
2022-09-10T23:49:02.305Z,81.82
2022-09-10T23:59:04.063Z,81.56
