createdAt,value
2022-08-23T00:01:25.063Z,19.10
2022-08-23T00:03:55.630Z,19.10
2022-08-23T00:06:24.997Z,19.00
2022-08-23T00:08:54.166Z,19.00
2022-08-23T00:11:28.074Z,19.10
2022-08-23T00:16:26.390Z,19.00
2022-08-23T00:21:23.739Z,19.10
2022-08-23T00:33:47.448Z,16.40
2022-08-23T00:44:00.920Z,18.70
2022-08-23T00:47:04.324Z,18.70
2022-08-23T00:49:36.158Z,18.70
2022-08-23T00:52:09.994Z,24.00
2022-08-23T00:54:41.254Z,18.70
2022-08-23T00:57:15.509Z,18.70
2022-08-23T01:04:47.309Z,18.50
2022-08-23T01:07:22.392Z,18.50
2022-08-23T01:09:52.528Z,18.50
2022-08-23T01:12:32.968Z,18.50
2022-08-23T01:15:06.671Z,18.50
2022-08-23T01:17:39.928Z,16.60
2022-08-23T01:20:13.822Z,18.20
2022-08-23T01:22:47.637Z,18.20
2022-08-23T01:25:21.485Z,18.10
2022-08-23T01:27:51.175Z,18.00
2022-08-23T01:30:21.877Z,18.00
2022-08-23T01:32:53.328Z,18.00
2022-08-23T01:35:28.142Z,18.00
2022-08-23T01:40:27.482Z,18.10
2022-08-23T01:45:24.543Z,18.10
2022-08-23T01:50:22.425Z,18.00
2022-08-23T01:57:56.885Z,18.00
2022-08-23T02:00:29.003Z,18.00
2022-08-23T02:05:26.682Z,18.00
2022-08-23T02:12:53.914Z,17.90
2022-08-23T02:25:21.321Z,17.50
2022-08-23T02:30:19.620Z,17.70
2022-08-23T02:47:48.275Z,17.70
2022-08-23T02:50:27.767Z,23.00
2022-08-23T02:52:58.500Z,17.60
2022-08-23T02:55:27.848Z,16.70
2022-08-23T03:00:25.411Z,17.40
2022-08-23T03:02:55.099Z,17.40
2022-08-23T03:20:22.797Z,17.30
2022-08-23T03:35:46.153Z,17.00
2022-08-23T03:38:15.351Z,16.30
2022-08-23T03:40:45.775Z,16.90
2022-08-23T03:53:12.190Z,16.80
2022-08-23T03:55:43.071Z,16.70
2022-08-23T04:05:56.669Z,14.50
2022-08-23T04:08:33.561Z,16.70
2022-08-23T04:11:03.245Z,14.60
2022-08-23T04:16:05.003Z,16.60
2022-08-23T04:18:34.715Z,16.60
2022-08-23T04:21:06.189Z,16.70
2022-08-23T04:23:35.996Z,16.70
2022-08-23T04:31:07.100Z,16.60
2022-08-23T04:38:40.912Z,16.50
2022-08-23T04:53:59.376Z,16.40
2022-08-23T05:09:25.130Z,16.20
2022-08-23T05:16:52.322Z,21.10
2022-08-23T05:19:21.518Z,15.80
2022-08-23T05:24:28.565Z,16.10
2022-08-23T05:39:36.928Z,16.10
2022-08-23T05:42:08.685Z,16.10
2022-08-23T05:47:11.159Z,16.20
2022-08-23T05:54:46.613Z,16.30
2022-08-23T05:57:35.630Z,16.30
2022-08-23T06:00:05.735Z,15.20
2022-08-23T06:10:03.142Z,14.50
2022-08-23T06:17:31.989Z,13.50
2022-08-23T06:25:09.780Z,16.60
2022-08-23T06:30:40.121Z,16.60
2022-08-23T06:36:26.066Z,21.60
2022-08-23T06:39:15.624Z,16.80
2022-08-23T06:42:40.004Z,16.90
2022-08-23T06:45:10.632Z,15.40
2022-08-23T06:50:11.391Z,17.10
2022-08-23T06:58:39.669Z,17.30
2022-08-23T07:01:44.098Z,17.30
2022-08-23T07:04:21.221Z,17.30
2022-08-23T07:07:11.788Z,17.40
2022-08-23T07:09:41.149Z,15.20
2022-08-23T07:14:44.279Z,17.50
2022-08-23T07:30:45.162Z,16.10
2022-08-23T07:36:06.914Z,16.70
2022-08-23T07:43:34.303Z,15.90
2022-08-23T07:46:04.848Z,18.30
2022-08-23T07:48:52.959Z,18.40
2022-08-23T08:01:54.145Z,18.60
2022-08-23T08:17:18.245Z,19.00
2022-08-23T08:20:06.686Z,19.00
2022-08-23T08:22:56.410Z,19.10
2022-08-23T08:28:18.464Z,17.50
2022-08-23T08:33:17.817Z,19.30
2022-08-23T08:35:57.590Z,19.40
2022-08-23T08:41:07.000Z,19.70
2022-08-23T08:44:00.371Z,19.90
2022-08-23T08:46:39.924Z,18.50
2022-08-23T08:49:15.834Z,20.40
2022-08-23T08:51:50.381Z,20.40
2022-08-23T08:54:23.823Z,20.70
2022-08-23T08:56:55.272Z,20.90
2022-08-23T08:59:31.788Z,21.10
2022-08-23T09:04:37.377Z,18.80
2022-08-23T09:07:13.590Z,21.70
2022-08-23T09:09:58.807Z,26.60
2022-08-23T09:12:34.856Z,22.00
2022-08-23T09:15:23.974Z,19.40
2022-08-23T09:17:57.950Z,22.40
2022-08-23T09:20:33.162Z,22.60
2022-08-23T09:23:10.157Z,22.70
2022-08-23T09:25:40.580Z,22.90
2022-08-23T09:28:16.920Z,20.60
2022-08-23T09:30:49.589Z,23.30
2022-08-23T09:33:20.467Z,23.50
2022-08-23T09:36:14.977Z,23.10
2022-08-23T09:38:53.845Z,21.10
2022-08-23T09:41:27.741Z,24.10
2022-08-23T09:44:01.808Z,28.80
2022-08-23T09:46:34.197Z,24.50
2022-08-23T09:49:24.304Z,24.70
2022-08-23T09:51:57.791Z,24.90
2022-08-23T09:54:31.189Z,25.20
2022-08-23T09:57:03.243Z,25.40
2022-08-23T09:59:39.573Z,25.50
2022-08-23T10:02:24.154Z,25.70
2022-08-23T10:05:00.665Z,25.90
2022-08-23T10:07:38.450Z,26.00
2022-08-23T10:10:19.526Z,26.10
2022-08-23T10:15:18.664Z,26.30
2022-08-23T10:17:55.279Z,24.50
2022-08-23T10:20:34.969Z,26.50
2022-08-23T10:23:18.004Z,26.60
2022-08-23T10:25:56.092Z,26.70
2022-08-23T10:28:53.607Z,26.80
2022-08-23T10:31:34.351Z,26.90
2022-08-23T10:34:15.865Z,27.00
2022-08-23T10:36:56.463Z,27.10
2022-08-23T10:39:28.962Z,27.10
2022-08-23T10:42:07.732Z,27.10
2022-08-23T10:44:43.243Z,27.10
2022-08-23T10:47:22.050Z,27.10
2022-08-23T10:49:53.695Z,25.30
2022-08-23T10:52:30.502Z,25.40
2022-08-23T10:55:06.462Z,26.20
2022-08-23T10:57:41.153Z,27.40
2022-08-23T11:00:13.723Z,26.00
2022-08-23T11:02:49.700Z,27.50
2022-08-23T11:05:31.704Z,27.70
2022-08-23T11:08:06.043Z,26.00
2022-08-23T11:10:56.375Z,27.90
2022-08-23T11:13:35.025Z,28.00
2022-08-23T11:16:11.395Z,28.10
2022-08-23T11:18:44.258Z,27.20
2022-08-23T11:21:44.693Z,27.90
2022-08-23T11:24:34.288Z,28.30
2022-08-23T11:27:07.943Z,27.60
2022-08-23T11:29:44.293Z,27.30
2022-08-23T11:32:44.211Z,27.20
2022-08-23T11:35:36.904Z,27.20
2022-08-23T11:38:12.668Z,26.40
2022-08-23T11:41:22.521Z,28.40
2022-08-23T11:44:22.919Z,28.50
2022-08-23T11:47:03.537Z,28.50
2022-08-23T11:50:02.667Z,26.80
2022-08-23T11:52:53.319Z,27.40
2022-08-23T11:55:31.035Z,28.60
2022-08-23T11:58:17.696Z,28.60
2022-08-23T12:01:07.611Z,27.00
2022-08-23T12:03:44.627Z,28.50
2022-08-23T12:06:40.458Z,28.60
2022-08-23T12:09:14.697Z,27.70
2022-08-23T12:12:12.794Z,28.80
2022-08-23T12:14:54.796Z,28.90
2022-08-23T12:18:12.329Z,27.90
2022-08-23T12:20:48.363Z,29.40
2022-08-23T12:23:22.223Z,28.10
2022-08-23T12:26:01.764Z,28.10
2022-08-23T12:28:49.845Z,28.20
2022-08-23T12:31:26.247Z,28.10
2022-08-23T12:34:11.336Z,29.80
2022-08-23T12:36:50.172Z,31.70
2022-08-23T12:39:26.492Z,29.60
2022-08-23T12:41:59.049Z,29.50
2022-08-23T12:44:28.881Z,29.50
2022-08-23T12:46:58.538Z,29.10
2022-08-23T12:49:30.363Z,29.60
2022-08-23T12:52:03.850Z,29.30
2022-08-23T12:54:38.692Z,29.00
2022-08-23T12:57:11.909Z,29.20
2022-08-23T12:59:50.355Z,29.30
2022-08-23T13:02:25.438Z,29.30
2022-08-23T13:04:58.016Z,28.50
2022-08-23T13:07:27.907Z,29.20
2022-08-23T13:09:56.792Z,28.80
2022-08-23T13:12:25.102Z,28.50
2022-08-23T13:14:55.699Z,29.10
2022-08-23T13:17:32.943Z,29.00
2022-08-23T13:20:21.883Z,28.10
2022-08-23T13:23:00.524Z,27.30
2022-08-23T13:25:32.743Z,27.80
2022-08-23T13:28:03.398Z,28.80
2022-08-23T13:30:33.660Z,28.50
2022-08-23T13:33:22.381Z,27.10
2022-08-23T13:35:51.511Z,27.20
2022-08-23T13:38:24.627Z,27.20
2022-08-23T13:41:00.119Z,27.40
2022-08-23T13:43:33.758Z,28.50
2022-08-23T13:46:13.100Z,28.30
2022-08-23T13:48:49.803Z,28.40
2022-08-23T13:51:26.173Z,26.80
2022-08-23T13:53:57.238Z,28.30
2022-08-23T13:56:26.320Z,28.30
2022-08-23T13:58:57.416Z,28.20
2022-08-23T14:01:26.276Z,28.10
2022-08-23T14:03:54.709Z,31.30
2022-08-23T14:06:23.907Z,27.40
2022-08-23T14:08:52.158Z,28.10
2022-08-23T14:11:21.895Z,27.10
2022-08-23T14:13:51.093Z,26.10
2022-08-23T14:16:33.497Z,26.80
2022-08-23T14:24:21.545Z,27.10
2022-08-23T14:26:52.436Z,26.60
2022-08-23T14:29:21.479Z,26.70
2022-08-23T14:39:36.261Z,26.90
2022-08-23T14:42:06.689Z,27.40
2022-08-23T14:44:36.241Z,27.00
2022-08-23T14:47:05.671Z,27.60
2022-08-23T14:49:34.176Z,26.10
2022-08-23T14:54:31.447Z,25.70
2022-08-23T14:56:59.714Z,26.40
2022-08-23T14:59:29.263Z,27.00
2022-08-23T15:01:58.484Z,25.80
2022-08-23T15:04:32.387Z,26.70
2022-08-23T15:07:19.445Z,25.80
2022-08-23T15:09:49.114Z,25.90
2022-08-23T15:15:12.227Z,26.40
2022-08-23T15:17:47.838Z,25.90
2022-08-23T15:22:45.259Z,26.30
2022-08-23T15:25:25.327Z,26.40
2022-08-23T15:27:54.041Z,26.20
2022-08-23T15:30:24.363Z,26.00
2022-08-23T15:32:56.579Z,25.90
2022-08-23T15:35:25.762Z,26.30
2022-08-23T15:37:54.740Z,26.20
2022-08-23T15:40:23.399Z,25.80
2022-08-23T15:45:20.164Z,27.00
2022-08-23T15:47:52.698Z,26.20
2022-08-23T15:50:22.798Z,25.60
2022-08-23T15:52:51.045Z,25.20
2022-08-23T15:55:20.496Z,25.30
2022-08-23T15:57:51.327Z,26.10
2022-08-23T16:00:23.345Z,26.60
2022-08-23T16:03:19.006Z,25.90
2022-08-23T16:05:43.442Z,26.00
2022-08-23T16:08:17.513Z,26.20
2022-08-23T16:10:45.730Z,25.20
2022-08-23T16:13:14.024Z,26.40
2022-08-23T16:15:42.073Z,25.70
2022-08-23T16:18:11.720Z,26.70
2022-08-23T16:20:39.841Z,25.70
2022-08-23T16:28:07.311Z,25.60
2022-08-23T16:33:04.506Z,26.40
2022-08-23T16:35:33.947Z,26.70
2022-08-23T16:38:02.269Z,25.70
2022-08-23T16:40:30.491Z,26.30
2022-08-23T16:45:27.448Z,25.10
2022-08-23T16:47:55.725Z,26.20
2022-08-23T16:52:53.740Z,26.70
2022-08-23T16:57:51.219Z,26.70
2022-08-23T17:02:47.888Z,25.80
2022-08-23T17:05:18.954Z,26.00
2022-08-23T17:10:19.054Z,26.70
2022-08-23T17:12:49.697Z,26.70
2022-08-23T17:15:20.745Z,26.70
2022-08-23T17:17:49.165Z,26.50
2022-08-23T17:20:17.825Z,24.80
2022-08-23T17:25:26.245Z,26.60
2022-08-23T17:27:56.163Z,26.50
2022-08-23T17:30:26.311Z,26.50
2022-08-23T17:32:55.053Z,26.40
2022-08-23T17:35:26.006Z,26.40
2022-08-23T17:37:55.042Z,26.40
2022-08-23T17:40:28.976Z,26.30
2022-08-23T17:43:00.251Z,26.30
2022-08-23T17:57:56.360Z,26.00
2022-08-23T18:00:32.329Z,24.80
2022-08-23T18:05:33.206Z,25.90
2022-08-23T18:10:30.998Z,25.70
2022-08-23T18:13:00.699Z,25.20
2022-08-23T18:18:00.766Z,24.50
2022-08-23T18:20:30.117Z,25.60
2022-08-23T18:23:00.284Z,25.50
2022-08-23T18:30:46.950Z,25.40
2022-08-23T18:33:16.454Z,25.40
2022-08-23T18:35:47.534Z,24.10
2022-08-23T18:38:16.008Z,24.70
2022-08-23T18:40:46.408Z,25.10
2022-08-23T18:43:16.932Z,25.10
2022-08-23T18:45:48.087Z,24.60
2022-08-23T18:53:15.152Z,24.80
2022-08-23T18:58:12.573Z,24.70
2022-08-23T19:00:41.808Z,22.90
2022-08-23T19:03:12.420Z,24.60
2022-08-23T19:05:42.708Z,22.90
2022-08-23T19:08:12.809Z,24.50
2022-08-23T19:10:42.508Z,24.40
2022-08-23T19:15:40.494Z,24.30
2022-08-23T19:18:09.149Z,22.70
2022-08-23T19:20:39.255Z,24.20
2022-08-23T19:23:09.461Z,24.20
2022-08-23T19:28:07.552Z,24.10
2022-08-23T19:30:36.522Z,22.70
2022-08-23T19:38:03.962Z,23.90
2022-08-23T19:40:33.922Z,23.40
2022-08-23T19:55:34.185Z,22.90
2022-08-23T20:05:30.230Z,23.30
2022-08-23T20:12:57.438Z,23.40
2022-08-23T20:28:08.386Z,23.00
2022-08-23T20:30:37.562Z,21.20
2022-08-23T20:38:04.459Z,22.80
2022-08-23T20:43:01.528Z,21.90
2022-08-23T20:45:32.783Z,22.80
2022-08-23T21:02:53.455Z,22.50
2022-08-23T21:20:17.774Z,21.90
2022-08-23T21:30:12.500Z,21.60
2022-08-23T21:35:10.739Z,20.60
2022-08-23T21:37:40.416Z,21.60
2022-08-23T21:40:09.817Z,21.60
2022-08-23T21:45:08.530Z,21.50
2022-08-23T21:50:06.097Z,22.60
2022-08-23T21:55:04.498Z,21.40
2022-08-23T22:00:06.879Z,21.30
2022-08-23T22:10:11.051Z,21.20
2022-08-23T22:12:40.108Z,25.70
2022-08-23T22:15:09.583Z,21.10
2022-08-23T22:25:08.797Z,18.70
2022-08-23T22:30:06.339Z,20.90
2022-08-23T22:42:30.154Z,20.60
2022-08-23T22:59:52.197Z,20.40
2022-08-23T23:10:06.867Z,20.20
2022-08-23T23:15:05.380Z,20.20
2022-08-23T23:30:15.503Z,20.00
2022-08-23T23:40:10.794Z,18.60
2022-08-23T23:45:08.989Z,19.80
2022-08-23T23:47:38.597Z,19.70
2022-08-23T23:50:07.525Z,19.70
2022-08-23T23:52:37.365Z,19.60
