createdAt,value
2022-08-25T00:01:27.007Z,100.00
2022-08-25T00:03:57.259Z,100.00
2022-08-25T00:06:26.401Z,100.00
2022-08-25T00:08:59.771Z,100.00
2022-08-25T00:11:31.790Z,100.00
2022-08-25T00:14:02.209Z,100.00
2022-08-25T00:16:31.627Z,100.00
2022-08-25T00:19:01.869Z,100.00
2022-08-25T00:21:31.748Z,100.00
2022-08-25T00:24:02.414Z,100.00
2022-08-25T00:26:30.665Z,100.00
2022-08-25T00:29:01.875Z,100.00
2022-08-25T00:31:37.939Z,100.00
2022-08-25T00:34:08.539Z,100.00
2022-08-25T00:36:36.561Z,100.00
2022-08-25T00:39:06.660Z,100.00
2022-08-25T00:41:35.443Z,100.00
2022-08-25T00:44:05.683Z,100.00
2022-08-25T00:46:36.230Z,100.00
2022-08-25T00:49:08.861Z,100.00
2022-08-25T00:51:52.341Z,100.00
2022-08-25T00:54:23.893Z,100.00
2022-08-25T00:56:52.622Z,100.00
2022-08-25T00:59:21.131Z,100.00
2022-08-25T01:01:49.992Z,100.00
2022-08-25T01:04:18.243Z,100.00
2022-08-25T01:06:47.170Z,100.00
2022-08-25T01:09:16.211Z,100.00
2022-08-25T01:11:46.916Z,100.00
2022-08-25T01:14:16.741Z,100.00
2022-08-25T01:16:44.880Z,100.00
2022-08-25T01:19:16.029Z,100.00
2022-08-25T01:21:49.026Z,100.00
2022-08-25T01:24:24.542Z,100.00
2022-08-25T01:26:52.708Z,100.00
2022-08-25T01:29:25.731Z,100.00
2022-08-25T01:31:57.702Z,100.00
2022-08-25T01:34:26.810Z,100.00
2022-08-25T01:36:56.731Z,100.00
2022-08-25T01:39:25.578Z,100.00
2022-08-25T01:42:10.319Z,100.00
2022-08-25T01:44:40.613Z,100.00
2022-08-25T01:47:09.388Z,100.00
2022-08-25T01:49:37.649Z,100.00
2022-08-25T01:52:13.148Z,100.00
2022-08-25T01:54:41.181Z,100.00
2022-08-25T01:57:10.363Z,100.00
2022-08-25T01:59:38.663Z,100.00
2022-08-25T02:02:06.995Z,100.00
2022-08-25T02:04:35.534Z,100.00
2022-08-25T02:07:05.978Z,100.00
2022-08-25T02:09:35.923Z,100.00
2022-08-25T02:12:05.019Z,100.00
2022-08-25T02:14:33.294Z,100.00
2022-08-25T02:17:01.572Z,100.00
2022-08-25T02:19:31.173Z,100.00
2022-08-25T02:21:59.867Z,100.00
2022-08-25T02:24:28.093Z,100.00
2022-08-25T02:26:58.223Z,100.00
2022-08-25T02:29:26.553Z,100.00
2022-08-25T02:31:54.664Z,100.00
2022-08-25T02:34:23.592Z,100.00
2022-08-25T02:36:51.822Z,100.00
2022-08-25T02:39:19.992Z,100.00
2022-08-25T02:41:48.142Z,100.00
2022-08-25T02:44:17.783Z,100.00
2022-08-25T02:46:45.885Z,100.00
2022-08-25T02:49:14.093Z,100.00
2022-08-25T02:51:43.082Z,100.00
2022-08-25T02:54:11.364Z,100.00
2022-08-25T02:56:40.314Z,100.00
2022-08-25T02:59:08.436Z,100.00
2022-08-25T03:01:38.081Z,100.00
2022-08-25T03:04:07.391Z,100.00
2022-08-25T03:06:35.674Z,100.00
2022-08-25T03:09:04.423Z,100.00
2022-08-25T03:11:32.593Z,100.00
2022-08-25T03:14:00.778Z,100.00
2022-08-25T03:16:28.957Z,100.00
2022-08-25T03:18:58.745Z,100.00
2022-08-25T03:21:29.372Z,100.00
2022-08-25T03:23:57.963Z,100.00
2022-08-25T03:26:43.723Z,100.00
2022-08-25T03:29:12.253Z,100.00
2022-08-25T03:31:40.521Z,100.00
2022-08-25T03:34:10.164Z,100.00
2022-08-25T03:36:39.183Z,100.00
2022-08-25T03:39:08.652Z,100.00
2022-08-25T03:41:37.172Z,100.00
2022-08-25T03:44:06.682Z,100.00
2022-08-25T03:46:38.268Z,100.00
2022-08-25T03:49:07.674Z,100.00
2022-08-25T03:51:40.575Z,100.00
2022-08-25T03:54:10.602Z,100.00
2022-08-25T03:56:39.294Z,100.00
2022-08-25T03:59:09.363Z,100.00
2022-08-25T04:01:37.747Z,100.00
2022-08-25T04:04:06.834Z,100.00
2022-08-25T04:06:36.451Z,100.00
2022-08-25T04:09:04.761Z,100.00
2022-08-25T04:11:32.840Z,100.00
2022-08-25T04:14:02.531Z,100.00
2022-08-25T04:16:32.566Z,100.00
2022-08-25T04:19:02.651Z,100.00
2022-08-25T04:21:31.009Z,100.00
2022-08-25T04:24:00.624Z,100.00
2022-08-25T04:26:32.479Z,100.00
2022-08-25T04:29:03.202Z,100.00
2022-08-25T04:31:32.015Z,100.00
2022-08-25T04:34:01.292Z,100.00
2022-08-25T04:36:29.481Z,100.00
2022-08-25T04:38:57.751Z,100.00
2022-08-25T04:41:28.761Z,100.00
2022-08-25T04:43:58.291Z,100.00
2022-08-25T04:46:28.411Z,100.00
2022-08-25T04:48:57.780Z,100.00
2022-08-25T04:51:29.531Z,100.00
2022-08-25T04:54:00.512Z,100.00
2022-08-25T04:56:30.500Z,100.00
2022-08-25T04:58:58.661Z,100.00
2022-08-25T05:01:27.811Z,100.00
2022-08-25T05:03:57.708Z,100.00
2022-08-25T05:06:26.001Z,100.00
2022-08-25T05:08:54.420Z,100.00
2022-08-25T05:11:23.925Z,100.00
2022-08-25T05:13:54.899Z,100.00
2022-08-25T05:16:24.910Z,100.00
2022-08-25T05:18:53.411Z,100.00
2022-08-25T05:21:24.331Z,100.00
2022-08-25T05:23:56.869Z,100.00
2022-08-25T05:26:26.671Z,100.00
2022-08-25T05:28:56.657Z,100.00
2022-08-25T05:31:26.252Z,100.00
2022-08-25T05:33:55.672Z,100.00
2022-08-25T05:36:24.747Z,100.00
2022-08-25T05:38:52.729Z,100.00
2022-08-25T05:41:23.149Z,100.00
2022-08-25T05:43:51.438Z,100.00
2022-08-25T05:46:22.428Z,100.00
2022-08-25T05:48:51.350Z,100.00
2022-08-25T05:51:19.999Z,100.00
2022-08-25T05:53:50.094Z,100.00
2022-08-25T05:56:18.638Z,100.00
2022-08-25T05:58:47.126Z,100.00
2022-08-25T06:01:43.558Z,100.00
2022-08-25T06:04:13.653Z,100.00
2022-08-25T06:06:42.069Z,100.00
2022-08-25T06:09:10.860Z,100.00
2022-08-25T06:11:40.274Z,100.00
2022-08-25T06:14:09.174Z,100.00
2022-08-25T06:16:39.109Z,100.00
2022-08-25T06:19:08.012Z,100.00
2022-08-25T06:21:37.642Z,100.00
2022-08-25T06:24:06.466Z,100.00
2022-08-25T06:26:35.249Z,100.00
2022-08-25T06:29:03.350Z,100.00
2022-08-25T06:31:31.899Z,100.00
2022-08-25T06:34:01.416Z,100.00
2022-08-25T06:36:29.566Z,100.00
2022-08-25T06:38:57.676Z,100.00
2022-08-25T06:41:32.121Z,100.00
2022-08-25T06:44:06.109Z,100.00
2022-08-25T06:46:36.530Z,100.00
2022-08-25T06:49:07.686Z,100.00
2022-08-25T06:51:36.990Z,100.00
2022-08-25T06:54:06.484Z,100.00
2022-08-25T06:56:34.946Z,100.00
2022-08-25T06:59:03.576Z,100.00
2022-08-25T07:01:32.342Z,100.00
2022-08-25T07:04:02.248Z,100.00
2022-08-25T07:06:35.507Z,100.00
2022-08-25T07:09:04.776Z,100.00
2022-08-25T07:11:34.517Z,100.00
2022-08-25T07:14:03.616Z,100.00
2022-08-25T07:16:32.800Z,100.00
2022-08-25T07:19:01.646Z,100.00
2022-08-25T07:21:35.998Z,100.00
2022-08-25T07:24:06.768Z,100.00
2022-08-25T07:26:38.924Z,100.00
2022-08-25T07:29:09.659Z,100.00
2022-08-25T07:31:38.138Z,100.00
2022-08-25T07:34:24.025Z,100.00
2022-08-25T07:36:55.500Z,100.00
2022-08-25T07:39:24.387Z,100.00
2022-08-25T07:41:53.006Z,100.00
2022-08-25T07:44:22.006Z,100.00
2022-08-25T07:46:51.006Z,100.00
2022-08-25T07:49:23.087Z,100.00
2022-08-25T07:52:05.100Z,100.00
2022-08-25T07:54:37.956Z,100.00
2022-08-25T07:57:08.259Z,100.00
2022-08-25T07:59:39.982Z,100.00
2022-08-25T08:02:18.117Z,100.00
2022-08-25T08:04:49.708Z,100.00
2022-08-25T08:07:19.716Z,100.00
2022-08-25T08:09:55.969Z,100.00
2022-08-25T08:12:38.316Z,100.00
2022-08-25T08:15:10.468Z,100.00
2022-08-25T08:17:38.987Z,100.00
2022-08-25T08:20:09.186Z,100.00
2022-08-25T08:22:37.466Z,100.00
2022-08-25T08:25:10.580Z,100.00
2022-08-25T08:27:43.076Z,100.00
2022-08-25T08:30:12.568Z,100.00
2022-08-25T08:33:06.390Z,100.00
2022-08-25T08:35:28.818Z,100.00
2022-08-25T08:37:56.854Z,100.00
2022-08-25T08:40:26.749Z,100.00
2022-08-25T08:43:06.281Z,100.00
2022-08-25T08:45:40.643Z,100.00
2022-08-25T08:48:35.908Z,100.00
2022-08-25T08:51:18.130Z,100.00
2022-08-25T08:53:49.613Z,100.00
2022-08-25T08:56:22.876Z,100.00
2022-08-25T08:58:54.464Z,100.00
2022-08-25T09:01:27.101Z,100.00
2022-08-25T09:03:59.028Z,100.00
2022-08-25T09:06:30.958Z,100.00
2022-08-25T09:09:00.855Z,100.00
2022-08-25T09:11:40.696Z,100.00
2022-08-25T09:14:15.476Z,100.00
2022-08-25T09:16:58.478Z,100.00
2022-08-25T09:19:50.313Z,100.00
2022-08-25T09:22:33.454Z,100.00
2022-08-25T09:25:09.107Z,100.00
2022-08-25T09:27:43.236Z,100.00
2022-08-25T09:30:14.685Z,100.00
2022-08-25T09:32:48.855Z,100.00
2022-08-25T09:35:23.107Z,100.00
2022-08-25T09:37:58.739Z,100.00
2022-08-25T09:40:28.050Z,100.00
2022-08-25T09:42:59.256Z,100.00
2022-08-25T09:45:38.356Z,100.00
2022-08-25T09:48:22.117Z,100.00
2022-08-25T09:50:51.441Z,100.00
2022-08-25T09:53:21.647Z,100.00
2022-08-25T09:56:00.603Z,100.00
2022-08-25T09:58:30.206Z,100.00
2022-08-25T10:01:09.735Z,100.00
2022-08-25T10:03:38.143Z,100.00
2022-08-25T10:06:13.210Z,100.00
2022-08-25T10:08:56.209Z,100.00
2022-08-25T10:11:38.436Z,100.00
2022-08-25T10:14:17.444Z,100.00
2022-08-25T10:16:47.271Z,100.00
2022-08-25T10:19:25.833Z,100.00
2022-08-25T10:22:08.562Z,100.00
2022-08-25T10:24:41.023Z,100.00
2022-08-25T10:27:20.799Z,100.00
2022-08-25T10:30:08.361Z,100.00
2022-08-25T10:32:49.830Z,100.00
2022-08-25T10:35:21.660Z,100.00
2022-08-25T10:38:03.282Z,100.00
2022-08-25T10:40:38.860Z,98.20
2022-08-25T10:43:09.343Z,99.28
2022-08-25T10:45:45.727Z,96.66
2022-08-25T10:48:36.619Z,92.93
2022-08-25T10:51:18.085Z,98.08
2022-08-25T10:53:54.586Z,92.11
2022-08-25T10:56:26.929Z,86.69
2022-08-25T10:59:18.405Z,83.55
2022-08-25T11:02:02.908Z,88.89
2022-08-25T11:04:34.229Z,90.53
2022-08-25T11:07:08.763Z,90.36
2022-08-25T11:09:43.323Z,88.16
2022-08-25T11:12:14.987Z,80.46
2022-08-25T11:14:49.406Z,83.31
2022-08-25T11:17:23.722Z,84.40
2022-08-25T11:19:54.937Z,79.06
2022-08-25T11:22:28.016Z,72.89
2022-08-25T11:25:05.116Z,69.24
2022-08-25T11:27:37.748Z,71.53
2022-08-25T11:30:09.631Z,64.49
2022-08-25T11:32:40.857Z,62.24
2022-08-25T11:35:12.845Z,63.68
2022-08-25T11:37:46.497Z,69.07
2022-08-25T11:40:30.835Z,61.35
2022-08-25T11:43:08.152Z,55.19
2022-08-25T11:46:21.472Z,59.93
2022-08-25T11:49:07.361Z,63.42
2022-08-25T11:51:41.160Z,67.81
2022-08-25T11:54:25.023Z,65.55
2022-08-25T11:57:01.299Z,61.52
2022-08-25T12:00:02.860Z,61.45
2022-08-25T12:02:37.090Z,65.22
2022-08-25T12:05:08.114Z,72.42
2022-08-25T12:08:19.495Z,76.22
2022-08-25T12:10:59.558Z,74.48
2022-08-25T12:13:40.863Z,69.75
2022-08-25T12:16:10.838Z,68.03
2022-08-25T12:18:45.615Z,65.06
2022-08-25T12:21:17.420Z,62.80
2022-08-25T12:24:06.011Z,65.42
2022-08-25T12:26:40.709Z,62.92
2022-08-25T12:29:12.281Z,60.25
2022-08-25T12:32:04.953Z,61.06
2022-08-25T12:34:52.285Z,58.87
2022-08-25T12:37:23.803Z,55.95
2022-08-25T12:40:00.268Z,56.76
2022-08-25T12:42:33.448Z,51.77
2022-08-25T12:45:15.917Z,49.89
2022-08-25T12:47:47.688Z,47.16
2022-08-25T12:50:33.535Z,45.20
2022-08-25T12:53:11.412Z,41.97
2022-08-25T12:55:42.091Z,41.82
2022-08-25T12:58:10.569Z,46.40
2022-08-25T13:00:52.732Z,42.61
2022-08-25T13:06:36.600Z,48.34
2022-08-25T13:09:39.511Z,48.84
2022-08-25T13:12:11.460Z,54.04
2022-08-25T13:14:41.581Z,49.77
2022-08-25T13:17:12.850Z,44.15
2022-08-25T13:19:41.073Z,36.87
2022-08-25T13:22:16.466Z,37.98
2022-08-25T13:24:50.595Z,38.44
2022-08-25T13:27:25.960Z,38.18
2022-08-25T13:29:57.031Z,38.01
2022-08-25T13:32:34.398Z,38.99
2022-08-25T13:35:14.163Z,38.49
2022-08-25T13:37:41.401Z,34.70
2022-08-25T13:40:17.640Z,31.90
2022-08-25T13:42:54.352Z,30.29
2022-08-25T13:45:27.883Z,30.56
2022-08-25T13:47:56.710Z,34.25
2022-08-25T13:50:34.420Z,29.69
2022-08-25T13:53:04.935Z,29.88
2022-08-25T13:55:50.556Z,32.20
2022-08-25T13:58:24.889Z,28.96
2022-08-25T14:01:22.548Z,30.40
2022-08-25T14:06:42.918Z,34.21
2022-08-25T14:09:18.101Z,31.66
2022-08-25T14:11:50.111Z,33.91
2022-08-25T14:14:33.693Z,42.50
2022-08-25T14:17:11.992Z,52.39
2022-08-25T14:19:50.419Z,58.42
2022-08-25T14:22:18.522Z,64.25
2022-08-25T14:24:46.761Z,63.83
2022-08-25T14:27:16.289Z,56.44
2022-08-25T14:29:45.033Z,48.87
2022-08-25T14:32:13.561Z,42.88
2022-08-25T14:34:42.943Z,47.15
2022-08-25T14:37:15.571Z,52.50
2022-08-25T14:39:44.432Z,54.21
2022-08-25T14:42:12.860Z,61.58
2022-08-25T14:44:42.469Z,62.48
2022-08-25T14:47:11.152Z,60.25
2022-08-25T14:49:46.033Z,56.81
2022-08-25T14:52:22.533Z,58.29
2022-08-25T14:54:50.948Z,56.38
2022-08-25T14:57:20.396Z,61.32
2022-08-25T14:59:52.044Z,61.08
2022-08-25T15:02:21.720Z,60.75
2022-08-25T15:05:00.263Z,53.32
2022-08-25T15:07:47.520Z,44.02
2022-08-25T15:10:16.550Z,36.94
2022-08-25T15:12:47.831Z,35.51
2022-08-25T15:15:17.876Z,30.80
2022-08-25T15:17:47.172Z,31.24
2022-08-25T15:20:17.711Z,34.52
2022-08-25T15:22:46.011Z,38.66
2022-08-25T15:25:15.401Z,44.65
2022-08-25T15:27:43.541Z,46.57
2022-08-25T15:30:13.610Z,53.35
2022-08-25T15:32:43.347Z,58.41
2022-08-25T15:35:11.892Z,64.53
2022-08-25T15:37:43.863Z,71.50
2022-08-25T15:40:12.939Z,79.57
2022-08-25T15:42:42.703Z,89.85
2022-08-25T15:45:12.602Z,97.23
2022-08-25T15:47:42.400Z,99.84
2022-08-25T15:50:14.649Z,100.00
2022-08-25T15:52:47.739Z,100.00
2022-08-25T15:55:17.991Z,100.00
2022-08-25T15:57:49.647Z,100.00
2022-08-25T16:00:19.386Z,100.00
2022-08-25T16:02:51.279Z,100.00
2022-08-25T16:05:25.621Z,100.00
2022-08-25T16:07:54.341Z,100.00
2022-08-25T16:10:22.560Z,100.00
2022-08-25T16:12:52.188Z,100.00
2022-08-25T16:15:23.877Z,100.00
2022-08-25T16:18:00.309Z,100.00
2022-08-25T16:20:28.652Z,100.00
2022-08-25T16:22:56.708Z,100.00
2022-08-25T16:25:25.491Z,100.00
2022-08-25T16:27:54.018Z,100.00
2022-08-25T16:30:22.190Z,100.00
2022-08-25T16:32:50.340Z,100.00
2022-08-25T16:35:19.944Z,100.00
2022-08-25T16:37:49.838Z,100.00
2022-08-25T16:40:19.108Z,100.00
2022-08-25T16:42:48.673Z,100.00
2022-08-25T16:45:17.262Z,100.00
2022-08-25T16:47:45.590Z,100.00
2022-08-25T16:50:14.322Z,100.00
2022-08-25T16:53:01.309Z,100.00
2022-08-25T16:55:39.042Z,100.00
2022-08-25T16:58:08.222Z,100.00
2022-08-25T17:00:37.949Z,100.00
2022-08-25T17:03:07.110Z,100.00
2022-08-25T17:05:41.661Z,100.00
2022-08-25T17:08:30.384Z,100.00
2022-08-25T17:11:06.459Z,100.00
2022-08-25T17:13:35.560Z,100.00
2022-08-25T17:16:04.718Z,100.00
2022-08-25T17:18:33.068Z,100.00
2022-08-25T17:21:04.009Z,100.00
2022-08-25T17:23:34.190Z,100.00
2022-08-25T17:26:02.640Z,100.00
2022-08-25T17:28:31.573Z,100.00
2022-08-25T17:31:00.251Z,100.00
2022-08-25T17:33:28.402Z,100.00
2022-08-25T17:35:57.867Z,100.00
2022-08-25T17:38:28.469Z,100.00
2022-08-25T17:40:59.770Z,100.00
2022-08-25T17:43:29.181Z,100.00
2022-08-25T17:45:58.101Z,100.00
2022-08-25T17:48:26.932Z,100.00
2022-08-25T17:50:55.388Z,100.00
2022-08-25T17:53:23.601Z,100.00
2022-08-25T17:56:00.357Z,100.00
2022-08-25T17:58:29.111Z,100.00
2022-08-25T18:00:57.321Z,100.00
2022-08-25T18:03:26.460Z,100.00
2022-08-25T18:05:55.659Z,100.00
2022-08-25T18:08:34.851Z,100.00
2022-08-25T18:11:05.946Z,100.00
2022-08-25T18:13:36.683Z,100.00
2022-08-25T18:16:05.779Z,100.00
2022-08-25T18:18:35.859Z,100.00
2022-08-25T18:21:04.159Z,100.00
2022-08-25T18:23:34.922Z,100.00
2022-08-25T18:26:04.369Z,100.00
2022-08-25T18:28:34.873Z,100.00
2022-08-25T18:31:03.482Z,100.00
2022-08-25T18:33:32.750Z,100.00
2022-08-25T18:36:01.180Z,100.00
2022-08-25T18:38:46.707Z,100.00
2022-08-25T18:41:16.210Z,100.00
2022-08-25T18:43:44.630Z,100.00
2022-08-25T18:46:12.865Z,100.00
2022-08-25T18:48:41.673Z,100.00
2022-08-25T18:51:10.581Z,100.00
2022-08-25T18:53:50.025Z,100.00
2022-08-25T18:56:20.841Z,100.00
2022-08-25T18:58:49.559Z,100.00
2022-08-25T19:01:18.539Z,100.00
2022-08-25T19:03:47.210Z,100.00
2022-08-25T19:06:16.130Z,100.00
2022-08-25T19:08:45.282Z,100.00
2022-08-25T19:11:13.854Z,100.00
2022-08-25T19:13:43.268Z,100.00
2022-08-25T19:16:13.935Z,100.00
2022-08-25T19:18:46.649Z,100.00
2022-08-25T19:21:14.912Z,100.00
2022-08-25T19:23:42.892Z,100.00
2022-08-25T19:26:17.009Z,100.00
2022-08-25T19:28:48.628Z,100.00
2022-08-25T19:31:18.272Z,100.00
2022-08-25T19:33:46.930Z,100.00
2022-08-25T19:36:16.129Z,100.00
2022-08-25T19:38:44.921Z,100.00
2022-08-25T19:41:15.005Z,100.00
2022-08-25T19:43:56.675Z,100.00
2022-08-25T19:46:32.992Z,100.00
2022-08-25T19:49:08.169Z,100.00
2022-08-25T19:51:37.681Z,100.00
2022-08-25T19:54:06.391Z,100.00
2022-08-25T19:56:37.240Z,100.00
2022-08-25T19:59:11.950Z,100.00
2022-08-25T20:01:42.665Z,100.00
2022-08-25T20:04:11.623Z,100.00
2022-08-25T20:06:41.470Z,100.00
2022-08-25T20:09:35.589Z,100.00
2022-08-25T20:11:58.246Z,100.00
2022-08-25T20:14:26.260Z,100.00
2022-08-25T20:16:55.750Z,100.00
2022-08-25T20:19:24.000Z,100.00
2022-08-25T20:21:52.579Z,100.00
2022-08-25T20:24:38.888Z,100.00
2022-08-25T20:27:07.282Z,100.00
2022-08-25T20:29:35.323Z,100.00
2022-08-25T20:32:07.008Z,100.00
2022-08-25T20:34:35.159Z,100.00
2022-08-25T20:37:03.303Z,100.00
2022-08-25T20:39:31.484Z,100.00
2022-08-25T20:41:59.500Z,100.00
2022-08-25T20:44:33.714Z,100.00
2022-08-25T20:47:02.945Z,100.00
2022-08-25T20:49:35.208Z,100.00
2022-08-25T20:52:06.143Z,100.00
2022-08-25T20:54:34.836Z,100.00
2022-08-25T20:57:03.431Z,100.00
2022-08-25T20:59:33.485Z,100.00
2022-08-25T21:02:01.588Z,100.00
2022-08-25T21:04:30.590Z,100.00
2022-08-25T21:07:01.380Z,100.00
2022-08-25T21:09:30.037Z,100.00
2022-08-25T21:11:58.690Z,100.00
2022-08-25T21:14:27.314Z,100.00
2022-08-25T21:16:56.337Z,100.00
2022-08-25T21:19:30.090Z,100.00
2022-08-25T21:21:59.472Z,100.00
2022-08-25T21:24:30.201Z,100.00
2022-08-25T21:26:59.761Z,100.00
2022-08-25T21:29:30.050Z,100.00
2022-08-25T21:31:58.709Z,100.00
2022-08-25T21:34:29.098Z,100.00
2022-08-25T21:36:58.181Z,100.00
2022-08-25T21:39:32.059Z,100.00
2022-08-25T21:42:01.391Z,100.00
2022-08-25T21:44:30.110Z,100.00
2022-08-25T21:46:58.322Z,100.00
2022-08-25T21:49:26.580Z,100.00
2022-08-25T21:52:00.433Z,100.00
2022-08-25T21:54:31.011Z,100.00
2022-08-25T21:57:00.280Z,100.00
2022-08-25T21:59:30.540Z,100.00
2022-08-25T22:02:00.708Z,100.00
2022-08-25T22:04:29.702Z,100.00
2022-08-25T22:06:58.491Z,100.00
2022-08-25T22:09:28.528Z,100.00
2022-08-25T22:11:58.725Z,100.00
2022-08-25T22:14:28.413Z,100.00
2022-08-25T22:16:57.138Z,100.00
2022-08-25T22:19:25.462Z,100.00
2022-08-25T22:21:54.300Z,100.00
2022-08-25T22:24:22.639Z,100.00
2022-08-25T22:26:58.408Z,100.00
2022-08-25T22:29:26.640Z,100.00
2022-08-25T22:31:59.650Z,100.00
2022-08-25T22:34:32.907Z,100.00
2022-08-25T22:37:01.271Z,100.00
2022-08-25T22:39:29.800Z,100.00
2022-08-25T22:41:59.210Z,100.00
2022-08-25T22:44:27.710Z,100.00
2022-08-25T22:46:55.799Z,100.00
2022-08-25T22:49:24.031Z,100.00
2022-08-25T22:51:55.132Z,100.00
2022-08-25T22:54:25.437Z,100.00
2022-08-25T22:56:53.980Z,100.00
2022-08-25T22:59:23.452Z,100.00
2022-08-25T23:01:54.736Z,100.00
2022-08-25T23:04:25.256Z,100.00
2022-08-25T23:06:54.000Z,100.00
2022-08-25T23:09:22.992Z,100.00
2022-08-25T23:11:52.899Z,100.00
2022-08-25T23:14:21.667Z,100.00
2022-08-25T23:16:51.188Z,100.00
2022-08-25T23:19:20.091Z,100.00
2022-08-25T23:22:06.847Z,100.00
2022-08-25T23:24:34.881Z,100.00
2022-08-25T23:27:04.611Z,100.00
2022-08-25T23:29:34.275Z,100.00
2022-08-25T23:32:04.270Z,100.00
2022-08-25T23:34:33.829Z,100.00
2022-08-25T23:37:01.934Z,100.00
2022-08-25T23:39:29.980Z,100.00
2022-08-25T23:41:59.080Z,100.00
2022-08-25T23:44:27.945Z,100.00
2022-08-25T23:46:55.980Z,100.00
2022-08-25T23:49:27.441Z,100.00
2022-08-25T23:51:56.680Z,100.00
2022-08-25T23:54:31.490Z,100.00
2022-08-25T23:56:59.761Z,100.00
2022-08-25T23:59:27.940Z,100.00
