createdAt,value
2017-06-21T00:13:09.455Z,98.36
2017-06-21T00:33:09.872Z,92.13
2017-06-21T00:53:10.271Z,76.19
2017-06-21T01:13:10.773Z,37.49
2017-06-21T01:33:11.094Z,16.17
2017-06-21T01:53:11.542Z,82.46
2017-06-21T02:13:12.096Z,100.00
2017-06-21T02:32:29.007Z,64.34
2017-06-21T02:52:28.517Z,100.00
2017-06-21T03:12:28.917Z,100.00
2017-06-21T03:42:29.736Z,30.36
2017-06-21T04:02:30.299Z,2.67
2017-06-21T04:22:30.826Z,0.03
2017-06-21T04:42:31.382Z,0.05
2017-06-21T05:02:31.934Z,0.08
2017-06-21T05:22:32.533Z,0.15
2017-06-21T05:42:32.924Z,0.66
2017-06-21T06:02:33.491Z,0.54
2017-06-21T06:22:34.081Z,0.09
2017-06-21T06:42:34.448Z,0.38
2017-06-21T07:02:34.860Z,0.77
2017-06-21T07:22:35.234Z,0.11
2017-06-21T07:42:35.677Z,2.72
2017-06-21T08:02:36.211Z,9.07
2017-06-21T08:22:36.719Z,13.57
2017-06-21T08:42:37.257Z,17.40
2017-06-21T09:02:37.691Z,28.49
2017-06-21T09:22:38.133Z,60.71
2017-06-21T09:42:38.624Z,97.54
2017-06-21T10:02:38.977Z,99.96
2017-06-21T10:22:39.483Z,99.33
2017-06-21T10:52:40.221Z,100.00
2017-06-21T11:12:40.740Z,95.18
2017-06-21T11:32:41.306Z,97.62
2017-06-21T11:52:41.835Z,93.38
2017-06-21T12:12:42.395Z,23.97
2017-06-21T12:32:42.946Z,17.92
2017-06-21T12:52:43.499Z,9.35
2017-06-21T13:12:44.016Z,10.24
2017-06-21T13:32:44.547Z,9.89
2017-06-21T13:52:45.116Z,7.90
2017-06-21T14:12:45.585Z,28.74
2017-06-21T14:32:46.130Z,1.60
2017-06-21T14:52:46.542Z,0.41
2017-06-21T15:12:47.093Z,0.13
2017-06-21T15:32:47.619Z,0.67
2017-06-21T15:52:48.079Z,1.44
2017-06-21T16:13:33.163Z,25.01
2017-06-21T16:32:49.113Z,0.04
2017-06-21T16:52:49.726Z,0.02
2017-06-21T17:12:50.110Z,0.00
2017-06-21T17:32:50.558Z,0.00
2017-06-21T17:52:51.029Z,0.00
2017-06-21T18:12:51.561Z,0.07
2017-06-21T18:32:51.973Z,23.77
2017-06-21T18:52:52.398Z,14.16
2017-06-21T19:12:52.929Z,15.09
2017-06-21T19:32:53.473Z,33.46
2017-06-21T19:52:53.963Z,44.71
2017-06-21T20:12:54.559Z,73.15
2017-06-21T20:32:55.928Z,45.52
2017-06-21T20:53:40.019Z,92.43
2017-06-21T21:13:40.395Z,65.98
2017-06-21T21:33:40.761Z,15.47
2017-06-21T21:53:41.209Z,23.30
2017-06-21T22:13:41.708Z,60.27
2017-06-21T22:33:42.193Z,80.30
2017-06-21T22:53:42.528Z,86.41
2017-06-21T23:13:42.964Z,85.51
2017-06-21T23:33:43.322Z,87.52
2017-06-21T23:53:43.738Z,84.28
