createdAt,value
2018-09-21T00:00:40.981Z,4.47
2018-09-21T00:03:09.005Z,8.43
2018-09-21T00:05:37.090Z,6.90
2018-09-21T00:08:05.222Z,5.57
2018-09-21T00:10:33.296Z,7.37
2018-09-21T00:13:01.336Z,6.57
2018-09-21T00:15:29.380Z,8.13
2018-09-21T00:17:57.409Z,8.23
2018-09-21T00:20:25.457Z,9.93
2018-09-21T00:22:53.533Z,8.97
2018-09-21T00:25:21.627Z,5.47
2018-09-21T00:27:49.677Z,8.93
2018-09-21T00:30:17.736Z,6.90
2018-09-21T00:32:45.769Z,7.17
2018-09-21T00:35:13.810Z,7.83
2018-09-21T00:37:41.853Z,5.30
2018-09-21T00:40:09.917Z,8.40
2018-09-21T00:42:37.957Z,5.87
2018-09-21T00:45:06.018Z,9.57
2018-09-21T00:47:34.087Z,6.53
2018-09-21T00:50:02.133Z,5.77
2018-09-21T00:52:30.178Z,8.17
2018-09-21T00:54:58.250Z,9.03
2018-09-21T00:57:26.281Z,9.43
2018-09-21T00:59:54.335Z,6.60
2018-09-21T01:02:22.454Z,9.37
2018-09-21T01:04:50.481Z,6.80
2018-09-21T01:07:18.518Z,10.80
2018-09-21T01:09:46.563Z,14.93
2018-09-21T01:12:14.650Z,9.37
2018-09-21T01:14:42.834Z,9.93
2018-09-21T01:17:10.938Z,7.03
2018-09-21T01:19:39.059Z,7.93
2018-09-21T01:22:07.110Z,10.10
2018-09-21T01:24:35.164Z,9.87
2018-09-21T01:27:03.218Z,8.30
2018-09-21T01:29:31.300Z,8.53
2018-09-21T01:31:59.298Z,6.80
2018-09-21T01:34:27.520Z,13.00
2018-09-21T01:36:55.594Z,9.73
2018-09-21T01:39:23.657Z,9.57
2018-09-21T01:41:51.696Z,7.13
2018-09-21T01:44:19.741Z,8.87
2018-09-21T01:46:47.834Z,10.30
2018-09-21T01:49:15.874Z,9.27
2018-09-21T01:51:43.895Z,8.53
2018-09-21T01:54:11.910Z,9.50
2018-09-21T01:56:40.005Z,8.47
2018-09-21T01:59:08.060Z,8.47
2018-09-21T02:01:36.085Z,9.73
2018-09-21T02:04:04.150Z,14.77
2018-09-21T02:06:32.501Z,8.03
2018-09-21T02:09:00.537Z,10.97
2018-09-21T02:11:28.610Z,13.33
2018-09-21T02:13:56.628Z,7.27
2018-09-21T02:16:24.666Z,9.00
2018-09-21T02:18:52.697Z,7.43
2018-09-21T02:21:20.720Z,8.83
2018-09-21T02:23:48.777Z,7.73
2018-09-21T02:26:16.797Z,8.73
2018-09-21T02:28:44.842Z,8.63
2018-09-21T02:31:12.906Z,12.33
2018-09-21T02:33:40.967Z,12.77
2018-09-21T02:36:09.058Z,7.30
2018-09-21T02:38:37.103Z,7.77
2018-09-21T02:41:05.769Z,15.23
2018-09-21T02:43:34.145Z,9.23
2018-09-21T02:46:02.160Z,9.30
2018-09-21T02:48:30.204Z,11.93
2018-09-21T02:50:58.233Z,8.93
2018-09-21T02:53:26.265Z,9.53
2018-09-21T02:55:54.284Z,8.97
2018-09-21T02:58:22.315Z,7.97
2018-09-21T03:00:50.528Z,9.50
2018-09-21T03:03:18.360Z,7.57
2018-09-21T03:05:46.387Z,6.77
2018-09-21T03:08:14.430Z,8.90
2018-09-21T03:10:42.476Z,7.40
2018-09-21T03:13:10.640Z,6.23
2018-09-21T03:15:38.568Z,8.53
2018-09-21T03:18:06.609Z,6.67
2018-09-21T03:20:34.641Z,9.37
2018-09-21T03:23:02.684Z,9.37
2018-09-21T03:25:30.771Z,9.13
2018-09-21T03:27:58.822Z,6.90
2018-09-21T03:30:26.848Z,9.30
2018-09-21T03:32:54.879Z,9.37
2018-09-21T03:35:22.970Z,8.93
2018-09-21T03:37:50.945Z,9.20
2018-09-21T03:40:19.060Z,9.63
2018-09-21T03:42:47.121Z,11.30
2018-09-21T03:45:15.177Z,9.03
2018-09-21T03:47:43.213Z,11.37
2018-09-21T03:50:11.262Z,11.20
2018-09-21T03:52:39.291Z,11.33
2018-09-21T03:55:07.368Z,7.77
2018-09-21T03:57:35.402Z,7.93
2018-09-21T04:00:03.528Z,10.80
2018-09-21T04:02:31.589Z,9.83
2018-09-21T04:04:59.615Z,8.70
2018-09-21T04:07:27.685Z,9.43
2018-09-21T04:09:55.785Z,8.50
2018-09-21T04:12:23.847Z,10.53
2018-09-21T04:14:51.896Z,14.33
2018-09-21T04:17:19.928Z,9.57
2018-09-21T04:19:47.983Z,9.27
2018-09-21T04:22:16.403Z,8.10
2018-09-21T04:24:44.585Z,8.60
2018-09-21T04:27:12.639Z,9.83
2018-09-21T04:29:40.698Z,10.07
2018-09-21T04:32:08.764Z,11.60
2018-09-21T04:34:36.833Z,7.40
2018-09-21T04:37:05.105Z,7.20
2018-09-21T04:39:33.212Z,12.53
2018-09-21T04:42:01.262Z,7.80
2018-09-21T04:44:29.351Z,7.10
2018-09-21T04:46:57.433Z,9.37
2018-09-21T04:49:25.461Z,8.27
2018-09-21T04:51:53.516Z,9.17
2018-09-21T04:54:21.572Z,13.53
2018-09-21T04:56:50.008Z,8.53
2018-09-21T04:59:18.041Z,10.43
2018-09-21T05:01:46.203Z,9.17
2018-09-21T05:04:14.349Z,10.17
2018-09-21T05:06:42.421Z,10.43
2018-09-21T05:09:10.485Z,8.83
2018-09-21T05:11:38.611Z,9.93
2018-09-21T05:14:06.623Z,8.17
2018-09-21T05:16:34.704Z,10.43
2018-09-21T05:19:02.788Z,16.73
2018-09-21T05:21:30.814Z,23.93
2018-09-21T05:23:58.937Z,35.53
2018-09-21T05:26:26.988Z,30.60
2018-09-21T05:28:55.094Z,15.73
2018-09-21T05:31:23.137Z,30.40
2018-09-21T05:33:51.711Z,21.13
2018-09-21T05:36:19.816Z,14.97
2018-09-21T05:38:51.999Z,21.33
2018-09-21T05:41:20.028Z,24.77
2018-09-21T05:43:49.893Z,22.77
2018-09-21T05:46:17.922Z,18.90
2018-09-21T05:48:46.557Z,16.17
2018-09-21T05:51:14.597Z,22.43
2018-09-21T05:53:42.645Z,16.03
2018-09-21T05:56:10.735Z,16.13
2018-09-21T05:58:38.781Z,16.73
2018-09-21T06:01:06.900Z,17.77
2018-09-21T06:03:34.943Z,12.60
2018-09-21T06:06:03.005Z,8.57
2018-09-21T06:10:56.893Z,6.40
2018-09-21T06:13:25.021Z,13.83
2018-09-21T06:15:53.105Z,11.30
2018-09-21T06:18:21.160Z,10.10
2018-09-21T06:20:49.278Z,10.90
2018-09-21T06:23:17.295Z,13.03
2018-09-21T06:25:45.372Z,11.77
2018-09-21T06:28:13.477Z,6.90
2018-09-21T06:30:41.530Z,6.40
2018-09-21T06:33:09.552Z,7.43
2018-09-21T06:35:37.701Z,7.57
2018-09-21T06:38:05.781Z,8.00
2018-09-21T06:40:33.817Z,5.87
2018-09-21T06:43:01.858Z,9.07
2018-09-21T06:45:29.975Z,8.43
2018-09-21T06:47:58.013Z,7.30
2018-09-21T06:50:26.045Z,6.77
2018-09-21T06:52:54.142Z,5.93
2018-09-21T06:55:22.204Z,10.90
2018-09-21T06:57:50.229Z,5.23
2018-09-21T07:00:18.291Z,7.93
2018-09-21T07:02:46.355Z,10.47
2018-09-21T07:05:14.414Z,5.27
2018-09-21T07:07:42.507Z,10.03
2018-09-21T07:10:10.645Z,7.87
2018-09-21T07:12:38.659Z,6.67
2018-09-21T07:15:06.789Z,8.03
2018-09-21T07:17:34.838Z,7.60
2018-09-21T07:20:03.003Z,9.30
2018-09-21T07:22:31.035Z,7.13
2018-09-21T07:24:59.064Z,8.20
2018-09-21T07:27:27.104Z,10.37
2018-09-21T07:29:55.216Z,6.23
2018-09-21T07:32:23.359Z,5.40
2018-09-21T07:34:51.735Z,7.87
2018-09-21T07:37:19.821Z,12.47
2018-09-21T07:39:47.885Z,10.00
2018-09-21T07:42:15.966Z,3.67
2018-09-21T07:44:43.990Z,11.60
2018-09-21T07:47:12.093Z,3.80
2018-09-21T07:49:40.144Z,10.80
2018-09-21T07:52:08.214Z,7.03
2018-09-21T07:54:36.243Z,6.00
2018-09-21T07:57:04.401Z,7.27
2018-09-21T07:59:32.803Z,8.70
2018-09-21T08:02:00.837Z,6.43
2018-09-21T08:04:28.874Z,6.40
2018-09-21T08:06:56.930Z,3.87
2018-09-21T08:09:24.949Z,4.40
2018-09-21T08:11:53.030Z,4.43
2018-09-21T08:14:21.077Z,5.03
2018-09-21T08:16:49.322Z,6.43
2018-09-21T08:19:17.469Z,2.90
2018-09-21T08:21:45.513Z,7.10
2018-09-21T08:24:13.589Z,4.60
2018-09-21T08:26:41.718Z,8.47
2018-09-21T08:29:09.665Z,10.50
2018-09-21T08:31:37.703Z,5.60
2018-09-21T08:34:05.965Z,4.43
2018-09-21T08:36:34.036Z,5.30
2018-09-21T08:39:02.210Z,4.67
2018-09-21T08:41:30.289Z,7.67
2018-09-21T08:43:58.464Z,4.10
2018-09-21T08:46:26.554Z,8.30
2018-09-21T08:48:54.733Z,6.73
2018-09-21T08:51:22.835Z,6.37
2018-09-21T08:53:50.881Z,9.77
2018-09-21T08:56:18.923Z,4.57
2018-09-21T08:58:46.984Z,5.37
2018-09-21T09:01:15.053Z,5.57
2018-09-21T09:03:43.068Z,5.83
2018-09-21T09:06:11.132Z,7.10
2018-09-21T09:08:39.214Z,5.33
2018-09-21T09:11:07.281Z,4.63
2018-09-21T09:13:35.403Z,5.90
2018-09-21T09:16:03.525Z,4.97
2018-09-21T09:18:31.582Z,5.53
2018-09-21T09:20:59.633Z,6.33
2018-09-21T09:23:27.664Z,7.13
2018-09-21T09:25:55.713Z,8.03
2018-09-21T09:28:23.757Z,6.43
2018-09-21T09:30:51.792Z,8.00
2018-09-21T09:33:19.857Z,8.47
2018-09-21T09:35:47.907Z,13.60
2018-09-21T09:38:15.941Z,6.60
2018-09-21T09:40:44.009Z,6.77
2018-09-21T09:43:12.063Z,6.20
2018-09-21T09:45:40.206Z,5.43
2018-09-21T09:48:08.292Z,8.07
2018-09-21T09:50:36.443Z,7.87
2018-09-21T09:53:04.758Z,9.73
2018-09-21T09:55:32.811Z,10.13
2018-09-21T09:58:00.888Z,9.37
2018-09-21T10:00:28.934Z,6.13
2018-09-21T10:02:57.102Z,7.53
2018-09-21T10:05:25.175Z,9.33
2018-09-21T10:07:53.324Z,10.03
2018-09-21T10:10:21.497Z,9.80
2018-09-21T10:12:49.480Z,9.83
2018-09-21T10:15:17.638Z,12.77
2018-09-21T10:17:45.698Z,6.47
2018-09-21T10:20:13.806Z,11.70
2018-09-21T10:22:41.874Z,10.77
2018-09-21T10:25:10.341Z,12.03
2018-09-21T10:27:38.578Z,10.13
2018-09-21T10:30:06.734Z,9.13
2018-09-21T10:32:34.793Z,15.27
2018-09-21T10:35:03.016Z,8.07
2018-09-21T10:37:31.125Z,12.33
2018-09-21T10:39:59.263Z,16.30
2018-09-21T10:42:27.380Z,11.27
2018-09-21T10:44:55.426Z,11.10
2018-09-21T10:47:23.518Z,12.93
2018-09-21T10:49:51.958Z,13.47
2018-09-21T10:52:20.045Z,11.93
2018-09-21T10:54:48.455Z,9.07
2018-09-21T10:57:16.942Z,10.53
2018-09-21T10:59:45.000Z,12.23
2018-09-21T11:02:13.033Z,10.33
2018-09-21T11:04:41.108Z,12.07
2018-09-21T11:07:09.216Z,8.97
2018-09-21T11:09:37.180Z,10.40
2018-09-21T11:12:05.213Z,7.77
2018-09-21T11:14:33.318Z,11.90
2018-09-21T11:17:01.590Z,9.83
2018-09-21T11:19:29.619Z,11.87
2018-09-21T11:21:57.739Z,6.33
2018-09-21T11:24:25.745Z,8.63
2018-09-21T11:26:53.833Z,11.33
2018-09-21T11:29:21.960Z,11.00
2018-09-21T11:31:50.083Z,7.80
2018-09-21T11:34:18.178Z,10.27
2018-09-21T11:36:46.341Z,11.40
2018-09-21T11:39:14.506Z,9.03
2018-09-21T11:41:42.510Z,6.23
2018-09-21T11:44:10.613Z,6.57
2018-09-21T11:46:39.098Z,7.53
2018-09-21T11:49:07.138Z,9.13
2018-09-21T11:51:35.194Z,5.93
2018-09-21T11:54:03.351Z,6.07
2018-09-21T11:56:31.411Z,4.03
2018-09-21T11:58:59.470Z,7.67
2018-09-21T12:01:27.554Z,7.63
2018-09-21T12:03:55.597Z,8.50
2018-09-21T12:06:23.629Z,7.00
2018-09-21T12:08:51.776Z,6.90
2018-09-21T12:11:19.993Z,10.03
2018-09-21T12:13:48.054Z,8.67
2018-09-21T12:16:16.181Z,7.37
2018-09-21T12:18:44.257Z,5.63
2018-09-21T12:21:12.451Z,8.63
2018-09-21T12:23:40.512Z,4.20
2018-09-21T12:26:08.604Z,6.77
2018-09-21T12:28:36.824Z,7.30
2018-09-21T12:31:06.229Z,7.70
2018-09-21T12:33:35.909Z,3.50
2018-09-21T12:36:04.463Z,3.63
2018-09-21T12:38:32.825Z,5.27
2018-09-21T12:41:01.001Z,4.10
2018-09-21T12:43:29.082Z,4.33
2018-09-21T12:45:57.114Z,9.57
2018-09-21T12:48:25.159Z,4.90
2018-09-21T12:50:53.214Z,3.53
2018-09-21T12:53:21.198Z,5.33
2018-09-21T12:55:49.333Z,4.37
2018-09-21T12:58:17.499Z,4.53
2018-09-21T13:00:45.453Z,2.60
2018-09-21T13:03:13.597Z,5.53
2018-09-21T13:05:41.649Z,3.53
2018-09-21T13:08:09.733Z,1.83
2018-09-21T13:10:37.806Z,6.00
2018-09-21T13:13:05.978Z,1.87
2018-09-21T13:15:34.094Z,3.23
2018-09-21T13:18:02.575Z,4.00
2018-09-21T13:20:30.612Z,3.13
2018-09-21T13:22:58.741Z,1.67
2018-09-21T13:25:26.841Z,2.50
2018-09-21T13:27:54.935Z,1.67
2018-09-21T13:30:22.956Z,1.53
2018-09-21T13:32:51.380Z,2.13
2018-09-21T13:35:19.405Z,2.90
2018-09-21T13:37:47.665Z,1.57
2018-09-21T13:40:15.864Z,2.87
2018-09-21T13:42:44.008Z,0.87
2018-09-21T13:45:12.157Z,2.67
2018-09-21T13:47:40.324Z,2.13
2018-09-21T13:50:08.386Z,1.67
2018-09-21T13:52:36.419Z,2.17
2018-09-21T13:55:04.868Z,3.27
2018-09-21T13:57:32.968Z,5.37
2018-09-21T14:00:01.049Z,2.93
2018-09-21T14:02:29.100Z,2.43
2018-09-21T14:04:57.159Z,3.37
2018-09-21T14:07:25.281Z,2.33
2018-09-21T14:09:53.295Z,3.87
2018-09-21T14:12:21.361Z,2.87
2018-09-21T14:14:49.421Z,3.63
2018-09-21T14:17:17.497Z,1.80
2018-09-21T14:19:45.738Z,2.27
2018-09-21T14:22:13.849Z,1.53
2018-09-21T14:24:42.292Z,3.73
2018-09-21T14:27:10.554Z,2.57
2018-09-21T14:29:38.581Z,2.10
2018-09-21T14:32:06.935Z,2.73
2018-09-21T14:34:35.125Z,3.53
2018-09-21T14:37:03.173Z,2.30
2018-09-21T14:39:32.014Z,2.13
2018-09-21T14:42:00.059Z,2.67
2018-09-21T14:44:28.193Z,3.87
2018-09-21T14:46:56.252Z,4.77
2018-09-21T14:49:24.375Z,4.40
2018-09-21T14:51:52.418Z,2.63
2018-09-21T14:54:20.485Z,2.27
2018-09-21T14:56:48.566Z,4.40
2018-09-21T14:59:18.082Z,5.03
2018-09-21T15:01:46.154Z,2.73
2018-09-21T15:04:14.336Z,5.23
2018-09-21T15:06:42.474Z,5.57
2018-09-21T15:09:10.614Z,3.67
2018-09-21T15:11:38.910Z,3.37
2018-09-21T15:14:06.985Z,2.90
2018-09-21T15:16:35.062Z,2.87
2018-09-21T15:19:03.107Z,4.97
2018-09-21T15:21:31.456Z,3.77
2018-09-21T15:23:59.822Z,1.70
2018-09-21T15:26:28.083Z,4.53
2018-09-21T15:28:56.589Z,2.47
2018-09-21T15:31:25.365Z,2.57
2018-09-21T15:33:55.107Z,2.10
2018-09-21T15:36:23.445Z,1.37
2018-09-21T15:38:51.529Z,1.87
2018-09-21T15:41:19.663Z,1.70
2018-09-21T15:43:47.797Z,2.50
2018-09-21T15:46:15.831Z,2.43
2018-09-21T15:48:43.933Z,3.93
2018-09-21T15:51:11.998Z,1.93
2018-09-21T15:53:40.067Z,1.40
2018-09-21T15:56:08.201Z,1.77
2018-09-21T15:58:36.417Z,4.10
2018-09-21T16:01:04.640Z,5.73
2018-09-21T16:03:32.890Z,1.33
2018-09-21T16:06:01.082Z,4.30
2018-09-21T16:08:29.204Z,1.33
2018-09-21T16:10:57.249Z,0.97
2018-09-21T16:13:25.308Z,3.53
2018-09-21T16:15:53.483Z,3.03
2018-09-21T16:18:21.850Z,4.40
2018-09-21T16:20:49.894Z,4.37
2018-09-21T16:23:17.981Z,1.33
2018-09-21T16:25:46.056Z,2.57
2018-09-21T16:28:14.517Z,4.60
2018-09-21T16:30:42.833Z,3.57
2018-09-21T16:33:10.987Z,3.13
2018-09-21T16:35:39.093Z,3.67
2018-09-21T16:38:07.308Z,3.60
2018-09-21T16:40:35.411Z,0.87
2018-09-21T16:43:03.605Z,2.83
2018-09-21T16:45:32.033Z,2.77
2018-09-21T16:48:00.765Z,2.90
2018-09-21T16:50:29.065Z,8.17
2018-09-21T16:52:57.139Z,1.97
2018-09-21T16:55:25.185Z,3.07
2018-09-21T16:57:53.702Z,2.60
2018-09-21T17:00:21.872Z,2.33
2018-09-21T17:02:50.201Z,2.13
2018-09-21T17:05:18.264Z,4.63
2018-09-21T17:07:46.437Z,2.60
2018-09-21T17:10:14.575Z,4.20
2018-09-21T17:12:44.082Z,2.83
2018-09-21T17:15:12.163Z,2.93
2018-09-21T17:17:40.213Z,3.93
2018-09-21T17:20:08.542Z,6.00
2018-09-21T17:22:36.568Z,2.30
2018-09-21T17:25:06.161Z,4.70
2018-09-21T17:27:34.206Z,3.03
2018-09-21T17:30:02.488Z,2.73
2018-09-21T17:32:35.564Z,2.83
2018-09-21T17:35:04.968Z,2.07
2018-09-21T17:37:33.368Z,2.33
2018-09-21T17:40:01.389Z,3.90
2018-09-21T17:42:29.578Z,3.33
2018-09-21T17:44:57.785Z,5.53
2018-09-21T17:47:25.870Z,1.47
2018-09-21T17:49:53.998Z,2.60
2018-09-21T17:52:22.177Z,5.97
2018-09-21T17:54:50.245Z,4.40
2018-09-21T17:57:19.700Z,4.30
2018-09-21T17:59:47.855Z,2.17
2018-09-21T18:02:15.938Z,2.33
2018-09-21T18:04:43.978Z,3.57
2018-09-21T18:07:12.105Z,2.93
2018-09-21T18:09:40.320Z,3.97
2018-09-21T18:12:08.653Z,6.33
2018-09-21T18:14:36.829Z,4.00
2018-09-21T18:17:04.912Z,3.97
2018-09-21T18:19:33.293Z,3.60
2018-09-21T18:22:01.408Z,5.63
2018-09-21T18:24:29.464Z,4.30
2018-09-21T18:26:57.529Z,4.30
2018-09-21T18:29:25.658Z,3.30
2018-09-21T18:31:53.806Z,3.80
2018-09-21T18:34:22.007Z,2.47
2018-09-21T18:36:50.053Z,3.40
2018-09-21T18:39:18.090Z,6.60
2018-09-21T18:41:46.219Z,2.97
2018-09-21T18:44:14.290Z,4.20
2018-09-21T18:46:42.338Z,3.87
2018-09-21T18:49:10.458Z,2.23
2018-09-21T18:51:38.526Z,5.93
2018-09-21T18:54:06.672Z,6.40
2018-09-21T18:56:34.834Z,4.00
2018-09-21T18:59:03.117Z,5.53
2018-09-21T19:01:31.977Z,6.20
2018-09-21T19:04:00.221Z,3.20
2018-09-21T19:06:28.266Z,5.27
2018-09-21T19:08:56.345Z,3.63
2018-09-21T19:11:24.507Z,5.40
2018-09-21T19:13:52.636Z,4.73
2018-09-21T19:16:20.736Z,1.70
2018-09-21T19:18:48.796Z,4.03
2018-09-21T19:21:16.885Z,7.10
2018-09-21T19:23:45.056Z,5.77
2018-09-21T19:26:13.121Z,5.00
2018-09-21T19:28:41.209Z,10.27
2018-09-21T19:31:09.332Z,3.60
2018-09-21T19:33:37.788Z,4.97
2018-09-21T19:36:05.891Z,3.90
2018-09-21T19:38:34.031Z,5.87
2018-09-21T19:41:02.106Z,5.60
2018-09-21T19:43:30.158Z,3.30
2018-09-21T19:45:58.414Z,4.70
2018-09-21T19:48:26.584Z,4.47
2018-09-21T19:50:54.693Z,5.50
2018-09-21T19:53:22.798Z,4.17
2018-09-21T19:55:50.995Z,8.13
2018-09-21T19:58:19.185Z,5.30
2018-09-21T20:00:47.247Z,3.30
2018-09-21T20:03:15.512Z,5.20
2018-09-21T20:05:43.637Z,5.63
2018-09-21T20:08:11.697Z,4.83
2018-09-21T20:10:39.937Z,6.00
2018-09-21T20:13:08.203Z,7.17
2018-09-21T20:15:36.326Z,7.23
2018-09-21T20:18:04.518Z,4.60
2018-09-21T20:20:32.685Z,9.20
2018-09-21T20:23:00.803Z,9.17
2018-09-21T20:25:29.024Z,4.63
2018-09-21T20:27:57.128Z,9.10
2018-09-21T20:30:25.201Z,6.20
2018-09-21T20:32:53.359Z,7.83
2018-09-21T20:35:21.434Z,10.33
2018-09-21T20:37:49.518Z,6.17
2018-09-21T20:40:17.568Z,5.53
2018-09-21T20:42:45.813Z,7.03
2018-09-21T20:45:13.839Z,8.87
2018-09-21T20:47:41.997Z,8.10
2018-09-21T20:50:10.174Z,8.40
2018-09-21T20:52:38.406Z,6.37
2018-09-21T20:55:06.597Z,6.87
2018-09-21T20:57:34.689Z,6.13
2018-09-21T21:00:02.848Z,9.47
2018-09-21T21:02:30.929Z,9.27
2018-09-21T21:04:59.106Z,9.27
2018-09-21T21:07:27.203Z,11.87
2018-09-21T21:09:55.349Z,4.60
2018-09-21T21:12:23.758Z,9.63
2018-09-21T21:14:51.897Z,7.93
2018-09-21T21:17:20.054Z,9.33
2018-09-21T21:19:48.285Z,8.60
2018-09-21T21:22:16.381Z,8.07
2018-09-21T21:24:44.467Z,6.17
2018-09-21T21:27:12.498Z,10.03
2018-09-21T21:29:40.571Z,8.83
2018-09-21T21:32:08.760Z,8.63
2018-09-21T21:34:36.833Z,12.27
2018-09-21T21:37:05.138Z,7.03
2018-09-21T21:39:33.234Z,12.57
2018-09-21T21:42:01.411Z,8.17
2018-09-21T21:44:29.487Z,6.87
2018-09-21T21:46:57.558Z,8.33
2018-09-21T21:49:26.010Z,9.60
2018-09-21T21:51:54.072Z,8.60
2018-09-21T21:54:22.183Z,8.67
2018-09-21T21:56:50.377Z,6.03
2018-09-21T21:59:18.468Z,9.40
2018-09-21T22:01:46.550Z,9.77
2018-09-21T22:04:14.637Z,9.77
2018-09-21T22:06:42.782Z,14.73
2018-09-21T22:09:11.165Z,8.67
2018-09-21T22:11:39.334Z,10.40
2018-09-21T22:14:07.921Z,12.13
2018-09-21T22:16:36.083Z,7.00
2018-09-21T22:19:04.242Z,7.67
2018-09-21T22:21:32.426Z,8.40
2018-09-21T22:24:00.496Z,7.83
2018-09-21T22:26:28.612Z,8.57
2018-09-21T22:28:56.738Z,6.93
2018-09-21T22:31:24.822Z,15.20
2018-09-21T22:33:52.874Z,9.97
2018-09-21T22:36:20.974Z,9.07
2018-09-21T22:38:49.037Z,7.23
2018-09-21T22:41:17.143Z,10.53
2018-09-21T22:43:45.202Z,9.37
2018-09-21T22:46:13.337Z,13.90
2018-09-21T22:48:41.395Z,10.23
2018-09-21T22:51:09.537Z,7.17
2018-09-21T22:53:37.794Z,10.20
2018-09-21T22:56:06.304Z,10.07
2018-09-21T22:58:34.361Z,11.67
2018-09-21T23:01:02.482Z,6.10
2018-09-21T23:03:30.742Z,7.40
2018-09-21T23:05:58.878Z,7.47
2018-09-21T23:08:26.934Z,15.60
2018-09-21T23:10:54.978Z,11.60
2018-09-21T23:13:23.122Z,8.70
2018-09-21T23:15:51.197Z,12.43
2018-09-21T23:18:19.354Z,9.17
2018-09-21T23:20:47.375Z,9.20
2018-09-21T23:23:15.438Z,11.83
2018-09-21T23:25:43.503Z,12.63
2018-09-21T23:28:11.605Z,14.53
2018-09-21T23:30:39.700Z,9.13
2018-09-21T23:33:07.737Z,7.67
2018-09-21T23:35:35.840Z,8.13
2018-09-21T23:38:03.930Z,10.37
2018-09-21T23:40:32.139Z,12.83
2018-09-21T23:43:00.297Z,11.00
2018-09-21T23:45:28.318Z,10.47
2018-09-21T23:47:56.369Z,10.57
2018-09-21T23:50:24.408Z,9.93
2018-09-21T23:52:52.433Z,5.83
2018-09-21T23:55:20.483Z,11.47
2018-09-21T23:57:48.518Z,9.40
