createdAt,value
2022-11-02T00:01:30.880Z,89.25
2022-11-02T00:03:58.520Z,89.25
2022-11-02T00:06:26.340Z,88.96
2022-11-02T00:08:53.857Z,88.74
2022-11-02T00:11:21.721Z,88.74
2022-11-02T00:13:49.581Z,88.26
2022-11-02T00:16:19.557Z,88.04
2022-11-02T00:18:51.616Z,88.45
2022-11-02T00:21:21.958Z,88.12
2022-11-02T00:23:50.078Z,88.12
2022-11-02T00:26:19.092Z,87.81
2022-11-02T00:28:47.335Z,88.09
2022-11-02T00:31:15.125Z,88.09
2022-11-02T00:33:42.839Z,87.54
2022-11-02T00:36:10.970Z,87.51
2022-11-02T00:38:38.653Z,87.51
2022-11-02T00:41:06.972Z,88.10
2022-11-02T00:43:35.210Z,88.13
2022-11-02T00:46:02.706Z,87.56
2022-11-02T00:48:30.325Z,87.14
2022-11-02T00:50:59.160Z,87.14
2022-11-02T00:53:29.440Z,87.46
2022-11-02T00:55:57.957Z,87.81
2022-11-02T00:58:26.357Z,87.81
2022-11-02T01:00:53.886Z,87.38
2022-11-02T01:03:21.801Z,86.93
2022-11-02T01:05:49.707Z,86.93
2022-11-02T01:08:17.579Z,87.14
2022-11-02T01:10:48.154Z,87.51
2022-11-02T01:13:17.823Z,87.25
2022-11-02T01:15:45.799Z,87.33
2022-11-02T01:18:13.486Z,87.61
2022-11-02T01:20:41.178Z,87.41
2022-11-02T01:23:09.067Z,87.04
2022-11-02T01:25:36.924Z,87.20
2022-11-02T01:28:05.649Z,86.89
2022-11-02T01:30:34.252Z,86.89
2022-11-02T01:33:02.121Z,87.33
2022-11-02T01:35:30.690Z,87.28
2022-11-02T01:37:58.361Z,86.63
2022-11-02T01:40:26.760Z,86.99
2022-11-02T01:42:54.847Z,86.58
2022-11-02T01:45:22.637Z,86.58
2022-11-02T01:47:51.227Z,86.98
2022-11-02T01:50:24.367Z,86.89
2022-11-02T01:52:52.888Z,86.85
2022-11-02T01:55:25.450Z,87.07
2022-11-02T01:57:58.256Z,87.09
2022-11-02T02:00:26.399Z,87.01
2022-11-02T02:03:14.906Z,87.06
2022-11-02T02:05:53.913Z,87.13
2022-11-02T02:08:25.810Z,87.72
2022-11-02T02:10:57.210Z,87.16
2022-11-02T02:13:28.428Z,87.41
2022-11-02T02:16:23.088Z,86.78
2022-11-02T02:19:01.123Z,86.78
2022-11-02T02:35:31.078Z,87.45
2022-11-02T02:38:08.337Z,87.33
2022-11-02T02:43:37.769Z,87.46
2022-11-02T02:46:29.882Z,87.60
2022-11-02T02:49:00.469Z,87.80
2022-11-02T02:51:32.730Z,88.03
2022-11-02T02:54:05.213Z,88.43
2022-11-02T02:56:41.932Z,88.43
2022-11-02T02:59:23.037Z,88.64
2022-11-02T03:01:52.209Z,88.64
2022-11-02T03:04:20.841Z,88.72
2022-11-02T03:06:55.186Z,88.75
2022-11-02T03:26:16.123Z,90.60
2022-11-02T03:36:55.398Z,91.11
2022-11-02T03:39:35.773Z,91.12
2022-11-02T03:42:05.533Z,90.87
2022-11-02T03:44:40.879Z,90.87
2022-11-02T03:47:15.475Z,91.46
2022-11-02T03:49:47.206Z,91.40
2022-11-02T03:52:22.078Z,91.40
2022-11-02T03:55:00.818Z,91.60
2022-11-02T03:57:38.487Z,91.62
2022-11-02T04:00:13.801Z,91.70
2022-11-02T04:02:58.362Z,92.16
2022-11-02T04:05:30.979Z,92.16
2022-11-02T04:08:22.359Z,91.95
2022-11-02T04:11:14.170Z,91.95
2022-11-02T04:14:04.959Z,91.46
2022-11-02T04:16:37.841Z,92.02
2022-11-02T04:19:31.824Z,92.02
2022-11-02T04:22:23.453Z,92.43
2022-11-02T04:25:16.538Z,92.43
2022-11-02T04:27:53.330Z,92.83
2022-11-02T04:30:28.259Z,92.83
2022-11-02T04:33:17.705Z,92.67
2022-11-02T04:35:53.773Z,93.13
2022-11-02T04:38:42.612Z,93.13
2022-11-02T04:41:39.565Z,92.79
2022-11-02T04:44:15.660Z,92.76
2022-11-02T04:46:47.781Z,92.78
2022-11-02T04:49:16.439Z,92.91
2022-11-02T04:51:48.709Z,92.90
2022-11-02T04:54:18.552Z,92.90
2022-11-02T04:56:50.825Z,92.99
2022-11-02T04:59:21.967Z,93.09
2022-11-02T05:01:50.445Z,92.98
2022-11-02T05:04:19.433Z,92.92
2022-11-02T05:06:51.400Z,92.77
2022-11-02T05:09:21.792Z,92.82
2022-11-02T05:11:52.917Z,92.92
2022-11-02T05:14:21.041Z,92.89
2022-11-02T05:16:50.288Z,92.82
2022-11-02T05:19:19.045Z,92.79
2022-11-02T05:21:48.115Z,92.82
2022-11-02T05:24:16.180Z,92.86
2022-11-02T05:26:46.010Z,92.82
2022-11-02T05:29:17.279Z,92.88
2022-11-02T05:31:46.085Z,92.90
2022-11-02T05:34:15.064Z,92.83
2022-11-02T05:36:49.128Z,93.02
2022-11-02T05:39:20.190Z,93.20
2022-11-02T05:41:49.496Z,93.10
2022-11-02T05:44:18.317Z,93.21
2022-11-02T05:46:46.712Z,92.81
2022-11-02T05:49:15.943Z,93.25
2022-11-02T05:51:44.913Z,92.80
2022-11-02T05:54:13.483Z,92.91
2022-11-02T05:56:41.860Z,92.85
2022-11-02T05:59:10.858Z,92.84
2022-11-02T06:01:40.055Z,92.74
2022-11-02T06:04:08.513Z,92.40
2022-11-02T06:06:37.185Z,92.54
2022-11-02T06:09:07.260Z,92.25
2022-11-02T06:11:36.325Z,92.38
2022-11-02T06:14:04.461Z,92.17
2022-11-02T06:16:32.714Z,92.02
2022-11-02T06:19:00.680Z,92.08
2022-11-02T06:21:28.875Z,91.57
2022-11-02T06:23:56.696Z,91.71
2022-11-02T06:26:24.952Z,91.55
2022-11-02T06:28:53.053Z,91.19
2022-11-02T06:31:21.552Z,91.30
2022-11-02T06:33:49.826Z,91.33
2022-11-02T06:36:18.088Z,90.46
2022-11-02T06:38:46.756Z,90.33
2022-11-02T06:41:14.962Z,90.13
2022-11-02T06:43:43.247Z,90.07
2022-11-02T06:46:11.185Z,89.37
2022-11-02T06:48:39.327Z,89.53
2022-11-02T06:51:07.832Z,89.51
2022-11-02T06:53:36.179Z,89.37
2022-11-02T06:56:04.343Z,89.23
2022-11-02T06:58:33.022Z,88.93
2022-11-02T07:01:03.612Z,88.15
2022-11-02T07:03:32.342Z,87.99
2022-11-02T07:06:00.897Z,87.55
2022-11-02T07:08:30.157Z,87.55
2022-11-02T07:10:59.730Z,87.52
2022-11-02T07:13:28.951Z,87.97
2022-11-02T07:15:57.498Z,87.01
2022-11-02T07:18:26.038Z,87.41
2022-11-02T07:20:54.437Z,86.96
2022-11-02T07:23:24.628Z,86.23
2022-11-02T07:25:53.710Z,86.83
2022-11-02T07:28:22.942Z,86.46
2022-11-02T07:30:55.646Z,86.03
2022-11-02T07:33:24.230Z,86.60
2022-11-02T07:35:52.718Z,86.60
2022-11-02T07:38:20.786Z,86.62
2022-11-02T07:40:51.452Z,86.86
2022-11-02T07:43:19.737Z,86.97
2022-11-02T07:46:03.282Z,86.97
2022-11-02T07:48:32.252Z,86.70
2022-11-02T07:51:00.696Z,86.32
2022-11-02T07:53:28.862Z,85.97
2022-11-02T07:55:57.715Z,85.00
2022-11-02T07:58:25.909Z,85.26
2022-11-02T08:00:59.560Z,85.26
2022-11-02T08:03:29.530Z,85.45
2022-11-02T08:05:58.366Z,84.78
2022-11-02T08:08:26.785Z,84.14
2022-11-02T08:10:55.059Z,84.14
2022-11-02T08:13:26.576Z,83.66
2022-11-02T08:15:55.706Z,83.66
2022-11-02T08:18:27.728Z,84.37
2022-11-02T08:20:57.953Z,84.37
2022-11-02T08:23:27.623Z,82.99
2022-11-02T08:25:59.150Z,84.63
2022-11-02T08:28:32.581Z,83.60
2022-11-02T08:31:00.765Z,82.06
2022-11-02T08:33:28.967Z,82.57
2022-11-02T08:36:04.139Z,82.00
2022-11-02T08:38:32.489Z,83.09
2022-11-02T08:41:01.065Z,83.09
2022-11-02T08:43:29.142Z,81.35
2022-11-02T08:46:17.239Z,81.35
2022-11-02T08:48:45.919Z,81.38
2022-11-02T08:51:13.736Z,81.38
2022-11-02T08:53:42.303Z,80.67
2022-11-02T08:56:11.422Z,80.96
2022-11-02T08:58:39.323Z,81.50
2022-11-02T09:01:07.170Z,81.50
2022-11-02T09:03:35.474Z,81.05
2022-11-02T09:06:03.611Z,81.05
2022-11-02T09:08:31.552Z,79.01
2022-11-02T09:11:02.328Z,79.01
2022-11-02T09:13:30.532Z,80.44
2022-11-02T09:16:00.267Z,79.30
2022-11-02T09:18:28.309Z,78.76
2022-11-02T09:20:56.453Z,78.76
2022-11-02T09:23:24.540Z,78.89
2022-11-02T09:25:52.691Z,79.73
2022-11-02T09:28:20.476Z,78.27
2022-11-02T09:30:48.127Z,78.27
2022-11-02T09:33:16.224Z,78.03
2022-11-02T09:35:47.912Z,77.28
2022-11-02T09:38:18.729Z,77.28
2022-11-02T09:46:40.252Z,77.65
2022-11-02T09:51:55.707Z,78.89
2022-11-02T09:57:17.360Z,77.22
2022-11-02T09:59:45.295Z,76.71
2022-11-02T10:16:18.268Z,76.82
2022-11-02T10:18:49.924Z,77.12
2022-11-02T10:21:22.395Z,76.96
2022-11-02T10:23:53.676Z,76.96
2022-11-02T10:26:29.589Z,77.62
2022-11-02T10:29:04.975Z,78.63
2022-11-02T10:31:35.080Z,78.63
2022-11-02T10:34:26.027Z,76.83
2022-11-02T10:48:48.554Z,77.18
2022-11-02T10:51:18.189Z,77.44
2022-11-02T10:53:48.287Z,77.44
2022-11-02T11:01:33.521Z,77.73
2022-11-02T11:06:43.345Z,78.24
2022-11-02T11:09:31.016Z,77.24
2022-11-02T11:12:03.401Z,77.35
2022-11-02T11:20:40.042Z,76.17
2022-11-02T11:23:28.125Z,77.38
2022-11-02T11:25:59.184Z,77.63
2022-11-02T11:28:31.307Z,77.08
2022-11-02T11:34:03.320Z,78.18
2022-11-02T11:36:34.852Z,76.88
2022-11-02T11:39:07.532Z,77.26
2022-11-02T11:41:40.281Z,78.28
2022-11-02T11:44:14.358Z,77.86
2022-11-02T11:46:47.719Z,77.14
2022-11-02T11:49:36.317Z,77.52
2022-11-02T11:52:20.161Z,77.52
2022-11-02T11:54:58.585Z,77.32
2022-11-02T12:00:27.959Z,77.62
2022-11-02T12:03:07.372Z,77.55
2022-11-02T12:12:01.747Z,77.83
2022-11-02T12:20:40.798Z,77.04
2022-11-02T12:23:29.171Z,77.72
2022-11-02T12:26:37.457Z,78.16
2022-11-02T12:29:24.954Z,78.44
2022-11-02T12:32:09.151Z,79.00
2022-11-02T12:54:55.278Z,78.61
2022-11-02T12:57:28.076Z,79.18
2022-11-02T13:00:02.871Z,79.08
2022-11-02T13:08:05.755Z,78.76
2022-11-02T13:10:50.701Z,79.09
2022-11-02T13:13:34.816Z,79.67
2022-11-02T13:16:04.076Z,79.32
2022-11-02T13:18:40.850Z,79.54
2022-11-02T13:21:12.072Z,79.53
2022-11-02T13:23:45.923Z,79.58
2022-11-02T13:26:38.565Z,79.76
2022-11-02T13:29:17.699Z,79.58
2022-11-02T13:31:53.349Z,79.48
2022-11-02T13:34:43.042Z,79.07
2022-11-02T13:37:17.820Z,79.54
2022-11-02T13:39:52.071Z,79.77
2022-11-02T13:50:36.000Z,79.37
2022-11-02T13:53:07.384Z,79.78
2022-11-02T13:58:25.165Z,79.70
2022-11-02T14:00:59.628Z,79.51
2022-11-02T14:06:25.898Z,80.12
2022-11-02T14:17:12.494Z,80.67
2022-11-02T14:22:32.454Z,80.63
2022-11-02T14:25:18.414Z,80.80
2022-11-02T14:27:47.985Z,80.81
2022-11-02T14:30:45.902Z,80.95
2022-11-02T14:33:30.251Z,80.95
2022-11-02T14:36:08.146Z,80.93
2022-11-02T14:47:13.966Z,81.54
2022-11-02T14:49:52.564Z,81.50
2022-11-02T14:52:29.488Z,81.90
2022-11-02T14:57:41.713Z,81.56
2022-11-02T15:03:29.382Z,81.30
2022-11-02T15:08:57.271Z,81.29
2022-11-02T15:25:26.138Z,81.45
2022-11-02T15:27:58.962Z,80.87
2022-11-02T15:30:28.817Z,80.87
2022-11-02T15:33:09.813Z,81.25
2022-11-02T15:35:51.320Z,80.88
2022-11-02T15:38:39.351Z,80.84
2022-11-02T15:58:22.128Z,81.43
2022-11-02T16:01:20.612Z,81.52
2022-11-02T16:03:58.566Z,81.72
2022-11-02T16:06:36.041Z,81.57
2022-11-02T16:09:31.105Z,81.62
2022-11-02T16:12:13.759Z,81.98
2022-11-02T16:14:43.724Z,81.99
2022-11-02T16:17:22.721Z,81.83
2022-11-02T16:19:51.543Z,82.27
2022-11-02T16:22:27.494Z,82.34
2022-11-02T16:24:56.160Z,82.62
2022-11-02T16:27:24.836Z,82.60
2022-11-02T16:29:54.265Z,81.74
2022-11-02T16:32:23.241Z,82.52
2022-11-02T16:34:55.310Z,82.41
2022-11-02T16:37:31.943Z,82.07
2022-11-02T16:40:01.059Z,82.43
2022-11-02T16:42:31.025Z,82.54
2022-11-02T16:45:01.980Z,82.74
2022-11-02T16:50:29.125Z,82.52
2022-11-02T16:53:06.558Z,82.62
2022-11-02T16:58:21.478Z,82.63
2022-11-02T17:00:57.194Z,83.00
2022-11-02T17:03:36.474Z,83.07
2022-11-02T17:06:10.719Z,83.33
2022-11-02T17:08:42.864Z,82.93
2022-11-02T17:11:17.739Z,83.37
2022-11-02T17:14:21.211Z,83.34
2022-11-02T17:17:00.892Z,83.30
2022-11-02T17:19:47.632Z,83.68
2022-11-02T17:22:25.178Z,84.00
2022-11-02T17:25:26.321Z,83.87
2022-11-02T17:27:59.298Z,83.71
2022-11-02T17:33:28.643Z,83.60
2022-11-02T17:36:09.669Z,84.01
2022-11-02T17:38:39.204Z,83.58
2022-11-02T17:41:35.172Z,83.48
2022-11-02T17:44:18.715Z,83.74
2022-11-02T17:46:50.838Z,83.74
2022-11-02T17:49:21.593Z,83.68
2022-11-02T17:51:50.783Z,83.85
2022-11-02T17:54:20.192Z,84.13
2022-11-02T17:57:00.145Z,83.99
2022-11-02T17:59:36.518Z,84.19
2022-11-02T18:05:08.099Z,84.45
2022-11-02T18:07:55.227Z,84.54
2022-11-02T18:10:38.275Z,84.67
2022-11-02T18:13:18.061Z,84.81
2022-11-02T18:16:10.042Z,84.69
2022-11-02T18:18:47.898Z,84.48
2022-11-02T18:21:22.716Z,84.93
2022-11-02T18:23:54.895Z,84.36
2022-11-02T18:26:39.352Z,84.68
2022-11-02T18:29:23.578Z,84.57
2022-11-02T18:31:57.241Z,84.75
2022-11-02T18:34:43.316Z,84.71
2022-11-02T18:37:32.319Z,85.15
2022-11-02T18:40:24.907Z,85.18
2022-11-02T18:44:05.592Z,85.06
2022-11-02T18:47:22.579Z,85.13
2022-11-02T18:50:06.435Z,85.39
2022-11-02T18:52:55.491Z,84.98
2022-11-02T18:55:46.413Z,85.19
2022-11-02T18:59:14.837Z,84.76
2022-11-02T19:08:52.145Z,85.06
2022-11-02T19:11:36.555Z,85.06
2022-11-02T19:14:10.280Z,85.44
2022-11-02T19:16:51.405Z,85.71
2022-11-02T19:19:24.704Z,84.71
2022-11-02T19:22:08.149Z,85.18
2022-11-02T19:24:54.318Z,85.18
2022-11-02T19:27:34.472Z,85.73
2022-11-02T19:30:17.780Z,85.73
2022-11-02T19:35:53.367Z,84.54
2022-11-02T19:39:01.754Z,85.42
2022-11-02T19:41:57.868Z,85.39
2022-11-02T19:44:45.298Z,85.53
2022-11-02T19:47:24.975Z,84.85
2022-11-02T19:50:01.119Z,85.69
2022-11-02T19:52:43.085Z,85.35
2022-11-02T19:55:26.295Z,85.03
2022-11-02T19:58:01.736Z,85.18
2022-11-02T20:00:39.558Z,85.00
2022-11-02T20:03:22.500Z,85.17
2022-11-02T20:06:28.548Z,85.44
2022-11-02T20:09:16.298Z,85.22
2022-11-02T20:11:52.719Z,85.06
2022-11-02T20:14:37.258Z,85.34
2022-11-02T20:17:46.480Z,85.41
2022-11-02T20:20:28.632Z,85.28
2022-11-02T20:23:06.105Z,85.40
2022-11-02T20:25:53.724Z,85.61
2022-11-02T20:28:51.395Z,85.50
2022-11-02T20:31:42.337Z,85.78
2022-11-02T20:34:25.939Z,85.68
2022-11-02T20:37:14.688Z,85.83
2022-11-02T20:39:47.206Z,86.04
2022-11-02T20:42:20.553Z,86.60
2022-11-02T20:44:51.688Z,86.60
2022-11-02T20:47:24.659Z,86.08
2022-11-02T20:49:59.196Z,86.08
2022-11-02T20:52:30.396Z,86.14
2022-11-02T20:55:10.239Z,86.63
2022-11-02T20:57:44.177Z,86.63
2022-11-02T21:00:19.215Z,86.63
2022-11-02T21:03:01.950Z,86.63
2022-11-02T21:05:33.678Z,86.58
2022-11-02T21:08:05.757Z,86.58
2022-11-02T21:10:38.090Z,86.18
2022-11-02T21:13:32.557Z,87.02
2022-11-02T21:16:08.418Z,86.38
2022-11-02T21:18:48.135Z,86.38
2022-11-02T21:21:33.358Z,87.08
2022-11-02T21:24:16.853Z,86.91
2022-11-02T21:27:05.695Z,87.13
2022-11-02T21:29:43.023Z,86.66
2022-11-02T21:32:13.597Z,86.88
2022-11-02T21:34:45.591Z,87.24
2022-11-02T21:37:23.735Z,87.35
2022-11-02T21:39:58.875Z,87.35
2022-11-02T21:42:40.219Z,87.97
2022-11-02T21:45:37.590Z,87.97
2022-11-02T21:48:10.976Z,87.47
2022-11-02T21:51:02.168Z,87.51
2022-11-02T21:53:44.394Z,87.18
2022-11-02T21:56:33.804Z,87.59
2022-11-02T21:59:08.418Z,87.43
2022-11-02T22:01:59.051Z,87.49
2022-11-02T22:05:02.726Z,87.22
2022-11-02T22:08:11.103Z,87.60
2022-11-02T22:10:49.931Z,87.56
2022-11-02T22:13:40.190Z,86.95
2022-11-02T22:16:27.035Z,86.54
2022-11-02T22:19:12.883Z,86.94
2022-11-02T22:22:01.035Z,87.13
2022-11-02T22:24:50.177Z,87.15
2022-11-02T22:27:19.414Z,87.06
2022-11-02T22:30:03.363Z,87.19
2022-11-02T22:32:56.560Z,87.18
2022-11-02T22:35:50.115Z,87.20
2022-11-02T22:39:03.279Z,87.24
2022-11-02T22:41:45.349Z,87.21
2022-11-02T22:44:26.598Z,87.34
2022-11-02T22:47:05.455Z,87.37
2022-11-02T22:49:52.757Z,87.70
2022-11-02T22:52:26.421Z,87.40
2022-11-02T22:55:18.657Z,87.57
2022-11-02T22:57:48.543Z,87.50
2022-11-02T23:00:26.467Z,87.45
2022-11-02T23:03:03.185Z,87.46
2022-11-02T23:05:39.733Z,87.58
2022-11-02T23:08:47.375Z,87.88
2022-11-02T23:11:41.368Z,87.74
2022-11-02T23:14:40.884Z,87.81
2022-11-02T23:17:24.351Z,87.79
2022-11-02T23:26:03.918Z,87.80
2022-11-02T23:29:24.805Z,88.03
2022-11-02T23:32:54.437Z,87.91
2022-11-02T23:36:17.879Z,88.03
2022-11-02T23:39:39.102Z,87.92
2022-11-02T23:42:25.575Z,87.92
2022-11-02T23:45:20.135Z,88.16
2022-11-02T23:48:08.456Z,88.16
2022-11-02T23:51:14.955Z,88.45
2022-11-02T23:54:17.557Z,88.89
2022-11-02T23:57:07.198Z,88.89
