createdAt,value
2018-01-26T00:00:01.954Z,0.00
2018-01-26T00:01:01.951Z,0.00
2018-01-26T00:02:01.948Z,0.00
2018-01-26T00:03:01.946Z,0.00
2018-01-26T00:04:01.944Z,0.00
2018-01-26T00:05:01.942Z,0.00
2018-01-26T00:06:01.935Z,0.00
2018-01-26T00:07:01.938Z,0.00
2018-01-26T00:08:01.929Z,0.00
2018-01-26T00:09:01.926Z,0.00
2018-01-26T00:10:01.921Z,0.00
2018-01-26T00:11:01.919Z,0.00
2018-01-26T00:12:01.916Z,0.00
2018-01-26T00:13:01.914Z,0.00
2018-01-26T00:14:01.913Z,0.00
2018-01-26T00:15:01.905Z,0.00
2018-01-26T00:16:01.903Z,0.00
2018-01-26T00:17:01.899Z,0.00
2018-01-26T00:18:01.895Z,0.00
2018-01-26T00:19:01.917Z,0.00
2018-01-26T00:20:01.893Z,0.00
2018-01-26T00:21:01.887Z,0.00
2018-01-26T00:22:01.883Z,0.00
2018-01-26T00:23:01.884Z,0.00
2018-01-26T00:24:01.874Z,0.00
2018-01-26T00:25:01.874Z,0.00
2018-01-26T00:26:01.869Z,0.00
2018-01-26T00:27:01.866Z,0.00
2018-01-26T00:28:01.864Z,0.00
2018-01-26T00:29:01.862Z,0.00
2018-01-26T00:30:01.857Z,0.00
2018-01-26T00:31:01.854Z,0.00
2018-01-26T00:32:01.850Z,0.00
2018-01-26T00:33:01.846Z,0.00
2018-01-26T00:34:01.843Z,0.00
2018-01-26T00:35:01.843Z,0.00
2018-01-26T00:36:01.836Z,0.00
2018-01-26T00:37:01.833Z,0.00
2018-01-26T00:38:01.831Z,0.00
2018-01-26T00:39:01.827Z,0.00
2018-01-26T00:40:01.829Z,0.00
2018-01-26T00:41:01.842Z,0.00
2018-01-26T00:42:01.817Z,0.00
2018-01-26T00:43:01.814Z,0.00
2018-01-26T00:44:01.811Z,0.00
2018-01-26T00:45:01.810Z,0.00
2018-01-26T00:46:01.802Z,0.00
2018-01-26T00:47:01.799Z,0.00
2018-01-26T00:48:01.794Z,0.00
2018-01-26T00:49:01.796Z,0.00
2018-01-26T00:50:01.811Z,0.00
2018-01-26T00:51:01.785Z,0.00
2018-01-26T00:52:01.784Z,0.00
2018-01-26T00:53:01.778Z,0.00
2018-01-26T00:54:01.776Z,0.00
2018-01-26T00:55:01.771Z,0.00
2018-01-26T00:56:01.768Z,0.00
2018-01-26T00:57:01.765Z,0.00
2018-01-26T00:58:01.761Z,0.00
2018-01-26T00:59:01.764Z,0.00
2018-01-26T01:00:01.756Z,0.00
2018-01-26T01:01:01.752Z,0.00
2018-01-26T01:02:01.749Z,0.00
2018-01-26T01:03:01.745Z,0.00
2018-01-26T01:04:01.741Z,0.00
2018-01-26T01:05:01.737Z,0.00
2018-01-26T01:06:01.732Z,0.00
2018-01-26T01:07:01.729Z,0.00
2018-01-26T01:08:01.728Z,0.00
2018-01-26T01:09:01.722Z,0.00
2018-01-26T01:10:01.717Z,0.00
2018-01-26T01:11:01.741Z,0.00
2018-01-26T01:12:01.711Z,0.00
2018-01-26T01:13:01.709Z,0.00
2018-01-26T01:14:01.719Z,0.00
2018-01-26T01:15:01.702Z,0.00
2018-01-26T01:16:01.697Z,0.00
2018-01-26T01:17:01.692Z,0.00
2018-01-26T01:18:01.691Z,0.00
2018-01-26T01:19:01.686Z,0.00
2018-01-26T01:20:01.689Z,0.00
2018-01-26T01:21:01.682Z,0.00
2018-01-26T01:22:01.675Z,0.00
2018-01-26T01:23:01.671Z,0.00
2018-01-26T01:24:01.716Z,0.00
2018-01-26T01:25:01.668Z,0.00
2018-01-26T01:26:01.661Z,0.00
2018-01-26T01:27:01.657Z,0.00
2018-01-26T01:28:01.671Z,0.00
2018-01-26T01:29:01.652Z,0.00
2018-01-26T01:30:01.656Z,0.00
2018-01-26T01:31:01.645Z,0.00
2018-01-26T01:32:01.640Z,0.00
2018-01-26T01:33:01.637Z,0.00
2018-01-26T01:34:01.635Z,0.00
2018-01-26T01:35:01.630Z,0.00
2018-01-26T01:36:01.627Z,0.00
2018-01-26T01:37:01.622Z,0.00
2018-01-26T01:38:01.621Z,0.00
2018-01-26T01:39:01.616Z,0.00
2018-01-26T01:40:01.613Z,0.00
2018-01-26T01:41:01.621Z,0.00
2018-01-26T01:42:01.604Z,0.00
2018-01-26T01:43:01.600Z,0.00
2018-01-26T01:44:01.620Z,0.00
2018-01-26T01:45:01.595Z,0.00
2018-01-26T01:46:01.588Z,0.00
2018-01-26T01:47:01.586Z,0.00
2018-01-26T01:48:01.582Z,0.00
2018-01-26T01:49:01.578Z,0.00
2018-01-26T01:50:01.574Z,0.00
2018-01-26T01:51:01.576Z,0.00
2018-01-26T01:52:01.571Z,0.00
2018-01-26T01:53:01.565Z,0.00
2018-01-26T01:54:01.561Z,0.00
2018-01-26T01:55:01.557Z,0.00
2018-01-26T01:56:01.557Z,0.00
2018-01-26T01:57:01.550Z,0.00
2018-01-26T01:58:01.546Z,0.00
2018-01-26T01:59:01.542Z,0.00
2018-01-26T02:00:01.543Z,0.00
2018-01-26T02:01:01.544Z,0.00
2018-01-26T02:02:01.540Z,0.00
2018-01-26T02:03:01.533Z,0.00
2018-01-26T02:04:01.528Z,0.00
2018-01-26T02:05:01.536Z,0.00
2018-01-26T02:06:01.519Z,0.00
2018-01-26T02:07:01.527Z,0.00
2018-01-26T02:08:01.509Z,0.00
2018-01-26T02:09:01.506Z,0.00
2018-01-26T02:10:01.503Z,0.00
2018-01-26T02:11:01.498Z,0.00
2018-01-26T02:12:01.496Z,0.00
2018-01-26T02:13:01.493Z,0.00
2018-01-26T02:14:01.487Z,0.00
2018-01-26T02:15:01.485Z,0.00
2018-01-26T02:16:01.494Z,0.00
2018-01-26T02:17:01.476Z,0.00
2018-01-26T02:18:01.476Z,0.00
2018-01-26T02:19:01.470Z,0.00
2018-01-26T02:20:01.467Z,0.00
2018-01-26T02:21:01.464Z,0.00
2018-01-26T02:22:01.463Z,0.00
2018-01-26T02:23:01.457Z,0.00
2018-01-26T02:24:01.454Z,0.00
2018-01-26T02:25:01.451Z,0.00
2018-01-26T02:26:01.452Z,0.00
2018-01-26T02:27:01.439Z,0.00
2018-01-26T02:28:01.440Z,0.00
2018-01-26T02:29:01.435Z,0.00
2018-01-26T02:30:01.439Z,0.00
2018-01-26T02:31:01.429Z,0.00
2018-01-26T02:32:01.424Z,0.00
2018-01-26T02:33:01.423Z,0.00
2018-01-26T02:34:01.415Z,0.00
2018-01-26T02:35:01.414Z,0.00
2018-01-26T02:36:01.419Z,0.00
2018-01-26T02:37:01.404Z,0.00
2018-01-26T02:38:01.403Z,0.00
2018-01-26T02:39:01.399Z,0.00
2018-01-26T02:40:01.398Z,0.00
2018-01-26T02:41:01.391Z,0.00
2018-01-26T02:42:01.387Z,0.00
2018-01-26T02:43:01.387Z,0.00
2018-01-26T02:44:01.379Z,0.00
2018-01-26T02:45:01.382Z,0.00
2018-01-26T02:46:01.373Z,0.00
2018-01-26T02:47:01.376Z,0.00
2018-01-26T02:48:01.368Z,0.00
2018-01-26T02:49:01.360Z,0.00
2018-01-26T02:50:01.358Z,0.00
2018-01-26T02:51:01.359Z,0.00
2018-01-26T02:52:01.358Z,0.00
2018-01-26T02:53:01.347Z,0.00
2018-01-26T02:54:01.374Z,0.00
2018-01-26T02:55:01.342Z,0.00
2018-01-26T02:56:01.340Z,0.00
2018-01-26T02:57:01.340Z,0.00
2018-01-26T02:58:01.332Z,0.00
2018-01-26T02:59:01.327Z,0.00
2018-01-26T03:00:01.350Z,0.00
2018-01-26T03:01:01.320Z,0.00
2018-01-26T03:02:01.345Z,0.00
2018-01-26T03:03:01.314Z,0.00
2018-01-26T03:04:01.308Z,0.00
2018-01-26T03:05:01.311Z,0.00
2018-01-26T03:06:01.305Z,0.00
2018-01-26T03:07:01.310Z,0.00
2018-01-26T03:08:01.295Z,0.00
2018-01-26T03:09:01.291Z,0.00
2018-01-26T03:10:01.287Z,0.00
2018-01-26T03:11:01.287Z,0.00
2018-01-26T03:12:01.281Z,0.00
2018-01-26T03:13:01.299Z,0.00
2018-01-26T03:14:01.274Z,0.00
2018-01-26T03:15:01.279Z,0.00
2018-01-26T03:16:01.269Z,0.00
2018-01-26T03:17:01.267Z,0.00
2018-01-26T03:18:01.258Z,0.00
2018-01-26T03:19:01.252Z,0.00
2018-01-26T03:20:01.253Z,0.00
2018-01-26T03:21:01.249Z,0.00
2018-01-26T03:22:01.247Z,0.00
2018-01-26T03:23:01.240Z,0.00
2018-01-26T03:24:01.239Z,0.00
2018-01-26T03:25:01.233Z,0.00
2018-01-26T03:26:01.254Z,0.00
2018-01-26T03:27:01.231Z,0.00
2018-01-26T03:28:01.312Z,0.00
2018-01-26T03:29:01.222Z,0.00
2018-01-26T03:30:01.216Z,0.00
2018-01-26T03:31:01.234Z,0.00
2018-01-26T03:32:01.216Z,0.00
2018-01-26T03:33:01.225Z,0.00
2018-01-26T03:34:01.200Z,0.00
2018-01-26T03:35:01.197Z,0.00
2018-01-26T03:36:01.198Z,0.00
2018-01-26T03:37:01.196Z,0.00
2018-01-26T03:38:01.188Z,0.00
2018-01-26T03:39:01.186Z,0.00
2018-01-26T03:40:01.181Z,0.00
2018-01-26T03:41:01.181Z,0.00
2018-01-26T03:42:01.212Z,0.00
2018-01-26T03:43:01.170Z,0.00
2018-01-26T03:44:01.168Z,0.00
2018-01-26T03:45:01.163Z,0.00
2018-01-26T03:46:01.193Z,0.00
2018-01-26T03:47:01.153Z,0.00
2018-01-26T03:48:01.157Z,0.00
2018-01-26T03:49:01.161Z,0.00
2018-01-26T03:50:01.146Z,0.00
2018-01-26T03:51:01.163Z,0.00
2018-01-26T03:52:01.138Z,0.00
2018-01-26T03:53:01.130Z,0.00
2018-01-26T03:54:01.155Z,0.00
2018-01-26T03:55:01.147Z,0.00
2018-01-26T03:56:01.123Z,0.00
2018-01-26T03:57:01.133Z,0.00
2018-01-26T03:58:01.125Z,0.00
2018-01-26T03:59:01.112Z,0.00
2018-01-26T04:00:01.110Z,0.00
2018-01-26T04:01:01.130Z,0.00
2018-01-26T04:02:01.106Z,0.00
2018-01-26T04:03:01.116Z,0.00
2018-01-26T04:04:01.116Z,0.00
2018-01-26T04:05:01.093Z,0.00
2018-01-26T04:06:01.104Z,0.00
2018-01-26T04:07:01.084Z,0.00
2018-01-26T04:08:01.105Z,0.00
2018-01-26T04:09:01.080Z,0.00
2018-01-26T04:10:01.073Z,0.00
2018-01-26T04:11:01.080Z,0.00
2018-01-26T04:12:01.065Z,0.00
2018-01-26T04:13:01.065Z,0.00
2018-01-26T04:14:01.076Z,0.00
2018-01-26T04:15:01.065Z,0.00
2018-01-26T04:16:01.098Z,0.00
2018-01-26T04:17:01.051Z,0.00
2018-01-26T04:18:01.052Z,0.00
2018-01-26T04:19:01.041Z,0.00
2018-01-26T04:20:01.044Z,0.00
2018-01-26T04:21:01.048Z,0.00
2018-01-26T04:22:01.034Z,0.00
2018-01-26T04:23:01.027Z,0.00
2018-01-26T04:24:01.035Z,0.00
2018-01-26T04:25:01.021Z,0.00
2018-01-26T04:26:01.014Z,0.00
2018-01-26T04:27:01.010Z,0.00
2018-01-26T04:28:01.010Z,0.00
2018-01-26T04:29:01.006Z,0.00
2018-01-26T04:30:01.001Z,0.00
2018-01-26T04:31:01.001Z,0.00
2018-01-26T04:32:01.002Z,0.00
2018-01-26T04:33:00.994Z,0.00
2018-01-26T04:34:00.989Z,0.00
2018-01-26T04:35:00.984Z,0.00
2018-01-26T04:36:00.982Z,0.00
2018-01-26T04:37:00.977Z,0.00
2018-01-26T04:38:00.972Z,0.00
2018-01-26T04:39:00.971Z,0.00
2018-01-26T04:40:00.966Z,0.00
2018-01-26T04:41:00.964Z,0.00
2018-01-26T04:42:00.961Z,0.00
2018-01-26T04:43:00.956Z,0.00
2018-01-26T04:44:00.967Z,0.00
2018-01-26T04:45:00.957Z,0.00
2018-01-26T04:46:00.950Z,0.00
2018-01-26T04:47:00.965Z,0.00
2018-01-26T04:48:00.938Z,0.00
2018-01-26T04:49:00.934Z,0.00
2018-01-26T04:50:00.939Z,0.00
2018-01-26T04:51:00.927Z,0.00
2018-01-26T04:52:00.935Z,0.00
2018-01-26T04:53:00.920Z,0.00
2018-01-26T04:54:00.921Z,0.00
2018-01-26T04:55:00.915Z,0.00
2018-01-26T04:56:00.921Z,0.00
2018-01-26T04:57:00.905Z,0.00
2018-01-26T04:58:00.902Z,0.00
2018-01-26T04:59:00.897Z,0.00
2018-01-26T05:00:00.907Z,0.00
2018-01-26T05:01:00.890Z,0.00
2018-01-26T05:02:00.887Z,0.00
2018-01-26T05:03:00.885Z,0.00
2018-01-26T05:04:00.879Z,0.00
2018-01-26T05:05:00.878Z,0.00
2018-01-26T05:06:00.874Z,0.00
2018-01-26T05:07:00.872Z,0.00
2018-01-26T05:08:00.867Z,0.00
2018-01-26T05:09:00.866Z,0.00
2018-01-26T05:10:00.872Z,0.00
2018-01-26T05:11:00.860Z,0.00
2018-01-26T05:12:00.875Z,0.00
2018-01-26T05:13:00.854Z,0.00
2018-01-26T05:14:00.845Z,0.00
2018-01-26T05:15:00.843Z,0.00
2018-01-26T05:16:00.840Z,0.00
2018-01-26T05:17:00.835Z,0.00
2018-01-26T05:18:00.832Z,0.00
2018-01-26T05:19:00.830Z,0.00
2018-01-26T05:20:00.827Z,0.00
2018-01-26T05:21:00.824Z,0.00
2018-01-26T05:22:00.820Z,0.00
2018-01-26T05:23:00.816Z,0.00
2018-01-26T05:24:00.814Z,0.00
2018-01-26T05:25:00.822Z,0.00
2018-01-26T05:26:00.808Z,0.00
2018-01-26T05:27:00.804Z,0.00
2018-01-26T05:28:00.800Z,0.00
2018-01-26T05:29:00.823Z,0.00
2018-01-26T05:30:00.800Z,0.00
2018-01-26T05:31:00.788Z,0.00
2018-01-26T05:32:00.784Z,0.00
2018-01-26T05:33:00.783Z,0.00
2018-01-26T05:34:00.783Z,0.00
2018-01-26T05:35:00.797Z,0.00
2018-01-26T05:36:00.790Z,0.00
2018-01-26T05:37:00.769Z,0.00
2018-01-26T05:38:00.764Z,0.00
2018-01-26T05:39:00.763Z,0.00
2018-01-26T05:40:00.759Z,0.00
2018-01-26T05:41:00.753Z,0.00
2018-01-26T05:42:00.766Z,0.00
2018-01-26T05:43:00.749Z,0.00
2018-01-26T05:44:00.777Z,0.00
2018-01-26T05:45:00.745Z,0.00
2018-01-26T05:46:00.741Z,0.00
2018-01-26T05:47:00.756Z,0.00
2018-01-26T05:48:00.737Z,0.00
2018-01-26T05:49:00.743Z,0.00
2018-01-26T05:50:00.741Z,0.00
2018-01-26T05:51:00.731Z,0.00
2018-01-26T05:52:00.719Z,0.00
2018-01-26T05:53:00.717Z,0.00
2018-01-26T05:54:00.715Z,0.00
2018-01-26T05:55:00.712Z,0.00
2018-01-26T05:56:00.737Z,0.00
2018-01-26T05:57:00.728Z,0.00
2018-01-26T05:58:00.702Z,0.00
2018-01-26T05:59:00.698Z,0.00
2018-01-26T06:00:00.695Z,0.00
2018-01-26T06:01:00.691Z,0.00
2018-01-26T06:02:00.716Z,0.00
2018-01-26T06:03:00.684Z,0.00
2018-01-26T06:04:00.713Z,0.00
2018-01-26T06:05:00.692Z,0.00
2018-01-26T06:06:00.803Z,0.00
2018-01-26T06:07:00.672Z,0.00
2018-01-26T06:08:00.687Z,0.00
2018-01-26T06:09:00.665Z,0.00
2018-01-26T06:10:00.661Z,0.00
2018-01-26T06:11:00.684Z,0.00
2018-01-26T06:12:00.744Z,0.00
2018-01-26T06:13:13.175Z,0.00
2018-01-26T06:14:07.190Z,0.00
2018-01-26T06:16:01.802Z,0.00
2018-01-26T06:17:01.527Z,0.00
2018-01-26T06:18:56.707Z,0.00
2018-01-26T06:19:56.084Z,0.00
2018-01-26T06:22:14.254Z,0.00
2018-01-26T06:22:51.488Z,0.00
2018-01-26T06:24:47.760Z,0.00
2018-01-26T06:25:49.344Z,0.00
2018-01-26T06:26:47.546Z,0.00
2018-01-26T06:27:47.568Z,0.00
2018-01-26T06:28:47.425Z,0.00
2018-01-26T06:29:47.426Z,0.00
2018-01-26T06:30:47.396Z,0.00
2018-01-26T06:31:47.411Z,0.00
2018-01-26T06:32:47.391Z,0.00
2018-01-26T06:33:47.687Z,0.00
2018-01-26T06:34:47.383Z,0.00
2018-01-26T06:35:51.179Z,0.00
2018-01-26T06:36:47.455Z,0.00
2018-01-26T06:37:47.373Z,0.00
2018-01-26T06:38:48.954Z,0.00
2018-01-26T06:39:51.257Z,0.00
2018-01-26T06:40:48.969Z,0.00
2018-01-26T06:41:47.539Z,0.00
2018-01-26T06:42:49.230Z,0.00
2018-01-26T06:44:13.394Z,0.00
2018-01-26T06:45:44.820Z,0.00
2018-01-26T06:46:42.906Z,0.00
2018-01-26T06:47:42.753Z,0.00
2018-01-26T06:48:42.965Z,0.00
2018-01-26T06:49:43.531Z,0.00
2018-01-26T07:15:02.828Z,8.00
2018-01-26T07:16:03.744Z,12.00
2018-01-26T07:17:02.525Z,12.00
2018-01-26T07:18:02.485Z,12.00
2018-01-26T07:19:02.522Z,12.00
2018-01-26T07:20:02.485Z,16.00
2018-01-26T07:21:02.490Z,16.00
2018-01-26T07:22:04.614Z,16.00
2018-01-26T07:23:02.536Z,16.00
2018-01-26T07:24:03.024Z,20.00
2018-01-26T07:25:02.473Z,20.00
2018-01-26T07:26:02.517Z,16.00
2018-01-26T07:27:02.555Z,24.00
2018-01-26T07:28:02.458Z,20.00
2018-01-26T07:29:02.455Z,24.00
2018-01-26T07:30:02.541Z,24.00
2018-01-26T07:31:02.421Z,24.00
2018-01-26T07:32:02.370Z,28.00
2018-01-26T07:33:02.364Z,28.00
2018-01-26T07:34:02.385Z,28.00
2018-01-26T07:35:02.360Z,32.00
2018-01-26T07:36:03.010Z,36.00
2018-01-26T07:37:02.516Z,36.00
2018-01-26T07:38:02.381Z,44.00
2018-01-26T07:39:02.367Z,48.00
2018-01-26T07:40:02.343Z,48.00
2018-01-26T07:41:02.351Z,48.00
2018-01-26T07:42:02.335Z,48.00
2018-01-26T07:43:02.332Z,52.00
2018-01-26T07:44:02.619Z,48.00
2018-01-26T07:45:02.570Z,48.00
2018-01-26T07:46:02.373Z,48.00
2018-01-26T07:47:02.930Z,48.00
2018-01-26T07:48:02.336Z,48.00
2018-01-26T07:49:02.311Z,48.00
2018-01-26T07:50:02.311Z,48.00
2018-01-26T07:51:04.950Z,52.00
2018-01-26T07:52:02.305Z,52.00
2018-01-26T07:53:02.295Z,52.00
2018-01-26T07:54:02.301Z,52.00
2018-01-26T07:55:02.925Z,60.00
2018-01-26T07:56:02.305Z,60.00
2018-01-26T07:57:02.287Z,56.00
2018-01-26T07:58:02.281Z,60.00
2018-01-26T07:59:02.278Z,72.00
2018-01-26T08:09:46.293Z,124.00
2018-01-26T08:10:33.102Z,132.00
2018-01-26T08:11:31.332Z,148.00
2018-01-26T08:12:39.444Z,164.00
2018-01-26T08:14:26.149Z,168.00
2018-01-26T08:15:25.723Z,172.00
2018-01-26T08:16:25.334Z,180.00
2018-01-26T08:17:25.336Z,192.00
2018-01-26T08:18:25.424Z,212.00
2018-01-26T08:19:25.317Z,240.00
2018-01-26T08:20:25.311Z,264.00
2018-01-26T08:21:25.559Z,284.00
2018-01-26T08:22:25.451Z,300.00
2018-01-26T08:23:25.437Z,316.00
2018-01-26T08:24:25.605Z,332.00
2018-01-26T08:25:27.451Z,348.00
2018-01-26T08:26:28.561Z,352.00
2018-01-26T08:27:35.143Z,344.00
2018-01-26T08:29:21.528Z,356.00
2018-01-26T08:30:54.679Z,364.00
2018-01-26T08:32:44.524Z,384.00
2018-01-26T08:35:34.887Z,452.00
2018-01-26T08:36:25.368Z,488.00
2018-01-26T08:38:13.109Z,520.00
2018-01-26T08:39:15.225Z,528.00
2018-01-26T08:40:12.903Z,536.00
2018-01-26T08:41:14.043Z,548.00
2018-01-26T08:42:14.457Z,560.00
2018-01-26T08:44:59.013Z,560.00
2018-01-26T08:45:59.049Z,536.00
2018-01-26T08:47:53.468Z,468.00
2018-01-26T08:48:53.448Z,448.00
2018-01-26T08:50:47.708Z,420.00
2018-01-26T08:51:47.698Z,404.00
2018-01-26T08:53:42.252Z,380.00
2018-01-26T08:54:42.091Z,368.00
2018-01-26T08:56:36.706Z,372.00
2018-01-26T08:57:36.638Z,380.00
2018-01-26T08:59:32.477Z,440.00
2018-01-26T09:00:30.942Z,464.00
2018-01-26T09:01:30.878Z,484.00
2018-01-26T09:02:30.834Z,508.00
2018-01-26T09:03:30.801Z,528.00
2018-01-26T09:04:30.759Z,548.00
2018-01-26T09:05:32.352Z,576.00
2018-01-26T09:06:30.796Z,600.00
2018-01-26T09:07:33.377Z,624.00
2018-01-26T09:08:30.738Z,640.00
2018-01-26T09:09:33.607Z,660.00
2018-01-26T09:10:30.994Z,668.00
2018-01-26T09:11:30.692Z,672.00
2018-01-26T09:12:32.570Z,676.00
2018-01-26T09:13:30.735Z,664.00
2018-01-26T09:14:30.675Z,644.00
2018-01-26T09:15:30.675Z,628.00
2018-01-26T09:16:30.666Z,616.00
2018-01-26T09:17:30.666Z,612.00
2018-01-26T09:19:53.782Z,644.00
2018-01-26T09:20:53.686Z,656.00
2018-01-26T09:22:52.515Z,680.00
2018-01-26T09:24:01.308Z,692.00
2018-01-26T09:25:45.686Z,692.00
2018-01-26T09:26:45.573Z,696.00
2018-01-26T09:31:51.135Z,800.00
2018-01-26T09:32:42.807Z,832.00
2018-01-26T09:34:37.127Z,904.00
2018-01-26T09:35:36.491Z,952.00
2018-01-26T09:37:33.084Z,1056.00
2018-01-26T09:38:32.581Z,1088.00
2018-01-26T09:39:32.089Z,1108.00
2018-01-26T09:40:31.795Z,1128.00
2018-01-26T09:41:33.008Z,1144.00
2018-01-26T09:42:31.895Z,1164.00
2018-01-26T09:43:31.791Z,1192.00
2018-01-26T09:44:31.799Z,1216.00
2018-01-26T09:45:31.635Z,1236.00
2018-01-26T09:46:31.631Z,1252.00
2018-01-26T09:47:31.644Z,1264.00
2018-01-26T09:48:31.628Z,1252.00
2018-01-26T09:49:31.621Z,1240.00
2018-01-26T09:50:31.682Z,1240.00
2018-01-26T09:51:31.637Z,1260.00
2018-01-26T09:52:31.614Z,1272.00
2018-01-26T09:53:31.612Z,1272.00
2018-01-26T09:54:31.606Z,1268.00
2018-01-26T09:55:31.651Z,1260.00
2018-01-26T09:56:31.604Z,1252.00
2018-01-26T09:57:31.599Z,1256.00
2018-01-26T09:58:31.595Z,1272.00
2018-01-26T09:59:31.610Z,1292.00
2018-01-26T10:02:05.736Z,1312.00
2018-01-26T10:03:04.956Z,1296.00
2018-01-26T10:04:59.076Z,1260.00
2018-01-26T10:05:59.066Z,1280.00
2018-01-26T10:07:53.771Z,1352.00
2018-01-26T10:08:53.670Z,1424.00
2018-01-26T10:10:49.229Z,1668.00
2018-01-26T10:13:56.143Z,2304.00
2018-01-26T10:14:56.016Z,2536.00
2018-01-26T10:15:55.685Z,2668.00
2018-01-26T10:16:55.662Z,2780.00
2018-01-26T10:17:55.955Z,2840.00
2018-01-26T10:18:55.655Z,3012.00
2018-01-26T10:19:55.729Z,3096.00
2018-01-26T10:20:55.650Z,3136.00
2018-01-26T10:21:55.622Z,3080.00
2018-01-26T10:22:55.594Z,2776.00
2018-01-26T10:23:55.599Z,2664.00
2018-01-26T10:24:55.590Z,2672.00
2018-01-26T10:25:55.593Z,2688.00
2018-01-26T10:26:55.643Z,2556.00
2018-01-26T10:27:55.585Z,2288.00
2018-01-26T10:28:55.585Z,1988.00
2018-01-26T10:29:55.580Z,1732.00
2018-01-26T10:30:55.575Z,1632.00
2018-01-26T10:31:55.579Z,1584.00
2018-01-26T10:32:55.573Z,1436.00
2018-01-26T10:33:55.582Z,1272.00
2018-01-26T10:34:55.573Z,1176.00
2018-01-26T10:35:55.576Z,1168.00
2018-01-26T10:36:55.564Z,1232.00
2018-01-26T10:37:55.568Z,1392.00
2018-01-26T10:38:55.563Z,1664.00
2018-01-26T10:39:55.582Z,1972.00
2018-01-26T10:40:55.590Z,2200.00
2018-01-26T10:41:55.558Z,2144.00
2018-01-26T10:42:55.581Z,1956.00
2018-01-26T10:43:55.549Z,1764.00
2018-01-26T10:44:55.545Z,1628.00
2018-01-26T10:45:55.545Z,1476.00
2018-01-26T10:46:55.554Z,1364.00
2018-01-26T10:47:55.565Z,1236.00
2018-01-26T10:48:55.541Z,1108.00
2018-01-26T10:49:55.597Z,1008.00
2018-01-26T10:50:55.534Z,940.00
2018-01-26T10:51:55.532Z,880.00
2018-01-26T10:52:55.537Z,828.00
2018-01-26T10:53:55.532Z,780.00
2018-01-26T10:54:55.523Z,740.00
2018-01-26T10:55:55.538Z,728.00
2018-01-26T10:56:55.523Z,736.00
2018-01-26T10:57:55.521Z,772.00
2018-01-26T10:58:55.667Z,820.00
2018-01-26T11:00:04.379Z,864.00
2018-01-26T11:06:19.570Z,924.00
2018-01-26T11:07:18.690Z,904.00
2018-01-26T11:09:13.450Z,896.00
2018-01-26T11:10:12.801Z,904.00
2018-01-26T11:12:07.472Z,872.00
2018-01-26T11:13:07.073Z,844.00
2018-01-26T11:15:01.902Z,756.00
2018-01-26T11:16:01.573Z,712.00
2018-01-26T11:17:56.126Z,676.00
2018-01-26T11:18:55.891Z,684.00
2018-01-26T11:20:50.815Z,768.00
2018-01-26T11:21:50.926Z,856.00
2018-01-26T11:23:44.811Z,900.00
2018-01-26T11:24:44.681Z,896.00
2018-01-26T11:26:39.254Z,920.00
2018-01-26T11:27:39.104Z,892.00
2018-01-26T11:29:33.703Z,964.00
2018-01-26T11:30:33.677Z,980.00
2018-01-26T11:32:28.557Z,992.00
2018-01-26T11:33:27.722Z,988.00
2018-01-26T11:35:27.446Z,1088.00
2018-01-26T11:36:25.910Z,1124.00
2018-01-26T11:37:25.581Z,1084.00
2018-01-26T11:38:25.477Z,896.00
2018-01-26T11:39:25.277Z,740.00
2018-01-26T11:40:25.256Z,672.00
2018-01-26T11:41:25.624Z,624.00
2018-01-26T11:42:25.585Z,592.00
2018-01-26T11:43:25.486Z,548.00
2018-01-26T11:44:25.535Z,524.00
2018-01-26T11:45:25.564Z,504.00
2018-01-26T11:46:25.598Z,512.00
2018-01-26T11:47:26.708Z,548.00
2018-01-26T11:48:25.639Z,576.00
2018-01-26T11:49:25.203Z,640.00
2018-01-26T11:50:25.252Z,728.00
2018-01-26T11:51:25.207Z,812.00
2018-01-26T11:52:25.199Z,852.00
2018-01-26T11:53:25.182Z,888.00
2018-01-26T11:54:25.187Z,880.00
2018-01-26T11:55:25.182Z,900.00
2018-01-26T11:56:25.220Z,888.00
2018-01-26T11:57:25.171Z,912.00
2018-01-26T11:58:25.170Z,932.00
2018-01-26T11:59:25.165Z,916.00
2018-01-26T12:00:25.164Z,836.00
2018-01-26T12:01:25.163Z,796.00
2018-01-26T12:02:25.160Z,788.00
2018-01-26T12:03:25.170Z,768.00
2018-01-26T12:04:25.243Z,756.00
2018-01-26T12:05:25.151Z,776.00
2018-01-26T12:06:25.146Z,844.00
2018-01-26T12:07:25.145Z,904.00
2018-01-26T12:08:28.002Z,944.00
2018-01-26T12:09:25.144Z,936.00
2018-01-26T12:10:25.138Z,944.00
2018-01-26T12:11:25.136Z,948.00
2018-01-26T12:12:25.491Z,916.00
2018-01-26T12:13:25.128Z,828.00
2018-01-26T12:14:25.124Z,764.00
2018-01-26T12:15:25.126Z,748.00
2018-01-26T12:16:25.121Z,752.00
2018-01-26T12:17:25.219Z,728.00
2018-01-26T12:18:25.132Z,720.00
2018-01-26T12:19:25.128Z,708.00
2018-01-26T12:20:25.133Z,744.00
2018-01-26T12:21:25.111Z,804.00
2018-01-26T12:22:25.107Z,840.00
2018-01-26T12:23:25.170Z,900.00
2018-01-26T12:24:25.186Z,908.00
2018-01-26T12:25:25.195Z,856.00
2018-01-26T12:26:25.193Z,780.00
2018-01-26T12:27:25.169Z,736.00
2018-01-26T12:28:25.186Z,732.00
2018-01-26T12:29:25.186Z,732.00
2018-01-26T12:30:25.633Z,764.00
2018-01-26T12:31:25.176Z,856.00
2018-01-26T12:32:25.186Z,944.00
2018-01-26T12:33:25.171Z,996.00
2018-01-26T12:34:25.188Z,912.00
2018-01-26T12:35:25.165Z,864.00
2018-01-26T12:36:25.095Z,776.00
2018-01-26T12:37:25.081Z,684.00
2018-01-26T12:38:25.296Z,644.00
2018-01-26T12:39:25.078Z,652.00
2018-01-26T12:40:25.079Z,708.00
2018-01-26T12:41:25.060Z,756.00
2018-01-26T12:42:25.057Z,764.00
2018-01-26T12:43:25.064Z,776.00
2018-01-26T12:44:25.049Z,772.00
2018-01-26T12:45:25.047Z,772.00
2018-01-26T12:46:25.045Z,796.00
2018-01-26T12:47:25.087Z,792.00
2018-01-26T12:48:25.052Z,780.00
2018-01-26T12:49:25.053Z,772.00
2018-01-26T12:50:25.046Z,784.00
2018-01-26T12:51:25.044Z,764.00
2018-01-26T12:52:25.042Z,716.00
2018-01-26T12:53:25.040Z,688.00
2018-01-26T12:54:25.037Z,708.00
2018-01-26T12:55:25.034Z,720.00
2018-01-26T12:56:25.032Z,704.00
2018-01-26T12:57:25.030Z,656.00
2018-01-26T12:58:25.028Z,616.00
2018-01-26T12:59:25.024Z,588.00
2018-01-26T13:00:25.025Z,556.00
2018-01-26T13:01:25.046Z,512.00
2018-01-26T13:02:25.017Z,488.00
2018-01-26T13:03:25.014Z,468.00
2018-01-26T13:04:25.014Z,484.00
2018-01-26T13:05:25.019Z,512.00
2018-01-26T13:06:25.007Z,528.00
2018-01-26T13:07:25.076Z,512.00
2018-01-26T13:08:25.000Z,488.00
2018-01-26T13:09:25.041Z,484.00
2018-01-26T13:10:24.985Z,500.00
2018-01-26T13:11:24.990Z,524.00
2018-01-26T13:12:24.993Z,540.00
2018-01-26T13:13:24.987Z,544.00
2018-01-26T13:14:24.981Z,564.00
2018-01-26T13:15:24.981Z,608.00
2018-01-26T13:16:24.982Z,636.00
2018-01-26T13:17:24.975Z,672.00
2018-01-26T13:18:24.970Z,752.00
2018-01-26T13:19:24.969Z,860.00
2018-01-26T13:20:24.956Z,944.00
2018-01-26T13:21:24.965Z,1000.00
2018-01-26T13:22:24.962Z,1048.00
2018-01-26T13:23:24.959Z,1140.00
2018-01-26T13:24:24.957Z,1088.00
2018-01-26T13:25:24.954Z,1116.00
2018-01-26T13:26:24.952Z,1092.00
2018-01-26T13:27:24.947Z,944.00
2018-01-26T13:28:24.947Z,728.00
2018-01-26T13:29:24.942Z,612.00
2018-01-26T13:30:24.941Z,560.00
2018-01-26T13:31:25.091Z,604.00
2018-01-26T13:32:24.936Z,640.00
2018-01-26T13:33:24.930Z,656.00
2018-01-26T13:34:24.932Z,632.00
2018-01-26T13:35:24.926Z,568.00
2018-01-26T13:36:24.926Z,480.00
2018-01-26T13:37:24.920Z,436.00
2018-01-26T13:38:24.909Z,440.00
2018-01-26T13:39:24.917Z,492.00
2018-01-26T13:40:24.953Z,460.00
2018-01-26T13:41:24.899Z,400.00
2018-01-26T13:42:24.942Z,356.00
2018-01-26T13:43:24.893Z,312.00
2018-01-26T13:44:24.893Z,272.00
2018-01-26T13:45:24.891Z,256.00
2018-01-26T13:46:24.884Z,244.00
2018-01-26T13:47:24.900Z,224.00
2018-01-26T13:48:24.880Z,212.00
2018-01-26T13:49:24.876Z,208.00
2018-01-26T13:50:24.872Z,196.00
2018-01-26T13:51:24.871Z,168.00
2018-01-26T13:52:24.866Z,148.00
2018-01-26T13:53:24.864Z,156.00
2018-01-26T13:54:24.878Z,176.00
2018-01-26T13:55:24.859Z,188.00
2018-01-26T13:56:24.855Z,188.00
2018-01-26T13:57:24.857Z,196.00
2018-01-26T13:58:28.532Z,196.00
2018-01-26T13:59:24.854Z,188.00
2018-01-26T14:00:24.885Z,180.00
2018-01-26T14:01:24.842Z,172.00
2018-01-26T14:02:26.519Z,172.00
2018-01-26T14:03:24.831Z,168.00
2018-01-26T14:04:24.831Z,172.00
2018-01-26T14:05:24.830Z,180.00
2018-01-26T14:06:24.939Z,184.00
2018-01-26T14:07:24.822Z,192.00
2018-01-26T14:08:24.818Z,192.00
2018-01-26T14:09:24.819Z,184.00
2018-01-26T14:10:24.816Z,184.00
2018-01-26T14:11:24.808Z,188.00
2018-01-26T14:12:24.806Z,192.00